createdAt,value
2023-05-22T00:03:58.325Z,1016.8
2023-05-22T00:08:58.972Z,1016.8
2023-05-22T00:13:57.951Z,1016.8
2023-05-22T00:18:59.110Z,1016.8
2023-05-22T00:23:56.260Z,1016.6
2023-05-22T00:28:55.733Z,1016.6
2023-05-22T00:33:56.025Z,1016.6
2023-05-22T00:38:55.244Z,1016.4
2023-05-22T00:43:53.768Z,1016.4
2023-05-22T00:48:53.644Z,1016.4
2023-05-22T00:53:53.518Z,1016.3
2023-05-22T00:58:53.127Z,1016.4
2023-05-22T01:05:13.910Z,1016.3
2023-05-22T01:10:13.622Z,1016.2
2023-05-22T01:15:13.115Z,1016.2
2023-05-22T01:20:13.950Z,1016.1
2023-05-22T01:25:11.353Z,1016.1
2023-05-22T01:35:11.483Z,1016.2
2023-05-22T01:36:15.811Z,1016.3
2023-05-22T01:40:10.807Z,1016.3
2023-05-22T01:45:08.862Z,1016.2
2023-05-22T01:50:08.864Z,1016.1
2023-05-22T01:55:08.085Z,1016.1
2023-05-22T02:04:42.022Z,1016
2023-05-22T02:49:40.660Z,1016.1
2023-05-22T03:04:12.220Z,1016
2023-05-22T03:09:11.753Z,1015.9
2023-05-22T03:14:10.824Z,1015.8
2023-05-22T03:19:10.936Z,1015.9
2023-05-22T03:24:10.708Z,1015.8
2023-05-22T03:29:09.993Z,1015.9
2023-05-22T03:34:09.193Z,1015.9
2023-05-22T03:39:08.811Z,1015.8
2023-05-22T03:44:08.600Z,1015.7
2023-05-22T03:49:07.442Z,1015.8
2023-05-22T03:54:06.632Z,1015.8
2023-05-22T03:59:06.770Z,1015.9
2023-05-22T04:04:05.860Z,1015.9
2023-05-22T04:09:06.781Z,1015.9
2023-05-22T04:14:03.790Z,1015.9
2023-05-22T04:19:03.615Z,1016
2023-05-22T04:24:03.533Z,1015.9
2023-05-22T04:29:03.352Z,1015.9
2023-05-22T04:34:01.765Z,1015.8
2023-05-22T04:39:01.528Z,1015.7
2023-05-22T04:44:01.635Z,1015.6
2023-05-22T04:49:01.061Z,1015.7
2023-05-22T04:54:00.089Z,1015.7
2023-05-22T04:58:59.916Z,1015.7
2023-05-22T05:05:20.213Z,1015.7
2023-05-22T05:10:18.310Z,1015.7
2023-05-22T05:15:17.891Z,1015.8
2023-05-22T05:20:18.196Z,1015.9
2023-05-22T05:25:17.266Z,1015.9
2023-05-22T05:30:18.275Z,1016.1
2023-05-22T05:35:16.236Z,1016.1
2023-05-22T05:40:16.186Z,1016.2
2023-05-22T05:45:15.623Z,1016.2
2023-05-22T05:50:16.218Z,1016.1
2023-05-22T05:55:13.746Z,1016.2
2023-05-22T06:04:19.123Z,1016.3
2023-05-22T06:09:18.602Z,1016.4
2023-05-22T06:14:17.151Z,1016.4
2023-05-22T06:19:17.030Z,1016.2
2023-05-22T06:24:17.072Z,1016.1
2023-05-22T06:29:16.419Z,1016
2023-05-22T06:34:15.965Z,1016.1
2023-05-22T06:39:15.665Z,1015.6
2023-05-22T06:44:15.747Z,1015.5
2023-05-22T06:49:15.669Z,1015.6
2023-05-22T06:54:13.532Z,1016.1
2023-05-22T06:59:14.804Z,1016.3
2023-05-22T07:04:12.944Z,1016.6
2023-05-22T07:09:12.679Z,1016.9
2023-05-22T07:14:11.925Z,1016.6
2023-05-22T07:19:11.716Z,1016.5
2023-05-22T07:24:11.333Z,1016.3
2023-05-22T07:29:10.541Z,1016.4
2023-05-22T07:34:11.442Z,1016.1
2023-05-22T07:39:08.838Z,1015.6
2023-05-22T07:44:08.623Z,1015.3
2023-05-22T07:49:07.722Z,1015.3
2023-05-22T07:54:07.237Z,1015.2
2023-05-22T07:59:05.924Z,1015.4
2023-05-22T08:04:05.941Z,1015.6
2023-05-22T08:09:05.795Z,1015.8
2023-05-22T08:14:03.790Z,1015.8
2023-05-22T08:19:03.145Z,1016
2023-05-22T08:24:02.954Z,1016.1
2023-05-22T08:29:02.349Z,1016.3
2023-05-22T08:34:01.647Z,1016.3
2023-05-22T08:39:01.416Z,1016.1
2023-05-22T08:44:01.648Z,1016.2
2023-05-22T08:49:00.716Z,1016.1
2023-05-22T08:54:01.647Z,1016
2023-05-22T08:58:59.366Z,1016
2023-05-22T09:05:20.648Z,1016.1
2023-05-22T09:10:20.000Z,1016.3
2023-05-22T09:15:18.441Z,1016.3
2023-05-22T09:20:18.150Z,1016.4
2023-05-22T09:25:18.133Z,1016.6
2023-05-22T09:30:17.572Z,1016.5
2023-05-22T09:40:16.398Z,1016.5
2023-05-22T09:45:16.302Z,1016.4
2023-05-22T09:50:16.333Z,1016.4
2023-05-22T09:55:14.755Z,1016.3
2023-05-22T10:04:33.040Z,1016.4
2023-05-22T10:09:32.135Z,1016.4
2023-05-22T10:14:42.812Z,1016.3
2023-05-22T10:19:43.417Z,1016.2
2023-05-22T10:24:41.559Z,1016.1
2023-05-22T10:29:42.819Z,1015.9
2023-05-22T10:34:39.959Z,1015.9
2023-05-22T10:39:39.794Z,1015.9
2023-05-22T10:44:41.147Z,1015.8
2023-05-22T10:49:37.927Z,1015.7
2023-05-22T10:54:37.578Z,1015.5
2023-05-22T10:59:15.191Z,1015.4
2023-05-22T11:04:14.467Z,1015.6
2023-05-22T11:09:14.153Z,1015.5
2023-05-22T11:14:13.638Z,1015.4
2023-05-22T11:19:31.861Z,1015.4
2023-05-22T11:24:13.960Z,1015.2
2023-05-22T11:29:11.034Z,1015.3
2023-05-22T11:34:11.092Z,1015.3
2023-05-22T11:39:10.542Z,1015.2
2023-05-22T11:44:09.454Z,1015.2
2023-05-22T11:54:08.721Z,1015.1
2023-05-22T11:59:09.949Z,1015.1
2023-05-22T12:04:08.374Z,1015.2
2023-05-22T12:09:07.501Z,1015.1
2023-05-22T12:14:06.901Z,1015.1
2023-05-22T12:19:06.455Z,1015
2023-05-22T12:24:05.473Z,1015.1
2023-05-22T12:29:05.223Z,1015.1
2023-05-22T12:34:04.488Z,1015
2023-05-22T12:39:05.347Z,1015
2023-05-22T12:44:02.628Z,1015
2023-05-22T12:49:02.260Z,1015
2023-05-22T12:54:02.557Z,1014.9
2023-05-22T12:59:02.413Z,1014.8
2023-05-22T13:04:00.830Z,1014.8
2023-05-22T13:09:01.128Z,1014.8
2023-05-22T13:14:00.428Z,1014.8
2023-05-22T13:19:01.496Z,1014.7
2023-05-22T13:23:58.953Z,1014.8
2023-05-22T13:28:58.849Z,1014.8
2023-05-22T13:33:58.903Z,1014.9
2023-05-22T13:38:58.503Z,1014.8
2023-05-22T13:43:56.931Z,1014.7
2023-05-22T13:48:56.705Z,1014.6
2023-05-22T13:53:56.771Z,1014.6
2023-05-22T13:58:56.136Z,1014.5
2023-05-22T14:05:17.078Z,1014.5
2023-05-22T14:10:17.010Z,1014.4
2023-05-22T14:15:16.321Z,1014.4
2023-05-22T14:20:16.999Z,1014.5
2023-05-22T14:25:14.605Z,1014.5
2023-05-22T14:30:14.311Z,1014.5
2023-05-22T14:35:14.729Z,1014.5
2023-05-22T14:40:14.199Z,1014.4
2023-05-22T14:45:12.468Z,1014.4
2023-05-22T14:50:18.774Z,1014.3
2023-05-22T14:55:11.888Z,1014.3
2023-05-22T15:04:42.051Z,1014.2
2023-05-22T15:09:42.022Z,1014.3
2023-05-22T15:14:41.708Z,1014.2
2023-05-22T15:19:39.714Z,1014.2
2023-05-22T15:24:41.547Z,1014.2
2023-05-22T15:29:40.016Z,1014.2
2023-05-22T15:34:39.534Z,1014.1
2023-05-22T15:39:39.852Z,1014.1
2023-05-22T15:44:39.450Z,1014.1
2023-05-22T15:49:41.949Z,1014.1
2023-05-22T15:54:37.749Z,1014
2023-05-22T15:59:12.748Z,1014
2023-05-22T16:04:12.443Z,1014.1
2023-05-22T16:09:11.283Z,1014.1
2023-05-22T16:14:11.075Z,1014.2
2023-05-22T16:19:11.221Z,1014.1
2023-05-22T16:24:10.714Z,1014.2
2023-05-22T16:29:09.124Z,1014.2
2023-05-22T16:34:08.711Z,1014.3
2023-05-22T16:39:09.015Z,1014.3
2023-05-22T16:44:08.455Z,1014.4
2023-05-22T16:49:07.285Z,1014.5
2023-05-22T16:54:06.640Z,1014.6
2023-05-22T16:59:06.920Z,1014.6
2023-05-22T17:04:05.912Z,1014.5
2023-05-22T17:09:06.442Z,1014.7
2023-05-22T17:14:03.858Z,1014.6
2023-05-22T17:19:05.490Z,1014.6
2023-05-22T17:24:03.720Z,1014.5
2023-05-22T17:29:03.120Z,1014.5
2023-05-22T17:34:01.893Z,1014.5
2023-05-22T17:39:01.424Z,1014.5
2023-05-22T17:44:01.781Z,1014.6
2023-05-22T17:49:00.808Z,1014.8
2023-05-22T17:54:00.583Z,1014.8
2023-05-22T17:58:59.665Z,1014.8
2023-05-22T18:05:19.950Z,1014.7
2023-05-22T18:10:18.300Z,1014.7
2023-05-22T18:15:17.653Z,1014.6
2023-05-22T18:20:17.806Z,1014.6
2023-05-22T18:25:17.137Z,1014.7
2023-05-22T18:30:16.675Z,1014.8
2023-05-22T18:35:15.738Z,1014.8
2023-05-22T18:40:15.811Z,1014.9
2023-05-22T18:45:14.988Z,1014.9
2023-05-22T18:50:15.911Z,1015
2023-05-22T18:55:13.171Z,1015
2023-05-22T18:59:17.541Z,1015.1
2023-05-22T19:04:16.464Z,1015.2
2023-05-22T19:09:16.292Z,1015.3
2023-05-22T19:14:14.517Z,1015.3
2023-05-22T19:19:14.608Z,1015.4
2023-05-22T19:24:14.098Z,1015.4
2023-05-22T19:29:14.667Z,1015.5
2023-05-22T19:34:13.136Z,1015.5
2023-05-22T19:39:14.810Z,1015.5
2023-05-22T19:44:13.060Z,1015.5
2023-05-22T19:49:12.586Z,1015.5
2023-05-22T19:54:11.189Z,1015.6
2023-05-22T19:59:10.490Z,1015.5
2023-05-22T20:04:10.964Z,1015.4
2023-05-22T20:09:10.085Z,1015.5
2023-05-22T20:14:09.424Z,1015.3
2023-05-22T20:19:08.728Z,1015.3
2023-05-22T20:24:08.521Z,1015.4
2023-05-22T20:29:07.466Z,1015.3
2023-05-22T20:34:08.360Z,1015.5
2023-05-22T20:39:05.540Z,1015.5
2023-05-22T20:44:05.281Z,1015.5
2023-05-22T20:49:04.487Z,1015.4
2023-05-22T20:54:04.731Z,1015.4
2023-05-22T20:59:02.294Z,1015.5
2023-05-22T21:04:02.137Z,1015.5
2023-05-22T21:09:04.527Z,1015.7
2023-05-22T21:14:01.366Z,1015.8
2023-05-22T21:18:59.390Z,1015.8
2023-05-22T21:23:59.181Z,1015.8
2023-05-22T21:28:59.066Z,1015.9
2023-05-22T21:33:58.614Z,1015.8
2023-05-22T21:38:57.051Z,1015.9
2023-05-22T21:43:56.616Z,1016
2023-05-22T21:48:56.524Z,1016
2023-05-22T21:53:56.357Z,1015.9
2023-05-22T21:58:55.002Z,1015.9
2023-05-22T22:05:15.985Z,1016
2023-05-22T22:10:15.268Z,1016.1
2023-05-22T22:15:15.894Z,1016.1
2023-05-22T22:20:13.193Z,1016.1
2023-05-22T22:25:13.111Z,1016
2023-05-22T22:30:12.145Z,1016.1
2023-05-22T22:35:11.865Z,1016.2
2023-05-22T22:40:10.398Z,1016.1
2023-05-22T22:45:09.623Z,1015.9
2023-05-22T22:50:09.722Z,1015.8
2023-05-22T22:55:10.690Z,1015.9
2023-05-22T22:59:34.284Z,1015.8
2023-05-22T23:04:33.965Z,1015.9
2023-05-22T23:09:34.123Z,1015.8
2023-05-22T23:14:33.479Z,1015.8
2023-05-22T23:19:32.278Z,1015.9
2023-05-22T23:24:42.008Z,1015.8
2023-05-22T23:29:41.579Z,1015.7
2023-05-22T23:34:42.880Z,1015.7
2023-05-22T23:39:39.841Z,1015.6
2023-05-22T23:44:39.435Z,1015.6
2023-05-22T23:49:40.629Z,1015.5
2023-05-22T23:54:37.763Z,1015.6
2023-05-22T23:59:15.943Z,1015.4
