createdAt,value
2023-10-02T00:02:03.743Z,15.58
2023-10-02T00:07:03.606Z,15.55
2023-10-02T00:12:03.511Z,15.51
2023-10-02T00:17:03.477Z,15.48
2023-10-02T00:22:03.381Z,15.45
2023-10-02T00:27:03.320Z,15.43
2023-10-02T00:32:03.270Z,15.42
2023-10-02T00:37:03.220Z,15.42
2023-10-02T00:42:03.126Z,15.42
2023-10-02T00:47:03.158Z,15.41
2023-10-02T00:52:03.066Z,15.41
2023-10-02T00:57:02.951Z,15.39
2023-10-02T01:02:02.918Z,15.37
2023-10-02T01:07:02.818Z,15.35
2023-10-02T01:12:02.724Z,15.31
2023-10-02T01:17:02.763Z,15.27
2023-10-02T01:22:02.578Z,15.20
2023-10-02T01:27:02.564Z,15.12
2023-10-02T01:32:02.477Z,15.05
2023-10-02T01:37:02.420Z,14.99
2023-10-02T01:42:02.329Z,14.94
2023-10-02T01:47:02.305Z,14.91
2023-10-02T01:52:02.193Z,14.87
2023-10-02T01:57:02.126Z,14.83
2023-10-02T02:02:02.141Z,14.80
2023-10-02T02:07:02.016Z,14.76
2023-10-02T02:12:01.919Z,14.72
2023-10-02T02:17:01.995Z,14.68
2023-10-02T02:22:01.800Z,14.64
2023-10-02T02:27:01.745Z,14.61
2023-10-02T02:32:01.701Z,14.58
2023-10-02T02:37:01.624Z,14.56
2023-10-02T02:42:01.522Z,14.53
2023-10-02T02:47:01.492Z,14.51
2023-10-02T02:52:01.388Z,14.49
2023-10-02T02:57:01.366Z,14.47
2023-10-02T03:02:01.331Z,14.45
2023-10-02T03:07:01.228Z,14.43
2023-10-02T03:12:01.145Z,14.41
2023-10-02T03:17:01.133Z,14.39
2023-10-02T03:22:01.009Z,14.37
2023-10-02T03:27:00.953Z,14.36
2023-10-02T03:32:00.924Z,14.36
2023-10-02T03:37:00.846Z,14.37
2023-10-02T03:42:00.739Z,14.38
2023-10-02T03:47:00.796Z,14.39
2023-10-02T03:52:00.651Z,14.40
2023-10-02T03:57:00.603Z,14.40
2023-10-02T04:02:00.533Z,14.38
2023-10-02T04:07:00.442Z,14.37
2023-10-02T04:12:00.333Z,14.35
2023-10-02T04:17:00.326Z,14.33
2023-10-02T04:22:00.208Z,14.30
2023-10-02T04:27:00.250Z,14.26
2023-10-02T04:32:00.131Z,14.23
2023-10-02T04:37:00.031Z,14.20
2023-10-02T04:41:59.944Z,14.17
2023-10-02T04:46:59.927Z,14.14
2023-10-02T04:51:59.832Z,14.09
2023-10-02T04:56:59.781Z,14.04
2023-10-02T05:01:59.703Z,13.99
2023-10-02T05:06:59.625Z,13.93
2023-10-02T05:11:59.540Z,13.87
2023-10-02T05:16:59.642Z,13.82
2023-10-02T05:21:59.395Z,13.77
2023-10-02T05:26:59.384Z,13.73
2023-10-02T05:31:59.422Z,13.71
2023-10-02T05:36:59.236Z,13.69
2023-10-02T05:41:59.150Z,13.69
2023-10-02T05:46:59.241Z,13.70
2023-10-02T05:51:59.039Z,13.74
2023-10-02T05:56:58.951Z,13.81
2023-10-02T06:01:58.973Z,13.92
2023-10-02T06:06:58.848Z,14.05
2023-10-02T06:11:58.753Z,14.22
2023-10-02T06:16:58.801Z,14.40
2023-10-02T06:21:58.646Z,14.59
2023-10-02T06:26:58.799Z,14.79
2023-10-02T06:31:58.533Z,14.97
2023-10-02T06:36:58.449Z,15.13
2023-10-02T06:41:58.365Z,15.26
2023-10-02T06:46:58.404Z,15.39
2023-10-02T06:51:58.243Z,15.69
2023-10-02T06:56:58.208Z,16.40
2023-10-02T07:01:58.159Z,17.64
2023-10-02T07:06:58.048Z,19.23
2023-10-02T07:11:57.991Z,20.84
2023-10-02T07:16:57.976Z,22.32
2023-10-02T07:21:57.843Z,23.57
2023-10-02T07:26:57.855Z,24.52
2023-10-02T07:31:58.188Z,25.35
2023-10-02T07:36:57.655Z,26.11
2023-10-02T07:41:57.568Z,26.83
2023-10-02T07:46:57.570Z,27.43
2023-10-02T07:51:57.437Z,27.93
2023-10-02T07:56:57.394Z,28.35
2023-10-02T08:01:57.427Z,28.78
2023-10-02T08:07:08.605Z,29.31
2023-10-02T08:11:58.196Z,29.88
2023-10-02T08:16:57.142Z,30.39
2023-10-02T08:21:57.059Z,30.86
2023-10-02T08:42:08.121Z,35.74
2023-10-02T08:47:08.081Z,35.77
2023-10-02T08:52:07.972Z,36.44
2023-10-02T08:57:08.189Z,37.34
2023-10-02T09:02:07.935Z,38.39
2023-10-02T09:07:07.766Z,39.72
2023-10-02T09:12:07.720Z,41.05
2023-10-02T09:17:07.670Z,42.18
2023-10-02T09:22:07.590Z,43.11
2023-10-02T09:27:07.500Z,43.87
2023-10-02T09:32:07.490Z,44.57
2023-10-02T09:37:41.740Z,45.32
2023-10-02T09:42:08.473Z,45.93
2023-10-02T09:47:07.303Z,46.41
2023-10-02T09:52:07.201Z,46.89
2023-10-02T09:57:07.171Z,47.22
2023-10-02T10:02:07.148Z,47.47
2023-10-02T10:07:06.976Z,47.67
2023-10-02T10:12:06.970Z,47.47
2023-10-02T10:17:06.895Z,47.22
2023-10-02T10:22:06.808Z,47.23
2023-10-02T10:27:06.740Z,47.23
2023-10-02T10:32:06.748Z,47.46
2023-10-02T10:37:06.607Z,47.92
2023-10-02T10:42:06.562Z,48.25
2023-10-02T10:47:06.524Z,48.48
2023-10-02T10:52:06.495Z,48.49
2023-10-02T10:57:06.378Z,48.03
2023-10-02T11:02:06.382Z,47.56
2023-10-02T11:07:06.238Z,47.01
2023-10-02T11:12:06.170Z,46.26
2023-10-02T11:17:06.523Z,45.49
2023-10-02T11:22:06.059Z,44.98
2023-10-02T11:27:05.979Z,44.54
2023-10-02T11:32:05.996Z,44.00
2023-10-02T11:37:05.862Z,43.71
2023-10-02T11:42:05.823Z,43.62
2023-10-02T11:47:05.762Z,43.57
2023-10-02T11:52:05.678Z,43.40
2023-10-02T11:57:05.595Z,43.19
2023-10-02T12:02:05.625Z,43.16
2023-10-02T12:07:05.487Z,43.23
2023-10-02T12:12:05.430Z,43.27
2023-10-02T12:17:05.370Z,43.08
2023-10-02T12:22:08.754Z,42.73
2023-10-02T12:27:05.222Z,42.27
2023-10-02T12:32:05.216Z,41.59
2023-10-02T12:37:05.092Z,40.35
2023-10-02T12:42:05.057Z,38.74
2023-10-02T12:47:05.085Z,37.20
2023-10-02T12:52:04.925Z,35.86
2023-10-02T12:57:04.829Z,34.76
2023-10-02T13:02:04.825Z,33.92
2023-10-02T13:07:04.695Z,33.33
2023-10-02T13:12:04.654Z,32.79
2023-10-02T13:17:04.728Z,32.33
2023-10-02T13:22:04.517Z,32.01
2023-10-02T13:27:04.438Z,31.84
2023-10-02T13:32:04.873Z,31.76
2023-10-02T13:37:04.312Z,31.71
2023-10-02T13:42:04.260Z,31.68
2023-10-02T13:47:04.231Z,31.65
2023-10-02T13:52:04.133Z,31.61
2023-10-02T13:57:04.062Z,31.59
2023-10-02T14:02:04.105Z,31.56
2023-10-02T14:07:03.918Z,31.57
2023-10-02T14:12:03.885Z,31.54
2023-10-02T14:17:04.847Z,31.43
2023-10-02T14:22:03.745Z,31.37
2023-10-02T14:27:03.675Z,31.35
2023-10-02T14:32:03.649Z,31.36
2023-10-02T14:37:03.524Z,31.27
2023-10-02T14:42:03.445Z,31.06
2023-10-02T14:47:03.418Z,30.75
2023-10-02T14:52:03.369Z,30.42
2023-10-02T14:57:03.267Z,30.15
2023-10-02T15:02:03.255Z,29.98
2023-10-02T15:07:03.135Z,29.85
2023-10-02T15:12:03.087Z,29.68
2023-10-02T15:17:03.086Z,29.44
2023-10-02T15:22:02.965Z,29.18
2023-10-02T15:27:02.877Z,28.98
2023-10-02T15:32:02.914Z,28.82
2023-10-02T15:37:02.739Z,28.64
2023-10-02T15:42:02.681Z,28.48
2023-10-02T15:47:02.658Z,28.34
2023-10-02T15:52:02.575Z,28.20
2023-10-02T15:57:02.460Z,28.04
2023-10-02T16:02:02.465Z,27.85
2023-10-02T16:07:04.514Z,27.63
2023-10-02T16:12:02.295Z,27.40
2023-10-02T16:17:02.360Z,27.15
2023-10-02T16:22:02.167Z,26.87
2023-10-02T16:27:02.071Z,26.58
2023-10-02T16:32:01.985Z,26.29
2023-10-02T16:37:01.902Z,26.04
2023-10-02T16:42:01.873Z,25.80
2023-10-02T16:47:01.818Z,25.58
2023-10-02T16:52:01.733Z,25.35
2023-10-02T16:57:01.706Z,25.10
2023-10-02T17:02:01.714Z,24.85
2023-10-02T17:07:01.512Z,24.61
2023-10-02T17:12:01.469Z,24.39
2023-10-02T17:17:01.599Z,24.16
2023-10-02T17:22:01.337Z,23.93
2023-10-02T17:27:01.278Z,23.72
2023-10-02T17:32:01.321Z,23.55
2023-10-02T17:37:01.157Z,23.41
2023-10-02T17:42:01.107Z,23.29
2023-10-02T17:47:01.072Z,23.18
2023-10-02T17:52:00.956Z,23.07
2023-10-02T17:57:00.859Z,22.96
2023-10-02T18:02:00.914Z,22.86
2023-10-02T18:07:00.769Z,22.77
2023-10-02T18:12:00.700Z,22.68
2023-10-02T18:17:00.598Z,22.60
2023-10-02T18:22:00.551Z,22.51
2023-10-02T18:27:00.457Z,22.43
2023-10-02T18:32:00.890Z,22.35
2023-10-02T18:37:00.388Z,22.25
2023-10-02T18:42:00.428Z,22.16
2023-10-02T18:47:00.176Z,22.05
2023-10-02T18:52:00.164Z,21.93
2023-10-02T18:57:00.096Z,21.78
2023-10-02T19:02:00.018Z,21.63
2023-10-02T19:06:59.931Z,21.49
2023-10-02T19:11:59.869Z,21.36
2023-10-02T19:16:59.809Z,21.24
2023-10-02T19:21:59.752Z,21.12
2023-10-02T19:26:59.670Z,21.01
2023-10-02T19:31:59.589Z,20.91
2023-10-02T19:36:59.554Z,20.82
2023-10-02T19:41:59.509Z,20.74
2023-10-02T19:46:59.378Z,20.66
2023-10-02T19:51:59.347Z,20.59
2023-10-02T19:56:59.238Z,20.53
2023-10-02T20:01:59.167Z,20.48
2023-10-02T20:06:59.123Z,20.45
2023-10-02T20:11:59.082Z,20.42
2023-10-02T20:16:58.978Z,20.36
2023-10-02T20:21:58.909Z,20.27
2023-10-02T20:26:58.846Z,20.17
2023-10-02T20:31:58.786Z,20.08
2023-10-02T20:36:58.723Z,19.99
2023-10-02T20:41:58.621Z,19.91
2023-10-02T20:47:07.915Z,19.82
2023-10-02T20:51:59.506Z,19.73
2023-10-02T20:56:58.443Z,19.64
2023-10-02T21:01:58.360Z,19.55
2023-10-02T21:06:58.320Z,19.45
2023-10-02T21:11:58.219Z,19.35
2023-10-02T21:16:58.179Z,19.26
2023-10-02T21:21:58.133Z,19.16
2023-10-02T21:26:58.064Z,19.07
2023-10-02T21:31:57.972Z,18.99
2023-10-02T21:36:57.909Z,18.91
2023-10-02T21:41:57.858Z,18.84
2023-10-02T21:46:57.776Z,18.77
2023-10-02T21:51:57.736Z,18.71
2023-10-02T21:56:57.642Z,18.67
2023-10-02T22:01:57.578Z,18.64
2023-10-02T22:06:57.507Z,18.60
2023-10-02T22:11:57.466Z,18.55
2023-10-02T22:16:57.379Z,18.51
2023-10-02T22:21:57.292Z,18.46
2023-10-02T22:26:57.238Z,18.40
2023-10-02T22:31:57.177Z,18.36
2023-10-02T22:36:57.101Z,18.33
2023-10-02T22:41:57.026Z,18.31
2023-10-02T22:46:57.157Z,18.29
2023-10-02T22:51:56.885Z,18.29
2023-10-02T22:56:56.831Z,18.29
2023-10-02T23:01:56.770Z,18.28
2023-10-02T23:06:56.718Z,18.25
2023-10-02T23:11:56.670Z,18.21
2023-10-02T23:16:56.656Z,18.15
2023-10-02T23:21:56.489Z,18.09
2023-10-02T23:26:56.442Z,18.02
2023-10-02T23:31:56.367Z,17.95
2023-10-02T23:36:56.285Z,17.87
2023-10-02T23:41:56.251Z,17.78
2023-10-02T23:46:56.230Z,17.69
2023-10-02T23:51:56.112Z,17.61
2023-10-02T23:56:56.062Z,17.54
