createdAt,value
2022-08-01T00:00:08.758Z,23.83
2022-08-01T00:02:36.660Z,23.55
2022-08-01T00:05:03.367Z,22.95
2022-08-01T00:07:29.836Z,22.40
2022-08-01T00:09:56.276Z,22.17
2022-08-01T00:12:22.736Z,20.02
2022-08-01T00:14:49.182Z,21.33
2022-08-01T00:17:15.702Z,23.15
2022-08-01T00:19:42.159Z,23.85
2022-08-01T00:22:08.946Z,20.20
2022-08-01T00:24:35.578Z,20.65
2022-08-01T00:27:02.008Z,25.00
2022-08-01T00:30:10.279Z,23.90
2022-08-01T00:32:14.913Z,24.10
2022-08-01T00:34:41.394Z,23.30
2022-08-01T00:37:07.877Z,21.58
2022-08-01T00:39:34.425Z,24.08
2022-08-01T00:42:06.758Z,23.52
2022-08-01T00:44:33.428Z,25.65
2022-08-01T00:46:59.868Z,23.63
2022-08-01T00:49:26.589Z,23.77
2022-08-01T00:51:53.140Z,24.48
2022-08-01T00:54:19.739Z,21.65
2022-08-01T00:56:46.276Z,22.13
2022-08-01T00:59:14.941Z,20.63
2022-08-01T01:01:46.869Z,22.35
2022-08-01T01:04:17.546Z,24.25
2022-08-01T01:07:03.121Z,23.65
2022-08-01T01:10:07.717Z,22.55
2022-08-01T01:12:49.939Z,22.73
2022-08-01T01:15:23.477Z,22.73
2022-08-01T01:17:57.384Z,22.98
2022-08-01T01:20:31.045Z,24.00
2022-08-01T01:22:57.427Z,25.45
2022-08-01T01:25:54.117Z,26.53
2022-08-01T01:28:58.226Z,26.88
2022-08-01T01:31:26.284Z,27.67
2022-08-01T01:33:54.994Z,24.63
2022-08-01T01:36:25.561Z,22.15
2022-08-01T01:38:53.537Z,22.13
2022-08-01T01:41:21.783Z,21.65
2022-08-01T01:43:49.421Z,20.80
2022-08-01T01:46:19.923Z,22.98
2022-08-01T01:48:48.140Z,24.08
2022-08-01T01:51:17.282Z,21.40
2022-08-01T01:53:45.271Z,24.67
2022-08-01T01:56:15.276Z,23.17
2022-08-01T01:58:44.245Z,21.67
2022-08-01T02:01:14.762Z,24.45
2022-08-01T02:03:44.200Z,19.70
2022-08-01T02:06:14.507Z,20.83
2022-08-01T02:08:43.425Z,22.33
2022-08-01T02:11:11.049Z,20.45
2022-08-01T02:13:39.165Z,23.23
2022-08-01T02:16:06.687Z,19.53
2022-08-01T02:18:34.205Z,17.65
2022-08-01T02:21:03.572Z,22.08
2022-08-01T02:23:33.448Z,22.05
2022-08-01T02:26:11.126Z,19.85
2022-08-01T02:29:08.123Z,20.20
2022-08-01T02:31:39.246Z,19.33
2022-08-01T02:34:10.324Z,18.63
2022-08-01T02:36:38.500Z,18.98
2022-08-01T02:39:09.920Z,20.05
2022-08-01T02:41:41.659Z,17.73
2022-08-01T02:44:10.615Z,19.05
2022-08-01T02:46:44.643Z,19.10
2022-08-01T02:49:13.028Z,19.85
2022-08-01T02:51:41.652Z,17.58
2022-08-01T02:54:10.471Z,18.77
2022-08-01T02:56:38.345Z,19.38
2022-08-01T02:59:15.839Z,19.40
2022-08-01T03:01:48.247Z,20.75
2022-08-01T03:04:15.809Z,18.48
2022-08-01T03:06:45.087Z,19.93
2022-08-01T03:09:13.484Z,18.58
2022-08-01T03:11:43.011Z,18.08
2022-08-01T03:14:12.338Z,19.60
2022-08-01T03:16:40.669Z,16.92
2022-08-01T03:19:09.562Z,16.73
2022-08-01T03:21:36.473Z,17.95
2022-08-01T03:24:06.222Z,19.80
2022-08-01T03:26:35.955Z,18.63
2022-08-01T03:29:09.543Z,19.73
2022-08-01T03:31:37.347Z,18.47
2022-08-01T03:34:05.861Z,17.40
2022-08-01T03:36:35.516Z,17.13
2022-08-01T03:39:04.307Z,18.45
2022-08-01T03:41:37.518Z,16.88
2022-08-01T03:44:14.313Z,15.37
2022-08-01T03:46:47.842Z,16.40
2022-08-01T03:49:19.046Z,16.30
2022-08-01T03:51:48.286Z,16.38
2022-08-01T03:54:16.802Z,16.02
2022-08-01T03:56:44.294Z,16.80
2022-08-01T03:59:11.327Z,16.67
2022-08-01T04:01:38.393Z,16.35
2022-08-01T04:04:05.189Z,16.10
2022-08-01T04:06:31.818Z,15.63
2022-08-01T04:08:58.520Z,17.73
2022-08-01T04:11:26.247Z,17.08
2022-08-01T04:13:54.231Z,16.38
2022-08-01T04:16:22.113Z,17.33
2022-08-01T04:18:48.551Z,18.58
2022-08-01T04:21:18.524Z,16.00
2022-08-01T04:23:46.954Z,16.48
2022-08-01T04:26:19.332Z,17.33
2022-08-01T04:28:47.456Z,17.83
2022-08-01T04:31:17.003Z,17.40
2022-08-01T04:33:48.606Z,16.77
2022-08-01T04:36:16.969Z,18.75
2022-08-01T04:38:46.767Z,16.42
2022-08-01T04:41:15.146Z,16.73
2022-08-01T04:43:44.186Z,14.80
2022-08-01T04:46:11.748Z,15.80
2022-08-01T04:48:39.597Z,17.50
2022-08-01T04:51:13.139Z,17.52
2022-08-01T04:53:39.553Z,14.73
2022-08-01T04:56:06.076Z,19.80
2022-08-01T04:58:32.500Z,14.57
2022-08-01T05:00:59.003Z,16.05
2022-08-01T05:03:25.507Z,13.90
2022-08-01T05:05:51.998Z,14.30
2022-08-01T05:08:18.440Z,13.00
2022-08-01T05:10:44.870Z,13.33
2022-08-01T05:13:11.298Z,12.48
2022-08-01T05:15:37.849Z,14.23
2022-08-01T05:18:04.660Z,10.55
2022-08-01T05:20:31.156Z,10.15
2022-08-01T05:22:57.765Z,9.67
2022-08-01T05:25:33.076Z,9.30
2022-08-01T05:28:10.883Z,7.80
2022-08-01T05:30:37.318Z,8.75
2022-08-01T05:33:03.768Z,9.60
2022-08-01T05:35:48.351Z,9.37
2022-08-01T05:38:16.267Z,8.13
2022-08-01T05:40:42.784Z,9.30
2022-08-01T05:43:09.209Z,9.43
2022-08-01T05:45:35.732Z,9.52
2022-08-01T05:48:02.140Z,8.50
2022-08-01T05:50:28.582Z,7.70
2022-08-01T05:52:54.999Z,7.25
2022-08-01T05:55:21.424Z,6.90
2022-08-01T05:57:47.856Z,6.32
2022-08-01T06:00:14.624Z,5.90
2022-08-01T06:02:42.672Z,5.45
2022-08-01T06:05:13.029Z,6.88
2022-08-01T06:07:40.126Z,5.03
2022-08-01T06:10:08.064Z,5.30
2022-08-01T06:12:35.710Z,5.13
2022-08-01T06:15:02.910Z,4.65
2022-08-01T06:17:29.387Z,4.43
2022-08-01T06:19:55.821Z,5.50
2022-08-01T06:22:22.647Z,5.43
2022-08-01T06:24:49.312Z,6.43
2022-08-01T06:27:21.941Z,6.88
2022-08-01T06:29:51.019Z,4.80
2022-08-01T06:32:26.383Z,6.28
2022-08-01T06:34:54.850Z,5.70
2022-08-01T06:37:21.307Z,5.90
2022-08-01T06:39:47.831Z,5.80
2022-08-01T06:42:14.298Z,7.10
2022-08-01T06:44:40.705Z,6.75
2022-08-01T06:47:07.272Z,6.07
2022-08-01T06:49:33.837Z,6.33
2022-08-01T06:52:00.283Z,7.43
2022-08-01T06:54:26.687Z,4.60
2022-08-01T06:56:53.137Z,5.50
2022-08-01T06:59:19.557Z,5.25
2022-08-01T07:01:46.013Z,5.40
2022-08-01T07:04:12.439Z,6.22
2022-08-01T07:06:38.855Z,5.28
2022-08-01T07:09:10.776Z,6.32
2022-08-01T07:11:38.714Z,5.60
2022-08-01T07:14:05.154Z,6.00
2022-08-01T07:16:31.611Z,7.07
2022-08-01T07:18:58.098Z,6.45
2022-08-01T07:21:38.934Z,5.95
2022-08-01T07:24:12.909Z,6.47
2022-08-01T07:26:53.282Z,6.93
2022-08-01T07:29:22.749Z,6.35
2022-08-01T07:31:49.149Z,6.35
2022-08-01T07:34:15.568Z,7.43
2022-08-01T07:36:41.991Z,7.93
2022-08-01T07:39:08.444Z,6.30
2022-08-01T07:41:53.874Z,6.03
2022-08-01T07:44:21.257Z,6.68
2022-08-01T07:46:47.673Z,7.00
2022-08-01T07:49:14.151Z,7.70
2022-08-01T07:51:40.653Z,7.83
2022-08-01T07:54:07.070Z,8.10
2022-08-01T07:56:33.478Z,7.78
2022-08-01T07:58:59.920Z,7.70
2022-08-01T08:01:26.477Z,7.55
2022-08-01T08:03:52.962Z,8.07
2022-08-01T08:06:19.395Z,9.23
2022-08-01T08:08:45.827Z,8.95
2022-08-01T08:11:12.278Z,8.73
2022-08-01T08:13:38.723Z,8.10
2022-08-01T08:16:05.171Z,8.63
2022-08-01T08:18:31.696Z,7.38
2022-08-01T08:20:58.096Z,7.57
2022-08-01T08:23:41.195Z,6.90
2022-08-01T08:26:09.924Z,7.40
2022-08-01T08:28:36.361Z,7.80
2022-08-01T08:31:03.121Z,6.97
2022-08-01T08:33:29.575Z,7.43
2022-08-01T08:35:56.006Z,5.85
2022-08-01T08:38:28.524Z,8.27
2022-08-01T08:40:58.033Z,5.33
2022-08-01T08:43:26.054Z,6.53
2022-08-01T08:46:00.171Z,5.97
2022-08-01T08:48:27.670Z,5.03
2022-08-01T08:50:56.208Z,7.25
2022-08-01T08:53:23.247Z,5.13
2022-08-01T08:55:56.003Z,4.75
2022-08-01T08:58:26.333Z,5.07
2022-08-01T09:00:58.868Z,5.53
2022-08-01T09:03:25.681Z,5.75
2022-08-01T09:05:52.185Z,5.13
2022-08-01T09:08:18.607Z,6.40
2022-08-01T09:10:45.065Z,5.63
2022-08-01T09:13:14.672Z,7.95
2022-08-01T09:15:46.875Z,7.80
2022-08-01T09:18:45.867Z,5.97
2022-08-01T09:21:21.864Z,5.82
2022-08-01T09:23:54.130Z,6.45
2022-08-01T09:26:34.021Z,6.85
2022-08-01T09:29:04.174Z,7.13
2022-08-01T09:31:41.655Z,6.13
2022-08-01T09:34:14.462Z,6.60
2022-08-01T09:36:51.906Z,7.25
2022-08-01T09:39:22.282Z,6.60
2022-08-01T09:41:49.565Z,8.35
2022-08-01T09:44:18.393Z,7.10
2022-08-01T09:46:59.799Z,6.15
2022-08-01T09:49:50.873Z,7.00
2022-08-01T09:52:26.128Z,6.10
2022-08-01T09:54:57.863Z,6.38
2022-08-01T09:57:24.815Z,5.27
2022-08-01T09:59:58.827Z,6.82
2022-08-01T10:02:38.520Z,6.53
2022-08-01T10:05:08.801Z,6.80
2022-08-01T10:08:00.038Z,7.32
2022-08-01T10:10:29.001Z,8.27
2022-08-01T10:12:58.139Z,8.38
2022-08-01T10:15:36.891Z,7.53
2022-08-01T10:18:16.051Z,7.40
2022-08-01T10:20:53.061Z,7.70
2022-08-01T10:23:40.020Z,7.43
2022-08-01T10:26:08.821Z,7.70
2022-08-01T10:28:38.620Z,11.35
2022-08-01T10:31:12.491Z,7.45
2022-08-01T10:33:51.231Z,8.10
2022-08-01T10:36:22.974Z,9.13
2022-08-01T10:38:52.318Z,7.93
2022-08-01T10:41:20.080Z,7.70
2022-08-01T10:43:47.112Z,7.55
2022-08-01T10:46:14.377Z,9.35
2022-08-01T10:48:50.334Z,7.80
2022-08-01T10:51:20.369Z,8.55
2022-08-01T10:53:48.795Z,7.32
2022-08-01T10:56:16.798Z,7.25
2022-08-01T10:58:45.255Z,8.82
2022-08-01T11:01:30.557Z,6.73
2022-08-01T11:04:16.825Z,11.18
2022-08-01T11:06:54.845Z,8.75
2022-08-01T11:09:36.165Z,8.73
2022-08-01T11:12:12.783Z,7.60
2022-08-01T11:14:58.893Z,10.07
2022-08-01T11:17:37.670Z,9.63
2022-08-01T11:20:12.275Z,11.65
2022-08-01T11:22:58.594Z,8.70
2022-08-01T11:26:04.495Z,9.25
2022-08-01T11:28:15.359Z,8.10
2022-08-01T11:30:42.780Z,10.15
2022-08-01T11:33:11.451Z,9.48
2022-08-01T11:35:39.156Z,8.85
2022-08-01T11:38:25.467Z,10.27
2022-08-01T11:41:12.232Z,8.03
2022-08-01T11:44:11.797Z,8.50
2022-08-01T11:47:09.914Z,6.93
2022-08-01T11:49:39.819Z,6.68
2022-08-01T11:52:10.047Z,9.30
2022-08-01T11:54:46.951Z,9.27
2022-08-01T11:57:15.104Z,9.68
2022-08-01T11:59:49.363Z,11.48
2022-08-01T12:02:34.377Z,9.20
2022-08-01T12:05:02.252Z,10.27
2022-08-01T12:07:31.841Z,9.63
2022-08-01T12:10:31.553Z,9.35
2022-08-01T12:13:03.020Z,10.57
2022-08-01T12:15:34.805Z,10.10
2022-08-01T12:18:04.113Z,9.50
2022-08-01T12:20:54.531Z,11.73
2022-08-01T12:23:23.311Z,10.93
2022-08-01T12:25:53.116Z,9.73
2022-08-01T12:28:19.592Z,8.18
2022-08-01T12:30:49.019Z,8.93
2022-08-01T12:33:19.055Z,7.70
2022-08-01T12:35:45.473Z,10.20
2022-08-01T12:38:22.183Z,8.93
2022-08-01T12:40:53.215Z,8.15
2022-08-01T12:43:28.695Z,8.65
2022-08-01T12:45:58.760Z,8.00
2022-08-01T12:48:26.522Z,7.88
2022-08-01T12:50:54.486Z,10.32
2022-08-01T12:53:22.206Z,8.25
2022-08-01T12:55:58.206Z,8.43
2022-08-01T12:58:32.555Z,8.70
2022-08-01T13:01:10.432Z,7.90
2022-08-01T13:03:38.190Z,8.13
2022-08-01T13:06:12.363Z,9.30
2022-08-01T13:08:38.834Z,7.55
2022-08-01T13:11:08.198Z,9.13
2022-08-01T13:13:41.955Z,8.68
2022-08-01T13:16:12.547Z,9.55
2022-08-01T13:18:49.949Z,7.15
2022-08-01T13:21:22.161Z,10.00
2022-08-01T13:24:07.231Z,7.33
2022-08-01T13:26:53.338Z,6.82
2022-08-01T13:29:31.328Z,9.65
2022-08-01T13:31:58.510Z,7.25
2022-08-01T13:34:36.880Z,7.97
2022-08-01T13:37:03.520Z,7.03
2022-08-01T13:39:30.707Z,9.23
2022-08-01T13:41:57.119Z,8.50
2022-08-01T13:44:23.588Z,7.45
2022-08-01T13:46:51.541Z,7.55
2022-08-01T13:49:19.074Z,7.60
2022-08-01T13:51:45.927Z,8.10
2022-08-01T13:54:12.378Z,6.72
2022-08-01T13:56:38.850Z,7.82
2022-08-01T13:59:05.267Z,5.78
2022-08-01T14:01:34.479Z,9.50
2022-08-01T14:04:01.724Z,11.43
2022-08-01T14:06:28.317Z,8.10
2022-08-01T14:08:54.719Z,10.10
2022-08-01T14:11:21.694Z,9.52
2022-08-01T14:13:48.154Z,8.77
2022-08-01T14:16:15.421Z,10.32
2022-08-01T14:18:42.103Z,8.45
2022-08-01T14:21:10.833Z,9.20
2022-08-01T14:23:37.331Z,7.30
2022-08-01T14:26:09.753Z,6.53
2022-08-01T14:28:38.774Z,7.40
2022-08-01T14:31:05.969Z,7.90
2022-08-01T14:33:34.280Z,7.53
2022-08-01T14:36:09.351Z,7.78
2022-08-01T14:38:48.315Z,6.73
2022-08-01T14:41:16.098Z,9.20
2022-08-01T14:43:42.909Z,7.30
2022-08-01T14:46:09.309Z,7.22
2022-08-01T14:48:35.758Z,8.80
2022-08-01T14:51:02.674Z,6.97
2022-08-01T14:53:30.033Z,8.63
2022-08-01T14:55:56.475Z,7.65
2022-08-01T14:58:22.961Z,7.68
2022-08-01T15:00:49.458Z,7.20
2022-08-01T15:03:16.043Z,9.67
2022-08-01T15:05:42.498Z,9.40
2022-08-01T15:08:08.986Z,7.93
2022-08-01T15:10:35.654Z,8.05
2022-08-01T15:13:02.127Z,8.35
2022-08-01T15:15:28.682Z,6.87
2022-08-01T15:17:55.296Z,7.07
2022-08-01T15:20:22.995Z,9.23
2022-08-01T15:22:49.653Z,7.32
2022-08-01T15:25:16.320Z,6.75
2022-08-01T15:27:42.835Z,7.60
2022-08-01T15:30:09.529Z,6.68
2022-08-01T15:32:35.964Z,8.18
2022-08-01T15:35:02.429Z,7.10
2022-08-01T15:37:28.852Z,6.35
2022-08-01T15:39:56.675Z,9.00
2022-08-01T15:42:25.582Z,8.27
2022-08-01T15:44:53.478Z,7.18
2022-08-01T15:47:19.920Z,7.65
2022-08-01T15:49:46.359Z,7.78
2022-08-01T15:52:22.082Z,7.70
2022-08-01T15:54:49.744Z,9.10
2022-08-01T15:57:16.298Z,8.27
2022-08-01T15:59:42.785Z,9.15
2022-08-01T16:02:09.901Z,7.45
2022-08-01T16:04:38.976Z,6.83
2022-08-01T16:07:05.779Z,7.88
2022-08-01T16:09:32.233Z,8.43
2022-08-01T16:11:58.661Z,8.18
2022-08-01T16:14:25.100Z,7.90
2022-08-01T16:16:51.565Z,7.70
2022-08-01T16:19:19.116Z,7.18
2022-08-01T16:21:47.869Z,6.45
2022-08-01T16:24:14.613Z,7.50
2022-08-01T16:26:41.159Z,6.65
2022-08-01T16:29:07.780Z,7.93
2022-08-01T16:31:39.481Z,6.95
2022-08-01T16:34:17.371Z,7.25
2022-08-01T16:36:43.826Z,7.03
2022-08-01T16:39:10.257Z,7.15
2022-08-01T16:41:37.682Z,9.70
2022-08-01T16:44:04.487Z,9.25
2022-08-01T16:46:33.935Z,8.35
2022-08-01T16:49:00.480Z,7.68
2022-08-01T16:51:27.041Z,7.82
2022-08-01T16:53:53.530Z,8.70
2022-08-01T16:56:20.239Z,6.25
2022-08-01T16:58:46.842Z,8.32
2022-08-01T17:01:59.224Z,6.72
2022-08-01T17:04:01.664Z,8.05
2022-08-01T17:06:29.141Z,7.53
2022-08-01T17:08:55.595Z,7.90
2022-08-01T17:11:22.237Z,6.95
2022-08-01T17:13:48.728Z,6.85
2022-08-01T17:16:15.164Z,7.18
2022-08-01T17:18:41.629Z,6.73
2022-08-01T17:21:08.114Z,7.22
2022-08-01T17:23:34.697Z,7.40
2022-08-01T17:26:01.128Z,7.70
2022-08-01T17:28:27.680Z,6.22
2022-08-01T17:30:54.294Z,6.10
2022-08-01T17:33:21.086Z,7.72
2022-08-01T17:35:47.522Z,8.50
2022-08-01T17:38:14.089Z,7.20
2022-08-01T17:40:41.282Z,6.40
2022-08-01T17:43:08.436Z,7.70
2022-08-01T17:45:39.384Z,6.90
2022-08-01T17:48:18.581Z,6.57
2022-08-01T17:50:46.790Z,11.23
2022-08-01T17:53:16.140Z,7.82
2022-08-01T17:55:56.396Z,6.80
2022-08-01T17:58:49.662Z,7.25
2022-08-01T18:01:16.181Z,7.20
2022-08-01T18:03:43.309Z,7.18
2022-08-01T18:06:10.985Z,6.65
2022-08-01T18:08:37.400Z,7.53
2022-08-01T18:11:03.872Z,6.45
2022-08-01T18:13:30.324Z,6.30
2022-08-01T18:15:57.213Z,7.28
2022-08-01T18:18:33.654Z,7.07
2022-08-01T18:21:02.009Z,7.00
2022-08-01T18:23:28.656Z,6.93
2022-08-01T18:25:55.114Z,6.13
2022-08-01T18:28:31.619Z,8.00
2022-08-01T18:31:00.837Z,7.15
2022-08-01T18:33:27.334Z,8.07
2022-08-01T18:35:54.215Z,7.95
2022-08-01T18:38:24.180Z,6.03
2022-08-01T18:40:51.453Z,6.03
2022-08-01T18:43:17.943Z,7.75
2022-08-01T18:45:44.623Z,6.80
2022-08-01T18:48:11.626Z,5.60
2022-08-01T18:50:38.319Z,7.07
2022-08-01T18:53:04.790Z,7.00
2022-08-01T18:55:31.274Z,5.57
2022-08-01T18:57:59.697Z,5.67
2022-08-01T19:00:26.166Z,5.93
2022-08-01T19:02:52.655Z,6.82
2022-08-01T19:05:19.115Z,7.20
2022-08-01T19:08:06.017Z,7.18
2022-08-01T19:10:31.979Z,6.20
2022-08-01T19:12:58.448Z,5.82
2022-08-01T19:15:25.709Z,7.40
2022-08-01T19:17:52.166Z,6.88
2022-08-01T19:20:18.690Z,5.13
2022-08-01T19:22:45.123Z,8.03
2022-08-01T19:25:14.731Z,7.22
2022-08-01T19:27:45.828Z,6.50
2022-08-01T19:30:13.532Z,6.22
2022-08-01T19:32:42.358Z,7.18
2022-08-01T19:35:10.820Z,6.00
2022-08-01T19:37:39.525Z,6.25
2022-08-01T19:40:06.462Z,6.35
2022-08-01T19:42:32.895Z,6.40
2022-08-01T19:44:59.702Z,7.05
2022-08-01T19:47:26.158Z,6.77
2022-08-01T19:50:12.593Z,6.90
2022-08-01T19:52:41.220Z,7.68
2022-08-01T19:55:09.046Z,6.35
2022-08-01T19:57:45.176Z,7.60
2022-08-01T20:00:27.869Z,7.63
2022-08-01T20:02:56.497Z,6.95
2022-08-01T20:05:26.311Z,7.35
2022-08-01T20:07:53.323Z,5.13
2022-08-01T20:10:20.598Z,6.82
2022-08-01T20:12:48.073Z,6.03
2022-08-01T20:15:16.269Z,6.20
2022-08-01T20:17:42.998Z,6.03
2022-08-01T20:20:09.864Z,5.90
2022-08-01T20:22:36.694Z,6.70
2022-08-01T20:25:04.167Z,6.57
2022-08-01T20:27:31.661Z,5.13
2022-08-01T20:30:00.602Z,5.88
2022-08-01T20:32:38.666Z,6.35
2022-08-01T20:35:05.409Z,6.22
2022-08-01T20:37:49.654Z,7.83
2022-08-01T20:40:25.230Z,6.22
2022-08-01T20:42:53.689Z,6.38
2022-08-01T20:45:21.879Z,8.20
2022-08-01T20:47:50.334Z,6.22
2022-08-01T20:50:27.080Z,7.00
2022-08-01T20:53:07.385Z,7.38
2022-08-01T20:55:45.327Z,7.00
2022-08-01T20:58:27.660Z,6.03
2022-08-01T21:00:57.003Z,5.68
2022-08-01T21:03:31.079Z,7.13
2022-08-01T21:06:09.733Z,6.25
2022-08-01T21:08:42.706Z,6.03
2022-08-01T21:11:15.902Z,6.38
2022-08-01T21:13:44.401Z,7.38
2022-08-01T21:16:23.572Z,6.60
2022-08-01T21:19:22.329Z,6.93
2022-08-01T21:22:11.199Z,5.32
2022-08-01T21:24:58.133Z,7.90
2022-08-01T21:27:33.062Z,6.60
2022-08-01T21:30:02.977Z,5.50
2022-08-01T21:32:32.495Z,6.03
2022-08-01T21:35:00.403Z,6.80
2022-08-01T21:37:27.048Z,6.60
2022-08-01T21:39:53.945Z,5.50
2022-08-01T21:42:21.094Z,6.37
2022-08-01T21:44:47.806Z,6.65
2022-08-01T21:47:15.245Z,6.50
2022-08-01T21:49:41.765Z,5.68
2022-08-01T21:52:17.603Z,5.85
2022-08-01T21:54:46.750Z,7.50
2022-08-01T21:57:25.106Z,5.82
2022-08-01T21:59:59.568Z,5.30
2022-08-01T22:02:29.793Z,5.95
2022-08-01T22:05:02.828Z,5.38
2022-08-01T22:07:44.889Z,6.70
2022-08-01T22:10:14.230Z,5.82
2022-08-01T22:12:40.878Z,6.70
2022-08-01T22:15:08.434Z,6.85
2022-08-01T22:17:35.343Z,7.32
2022-08-01T22:20:01.866Z,5.70
2022-08-01T22:22:50.612Z,9.07
2022-08-01T22:25:17.248Z,6.15
2022-08-01T22:28:03.203Z,7.15
2022-08-01T22:30:32.155Z,6.45
2022-08-01T22:33:15.443Z,6.43
2022-08-01T22:35:47.614Z,6.15
2022-08-01T22:38:16.620Z,7.30
2022-08-01T22:40:53.207Z,5.97
2022-08-01T22:43:26.128Z,8.68
2022-08-01T22:46:15.177Z,7.23
2022-08-01T22:48:46.018Z,7.35
2022-08-01T22:51:33.635Z,6.50
2022-08-01T22:54:08.031Z,7.28
2022-08-01T22:56:43.456Z,5.55
2022-08-01T22:59:26.508Z,6.83
2022-08-01T23:02:12.782Z,7.97
2022-08-01T23:04:44.648Z,6.07
2022-08-01T23:07:11.920Z,7.78
2022-08-01T23:09:53.223Z,8.57
2022-08-01T23:12:23.510Z,8.67
2022-08-01T23:14:53.150Z,7.05
2022-08-01T23:17:26.948Z,8.65
2022-08-01T23:19:57.107Z,7.28
2022-08-01T23:22:27.345Z,5.97
2022-08-01T23:25:03.465Z,7.93
2022-08-01T23:28:04.472Z,5.35
2022-08-01T23:30:30.797Z,7.35
2022-08-01T23:32:58.127Z,5.45
2022-08-01T23:35:25.955Z,6.50
2022-08-01T23:37:53.159Z,7.10
2022-08-01T23:40:20.695Z,5.93
2022-08-01T23:42:53.129Z,6.07
2022-08-01T23:45:19.709Z,8.80
2022-08-01T23:47:46.750Z,8.48
2022-08-01T23:50:13.217Z,7.17
2022-08-01T23:52:48.388Z,6.38
2022-08-01T23:55:16.851Z,7.13
2022-08-01T23:57:44.106Z,7.38
