createdAt,value
2023-04-16T00:00:32.330Z,60.40
2023-04-16T00:03:33.868Z,63.65
2023-04-16T00:06:23.153Z,63.31
2023-04-16T00:09:11.115Z,63.33
2023-04-16T00:11:59.480Z,61.88
2023-04-16T00:14:47.187Z,60.85
2023-04-16T00:17:35.313Z,59.89
2023-04-16T00:20:23.138Z,59.14
2023-04-16T00:23:11.031Z,60.07
2023-04-16T00:26:00.291Z,64.79
2023-04-16T00:28:48.186Z,65.89
2023-04-16T00:31:37.030Z,64.71
2023-04-16T00:34:25.116Z,63.65
2023-04-16T00:37:12.946Z,62.87
2023-04-16T00:40:01.697Z,62.13
2023-04-16T00:42:49.827Z,61.28
2023-04-16T00:45:37.833Z,61.31
2023-04-16T00:48:28.329Z,60.78
2023-04-16T00:51:17.084Z,60.91
2023-04-16T00:54:06.517Z,58.22
2023-04-16T00:56:54.208Z,59.57
2023-04-16T00:59:42.520Z,63.44
2023-04-16T01:02:30.680Z,63.95
2023-04-16T01:05:18.339Z,62.68
2023-04-16T01:08:06.693Z,62.12
2023-04-16T01:10:54.289Z,62.09
2023-04-16T01:13:42.560Z,61.52
2023-04-16T01:16:30.953Z,61.08
2023-04-16T01:19:18.734Z,59.87
2023-04-16T01:22:09.024Z,58.16
2023-04-16T01:24:56.946Z,58.79
2023-04-16T01:27:44.774Z,60.42
2023-04-16T01:30:32.646Z,65.70
2023-04-16T01:33:35.674Z,66.35
2023-04-16T01:36:23.440Z,65.63
2023-04-16T01:39:15.630Z,63.76
2023-04-16T01:42:03.394Z,63.09
2023-04-16T01:44:51.283Z,62.03
2023-04-16T01:47:43.023Z,62.18
2023-04-16T01:50:31.450Z,61.26
2023-04-16T01:53:19.214Z,61.48
2023-04-16T01:56:07.820Z,60.56
2023-04-16T01:58:56.232Z,60.78
2023-04-16T02:01:44.757Z,61.14
2023-04-16T02:04:32.728Z,60.61
2023-04-16T02:07:20.359Z,60.28
2023-04-16T02:10:10.403Z,60.82
2023-04-16T02:12:59.860Z,60.53
2023-04-16T02:15:51.966Z,59.29
2023-04-16T02:18:53.039Z,58.18
2023-04-16T02:21:42.823Z,61.78
2023-04-16T02:24:30.845Z,65.53
2023-04-16T02:27:20.028Z,64.90
2023-04-16T02:30:10.736Z,64.89
2023-04-16T02:32:59.232Z,62.74
2023-04-16T02:35:48.748Z,61.88
2023-04-16T02:38:37.612Z,62.11
2023-04-16T02:41:25.690Z,62.63
2023-04-16T02:44:13.855Z,61.12
2023-04-16T02:47:01.736Z,61.02
2023-04-16T02:49:49.521Z,61.45
2023-04-16T02:52:37.330Z,60.71
2023-04-16T02:55:25.111Z,60.46
2023-04-16T02:58:12.744Z,58.76
2023-04-16T03:01:00.715Z,59.90
2023-04-16T03:03:48.512Z,63.43
2023-04-16T03:06:36.239Z,65.49
2023-04-16T03:09:24.244Z,65.37
2023-04-16T03:12:14.507Z,63.12
2023-04-16T03:15:02.603Z,62.96
2023-04-16T03:17:51.331Z,62.60
2023-04-16T03:20:39.335Z,61.73
2023-04-16T03:23:28.278Z,61.76
2023-04-16T03:26:16.514Z,61.85
2023-04-16T03:29:04.689Z,61.66
2023-04-16T03:31:52.664Z,61.31
2023-04-16T03:34:41.531Z,61.19
2023-04-16T03:37:29.257Z,61.49
2023-04-16T03:40:16.960Z,61.06
2023-04-16T03:43:04.949Z,60.66
2023-04-16T03:45:53.853Z,60.97
2023-04-16T03:48:43.737Z,61.46
2023-04-16T03:51:33.193Z,61.02
2023-04-16T03:54:22.845Z,60.53
2023-04-16T03:57:15.581Z,60.57
2023-04-16T04:00:04.336Z,60.41
2023-04-16T04:03:02.292Z,61.60
2023-04-16T04:05:50.810Z,60.78
2023-04-16T04:08:44.891Z,61.13
2023-04-16T04:11:34.367Z,61.64
2023-04-16T04:14:22.766Z,61.73
2023-04-16T04:17:10.896Z,60.78
2023-04-16T04:20:01.325Z,61.06
2023-04-16T04:22:51.528Z,61.00
2023-04-16T04:25:44.745Z,60.43
2023-04-16T04:28:34.892Z,60.53
2023-04-16T04:31:24.019Z,60.45
2023-04-16T04:34:15.447Z,61.19
2023-04-16T04:37:03.759Z,60.39
2023-04-16T04:39:51.721Z,60.90
2023-04-16T04:42:39.643Z,60.40
2023-04-16T04:45:29.630Z,58.90
2023-04-16T04:48:19.505Z,60.10
2023-04-16T04:51:07.107Z,63.94
2023-04-16T04:53:54.726Z,65.15
2023-04-16T04:56:42.391Z,63.96
2023-04-16T04:59:29.913Z,64.15
2023-04-16T05:02:17.758Z,62.56
2023-04-16T05:05:06.292Z,62.51
2023-04-16T05:07:54.166Z,63.08
2023-04-16T05:10:42.059Z,62.29
2023-04-16T05:13:30.006Z,61.90
2023-04-16T05:16:17.740Z,62.15
2023-04-16T05:19:05.458Z,61.54
2023-04-16T05:21:53.151Z,61.16
2023-04-16T05:24:41.246Z,61.96
2023-04-16T05:27:29.038Z,61.31
2023-04-16T05:30:16.785Z,61.16
2023-04-16T05:33:04.444Z,60.90
2023-04-16T05:35:51.827Z,60.33
2023-04-16T05:38:39.569Z,58.94
2023-04-16T05:41:27.090Z,60.09
2023-04-16T05:44:15.376Z,63.45
2023-04-16T05:47:03.152Z,64.81
2023-04-16T05:49:52.085Z,63.45
2023-04-16T05:52:39.509Z,63.27
2023-04-16T05:55:28.035Z,62.07
2023-04-16T05:58:15.949Z,61.15
2023-04-16T06:01:03.540Z,60.72
2023-04-16T06:03:51.513Z,60.51
2023-04-16T06:06:40.277Z,60.19
2023-04-16T06:09:28.331Z,60.15
2023-04-16T06:12:16.015Z,59.77
2023-04-16T06:15:04.951Z,58.10
2023-04-16T06:17:52.960Z,60.35
2023-04-16T06:20:40.668Z,64.28
2023-04-16T06:23:28.458Z,65.56
2023-04-16T06:26:16.270Z,64.56
2023-04-16T06:29:04.491Z,63.66
2023-04-16T06:31:52.247Z,62.35
2023-04-16T06:34:40.070Z,62.18
2023-04-16T06:37:29.022Z,62.05
2023-04-16T06:40:17.130Z,61.35
2023-04-16T06:43:04.818Z,60.91
2023-04-16T06:45:52.592Z,61.01
2023-04-16T06:48:42.228Z,60.63
2023-04-16T06:51:30.769Z,59.95
2023-04-16T06:54:19.903Z,60.16
2023-04-16T06:57:07.965Z,59.85
2023-04-16T06:59:55.491Z,59.06
2023-04-16T07:02:43.237Z,58.14
2023-04-16T07:05:31.847Z,61.31
2023-04-16T07:08:19.370Z,64.96
2023-04-16T07:11:08.771Z,65.54
2023-04-16T07:13:57.914Z,64.23
2023-04-16T07:16:46.319Z,63.07
2023-04-16T07:19:35.361Z,62.35
2023-04-16T07:22:22.966Z,61.81
2023-04-16T07:25:11.043Z,61.27
2023-04-16T07:27:58.872Z,60.69
2023-04-16T07:30:46.648Z,60.24
2023-04-16T07:33:34.080Z,59.90
2023-04-16T07:36:23.300Z,58.64
2023-04-16T07:39:11.724Z,59.14
2023-04-16T07:42:00.233Z,63.70
2023-04-16T07:44:47.886Z,63.91
2023-04-16T07:47:35.662Z,62.78
2023-04-16T07:50:23.486Z,61.68
2023-04-16T07:53:11.909Z,60.75
2023-04-16T07:55:59.875Z,60.36
2023-04-16T07:58:47.424Z,60.02
2023-04-16T08:01:36.087Z,58.79
2023-04-16T08:04:27.453Z,57.18
2023-04-16T08:07:15.637Z,60.11
2023-04-16T08:10:03.324Z,63.79
2023-04-16T08:12:51.016Z,63.22
2023-04-16T08:15:38.945Z,60.75
2023-04-16T08:18:28.105Z,58.81
2023-04-16T08:21:16.149Z,60.12
2023-04-16T08:24:04.267Z,62.27
2023-04-16T08:26:51.979Z,63.65
2023-04-16T08:29:40.063Z,62.49
2023-04-16T08:32:28.344Z,60.40
2023-04-16T08:35:16.289Z,58.82
2023-04-16T08:38:08.492Z,56.52
2023-04-16T08:41:02.869Z,60.56
2023-04-16T08:43:54.855Z,63.54
2023-04-16T08:46:43.805Z,61.33
2023-04-16T08:49:37.681Z,58.20
2023-04-16T08:52:31.849Z,57.94
2023-04-16T08:55:35.079Z,59.14
2023-04-16T08:58:26.761Z,60.20
2023-04-16T09:01:15.626Z,61.91
2023-04-16T09:04:04.201Z,61.77
2023-04-16T09:06:54.019Z,58.63
2023-04-16T09:09:44.057Z,57.56
2023-04-16T09:12:33.005Z,54.64
2023-04-16T09:15:21.015Z,56.28
2023-04-16T09:18:09.178Z,54.42
2023-04-16T09:20:57.309Z,54.64
2023-04-16T09:23:45.900Z,54.03
2023-04-16T09:26:34.167Z,52.10
2023-04-16T09:29:36.595Z,49.70
2023-04-16T09:32:29.145Z,46.03
2023-04-16T09:35:22.486Z,45.30
2023-04-16T09:38:14.589Z,42.46
2023-04-16T09:41:09.891Z,40.67
2023-04-16T09:44:05.406Z,38.27
2023-04-16T09:46:54.628Z,37.40
2023-04-16T09:49:44.729Z,35.88
2023-04-16T09:52:38.715Z,35.39
2023-04-16T09:55:29.636Z,35.25
2023-04-16T09:58:21.407Z,36.17
2023-04-16T10:01:12.415Z,36.53
2023-04-16T10:04:01.723Z,37.08
2023-04-16T10:07:06.787Z,37.30
2023-04-16T10:09:56.007Z,37.46
2023-04-16T10:12:44.640Z,38.18
2023-04-16T10:15:34.240Z,39.26
2023-04-16T10:18:22.404Z,39.43
2023-04-16T10:21:13.325Z,39.71
2023-04-16T10:24:01.975Z,39.90
2023-04-16T10:26:52.433Z,40.11
2023-04-16T10:29:41.996Z,40.49
2023-04-16T10:32:31.590Z,41.26
2023-04-16T10:35:22.726Z,42.18
2023-04-16T10:38:27.928Z,43.10
2023-04-16T10:41:16.279Z,44.13
2023-04-16T10:44:10.094Z,45.40
2023-04-16T10:46:58.006Z,45.26
2023-04-16T10:49:48.310Z,44.02
2023-04-16T10:52:37.749Z,42.85
2023-04-16T10:55:27.244Z,42.76
2023-04-16T10:58:36.596Z,41.62
2023-04-16T11:01:45.612Z,40.51
2023-04-16T11:04:44.086Z,38.89
2023-04-16T11:07:35.355Z,38.70
2023-04-16T11:10:23.020Z,39.84
2023-04-16T11:13:12.997Z,40.09
2023-04-16T11:16:01.567Z,39.75
2023-04-16T11:18:51.454Z,39.62
2023-04-16T11:21:42.333Z,39.41
2023-04-16T11:24:31.598Z,39.85
2023-04-16T11:27:19.973Z,40.07
2023-04-16T11:30:11.938Z,40.26
2023-04-16T11:33:05.915Z,41.12
2023-04-16T11:35:59.015Z,42.09
2023-04-16T11:38:48.846Z,42.14
2023-04-16T11:41:50.618Z,42.44
2023-04-16T11:44:38.248Z,42.64
2023-04-16T11:47:27.231Z,42.67
2023-04-16T11:50:22.567Z,42.93
2023-04-16T11:53:10.397Z,43.23
2023-04-16T11:55:58.281Z,43.60
2023-04-16T11:59:05.455Z,44.09
2023-04-16T12:01:56.273Z,44.88
2023-04-16T12:04:44.091Z,45.90
2023-04-16T12:07:31.915Z,46.62
2023-04-16T12:10:19.841Z,47.28
2023-04-16T12:13:16.513Z,47.40
2023-04-16T12:16:18.460Z,47.93
2023-04-16T12:19:06.364Z,48.47
2023-04-16T12:21:54.978Z,49.01
2023-04-16T12:24:42.717Z,49.55
2023-04-16T12:27:54.033Z,50.13
2023-04-16T12:30:53.248Z,51.17
2023-04-16T12:33:42.573Z,52.02
2023-04-16T12:36:31.740Z,52.18
2023-04-16T12:39:19.937Z,52.37
2023-04-16T12:42:11.309Z,52.89
2023-04-16T12:44:59.127Z,53.45
2023-04-16T12:47:48.063Z,53.81
2023-04-16T12:50:36.294Z,54.18
2023-04-16T12:53:24.306Z,54.50
2023-04-16T12:56:12.044Z,54.37
2023-04-16T12:58:59.972Z,54.36
2023-04-16T13:01:47.855Z,54.19
2023-04-16T13:04:37.458Z,53.95
2023-04-16T13:07:26.842Z,53.73
2023-04-16T13:10:14.915Z,53.60
2023-04-16T13:13:02.864Z,53.84
2023-04-16T13:15:51.006Z,53.95
2023-04-16T13:18:40.316Z,53.86
2023-04-16T13:21:30.025Z,53.89
2023-04-16T13:24:17.799Z,54.29
2023-04-16T13:27:06.120Z,54.76
2023-04-16T13:29:53.776Z,54.95
2023-04-16T13:32:41.826Z,55.12
2023-04-16T13:35:30.100Z,55.44
2023-04-16T13:38:19.743Z,55.58
2023-04-16T13:41:08.024Z,55.72
2023-04-16T13:43:55.881Z,55.81
2023-04-16T13:46:47.692Z,55.97
2023-04-16T13:49:36.333Z,56.04
2023-04-16T13:52:24.577Z,56.27
2023-04-16T13:55:14.242Z,56.35
2023-04-16T13:58:03.352Z,56.17
2023-04-16T14:00:51.212Z,56.11
2023-04-16T14:03:40.748Z,56.30
2023-04-16T14:06:29.287Z,56.66
2023-04-16T14:09:17.377Z,56.89
2023-04-16T14:12:05.935Z,56.88
2023-04-16T14:14:57.111Z,57.00
2023-04-16T14:17:45.473Z,57.03
2023-04-16T14:20:33.538Z,56.85
2023-04-16T14:23:21.794Z,57.02
2023-04-16T14:26:10.991Z,57.15
2023-04-16T14:28:58.619Z,57.27
2023-04-16T14:31:47.851Z,57.45
2023-04-16T14:34:35.615Z,57.51
2023-04-16T14:37:23.424Z,57.64
2023-04-16T14:40:12.423Z,57.84
2023-04-16T14:43:03.629Z,57.86
2023-04-16T14:45:52.835Z,57.86
2023-04-16T14:48:40.904Z,57.87
2023-04-16T14:51:28.474Z,57.88
2023-04-16T14:54:16.381Z,58.08
2023-04-16T14:57:04.154Z,58.44
2023-04-16T14:59:53.974Z,58.54
2023-04-16T15:02:42.340Z,58.79
2023-04-16T15:05:31.593Z,58.84
2023-04-16T15:08:19.578Z,58.97
2023-04-16T15:11:09.064Z,59.13
2023-04-16T15:13:58.604Z,59.15
2023-04-16T15:16:48.058Z,59.38
2023-04-16T15:19:39.958Z,59.65
2023-04-16T15:22:28.472Z,59.80
2023-04-16T15:25:17.044Z,60.10
2023-04-16T15:28:06.596Z,60.12
2023-04-16T15:30:54.481Z,60.48
2023-04-16T15:33:42.335Z,60.78
2023-04-16T15:36:30.162Z,61.06
2023-04-16T15:39:17.748Z,61.36
2023-04-16T15:42:07.546Z,61.20
2023-04-16T15:44:57.942Z,61.15
2023-04-16T15:47:48.102Z,61.34
2023-04-16T15:50:36.753Z,61.57
2023-04-16T15:53:24.813Z,61.84
2023-04-16T15:56:12.303Z,62.71
2023-04-16T15:59:00.053Z,62.73
2023-04-16T16:01:47.768Z,59.31
2023-04-16T16:04:36.683Z,57.52
2023-04-16T16:07:25.346Z,57.91
2023-04-16T16:10:13.668Z,58.76
2023-04-16T16:13:05.461Z,59.61
2023-04-16T16:15:53.216Z,60.12
2023-04-16T16:18:42.188Z,60.54
2023-04-16T16:21:32.991Z,61.14
2023-04-16T16:24:21.093Z,61.64
2023-04-16T16:27:08.997Z,62.43
2023-04-16T16:29:56.758Z,62.99
2023-04-16T16:32:44.709Z,60.15
2023-04-16T16:35:32.672Z,57.86
2023-04-16T16:38:21.169Z,58.29
2023-04-16T16:41:09.182Z,59.38
2023-04-16T16:43:56.939Z,60.64
2023-04-16T16:46:44.811Z,61.43
2023-04-16T16:49:35.001Z,62.01
2023-04-16T16:52:25.896Z,62.93
2023-04-16T16:55:13.607Z,60.23
2023-04-16T16:58:02.344Z,59.69
2023-04-16T17:00:51.301Z,59.18
2023-04-16T17:03:41.686Z,59.69
2023-04-16T17:06:32.054Z,60.62
2023-04-16T17:09:20.288Z,61.16
2023-04-16T17:12:09.165Z,63.68
2023-04-16T17:14:59.463Z,64.72
2023-04-16T17:17:50.245Z,65.35
2023-04-16T17:20:40.038Z,64.23
2023-04-16T17:23:29.368Z,61.23
2023-04-16T17:26:20.971Z,57.94
2023-04-16T17:29:09.020Z,56.61
2023-04-16T17:31:57.313Z,58.25
2023-04-16T17:34:45.872Z,59.44
2023-04-16T17:37:34.107Z,60.63
2023-04-16T17:40:23.167Z,61.68
2023-04-16T17:43:12.659Z,63.54
2023-04-16T17:46:01.200Z,64.74
2023-04-16T17:48:52.919Z,64.75
2023-04-16T17:51:44.459Z,61.38
2023-04-16T17:54:32.764Z,62.00
2023-04-16T17:57:21.418Z,57.72
2023-04-16T18:00:11.543Z,56.25
2023-04-16T18:03:00.038Z,57.89
2023-04-16T18:05:48.367Z,59.58
2023-04-16T18:08:37.024Z,60.77
2023-04-16T18:11:24.858Z,63.30
2023-04-16T18:14:16.922Z,66.80
2023-04-16T18:17:06.617Z,65.94
2023-04-16T18:19:55.060Z,64.36
2023-04-16T18:22:42.865Z,62.07
2023-04-16T18:25:35.065Z,61.50
2023-04-16T18:28:24.588Z,58.55
2023-04-16T18:31:12.834Z,56.14
2023-04-16T18:34:00.356Z,57.26
2023-04-16T18:36:49.261Z,59.16
2023-04-16T18:39:39.972Z,60.55
2023-04-16T18:42:30.855Z,62.77
2023-04-16T18:45:21.845Z,65.84
2023-04-16T18:48:09.899Z,65.30
2023-04-16T18:50:58.618Z,63.45
2023-04-16T18:53:46.925Z,62.27
2023-04-16T18:56:35.090Z,61.24
2023-04-16T18:59:25.701Z,60.42
2023-04-16T19:02:13.781Z,57.53
2023-04-16T19:05:02.250Z,56.73
2023-04-16T19:07:49.950Z,57.08
2023-04-16T19:10:37.790Z,58.32
2023-04-16T19:13:25.735Z,60.48
2023-04-16T19:16:13.810Z,63.30
2023-04-16T19:19:02.359Z,65.21
2023-04-16T19:21:51.544Z,63.73
2023-04-16T19:24:39.881Z,62.90
2023-04-16T19:27:29.727Z,62.12
2023-04-16T19:30:30.728Z,60.51
2023-04-16T19:33:21.850Z,60.10
2023-04-16T19:36:09.948Z,56.63
2023-04-16T19:38:58.161Z,56.63
2023-04-16T19:41:46.910Z,58.44
2023-04-16T19:44:36.029Z,59.63
2023-04-16T19:47:25.065Z,61.22
2023-04-16T19:50:13.066Z,63.52
2023-04-16T19:53:01.330Z,65.63
2023-04-16T19:55:51.671Z,64.81
2023-04-16T19:58:40.101Z,62.10
2023-04-16T20:01:28.338Z,59.31
2023-04-16T20:04:16.325Z,58.80
2023-04-16T20:07:05.601Z,59.97
2023-04-16T20:09:53.401Z,62.30
2023-04-16T20:12:41.239Z,65.23
2023-04-16T20:15:28.979Z,65.35
2023-04-16T20:18:16.670Z,63.40
2023-04-16T20:21:04.620Z,61.97
2023-04-16T20:23:52.126Z,61.01
2023-04-16T20:26:40.057Z,59.24
2023-04-16T20:29:27.909Z,56.96
2023-04-16T20:32:15.973Z,57.37
2023-04-16T20:35:05.260Z,58.79
2023-04-16T20:37:53.251Z,60.26
2023-04-16T20:40:44.813Z,63.27
2023-04-16T20:43:38.387Z,66.32
2023-04-16T20:46:30.334Z,64.81
2023-04-16T20:49:18.600Z,62.24
2023-04-16T20:52:07.479Z,61.30
2023-04-16T20:54:55.097Z,60.22
2023-04-16T20:57:42.794Z,58.43
2023-04-16T21:00:30.639Z,57.36
2023-04-16T21:03:19.103Z,58.64
2023-04-16T21:06:07.142Z,60.14
2023-04-16T21:08:54.552Z,63.08
2023-04-16T21:11:44.123Z,64.36
2023-04-16T21:14:33.424Z,64.42
2023-04-16T21:17:21.733Z,63.44
2023-04-16T21:20:14.637Z,61.15
2023-04-16T21:23:04.117Z,58.78
2023-04-16T21:25:51.886Z,57.19
2023-04-16T21:28:39.657Z,58.65
2023-04-16T21:31:28.531Z,60.52
2023-04-16T21:34:17.366Z,63.41
2023-04-16T21:37:06.886Z,66.37
2023-04-16T21:39:54.242Z,64.15
2023-04-16T21:42:42.525Z,62.92
2023-04-16T21:45:33.457Z,61.69
2023-04-16T21:48:22.179Z,60.90
2023-04-16T21:51:10.635Z,57.93
2023-04-16T21:53:59.025Z,56.62
2023-04-16T21:56:46.927Z,57.92
2023-04-16T21:59:34.518Z,59.90
2023-04-16T22:02:22.521Z,61.67
2023-04-16T22:05:11.427Z,64.53
2023-04-16T22:07:59.112Z,67.02
2023-04-16T22:10:46.946Z,65.51
2023-04-16T22:13:36.762Z,64.06
2023-04-16T22:16:25.165Z,62.40
2023-04-16T22:19:14.269Z,61.33
2023-04-16T22:22:01.750Z,60.45
2023-04-16T22:24:49.390Z,57.52
2023-04-16T22:27:37.244Z,56.44
2023-04-16T22:30:24.881Z,58.24
2023-04-16T22:33:12.647Z,59.57
2023-04-16T22:36:00.835Z,63.03
2023-04-16T22:38:48.783Z,64.68
2023-04-16T22:41:36.688Z,63.50
2023-04-16T22:44:24.198Z,62.42
2023-04-16T22:47:12.390Z,59.38
2023-04-16T22:50:00.612Z,57.49
2023-04-16T22:52:48.647Z,57.93
2023-04-16T22:55:36.819Z,58.80
2023-04-16T22:58:24.738Z,62.42
2023-04-16T23:01:12.983Z,65.33
2023-04-16T23:04:01.158Z,65.96
2023-04-16T23:06:49.309Z,63.10
2023-04-16T23:09:37.217Z,62.17
2023-04-16T23:12:25.384Z,60.39
2023-04-16T23:15:14.693Z,57.41
2023-04-16T23:18:03.806Z,58.12
2023-04-16T23:20:55.097Z,59.11
2023-04-16T23:23:42.958Z,60.97
2023-04-16T23:26:32.968Z,64.25
2023-04-16T23:29:21.020Z,66.30
2023-04-16T23:32:08.688Z,63.75
2023-04-16T23:34:56.536Z,62.79
2023-04-16T23:37:44.601Z,62.17
2023-04-16T23:40:32.420Z,60.40
2023-04-16T23:43:20.054Z,57.81
2023-04-16T23:46:07.749Z,57.51
2023-04-16T23:48:55.974Z,58.26
2023-04-16T23:51:44.017Z,60.22
2023-04-16T23:54:31.724Z,63.59
2023-04-16T23:57:19.582Z,66.30
