createdAt,value
2019-06-20T00:02:00.001Z,21.26
2019-06-20T00:04:34.742Z,21.37
2019-06-20T00:07:09.568Z,21.29
2019-06-20T00:09:42.966Z,21.16
2019-06-20T00:12:18.222Z,21.08
2019-06-20T00:14:53.759Z,21.19
2019-06-20T00:17:27.052Z,21.08
2019-06-20T00:20:00.691Z,20.99
2019-06-20T00:22:34.227Z,20.90
2019-06-20T00:25:08.109Z,20.89
2019-06-20T00:27:43.001Z,20.81
2019-06-20T00:30:18.280Z,20.82
2019-06-20T00:32:52.111Z,20.70
2019-06-20T00:35:27.461Z,20.73
2019-06-20T00:38:00.994Z,20.55
2019-06-20T00:40:37.149Z,20.61
2019-06-20T00:43:17.403Z,20.61
2019-06-20T00:45:45.370Z,20.74
2019-06-20T00:48:18.931Z,20.79
2019-06-20T00:50:54.317Z,20.74
2019-06-20T00:53:29.624Z,20.82
2019-06-20T00:56:03.042Z,20.68
2019-06-20T00:58:37.753Z,20.71
2019-06-20T01:01:11.493Z,20.91
2019-06-20T01:03:47.301Z,20.79
2019-06-20T01:06:20.902Z,20.67
2019-06-20T01:08:55.821Z,20.97
2019-06-20T01:11:29.530Z,21.07
2019-06-20T01:14:04.162Z,21.05
2019-06-20T01:16:37.511Z,21.12
2019-06-20T01:19:11.475Z,20.86
2019-06-20T01:21:44.959Z,20.68
2019-06-20T01:24:18.456Z,20.54
2019-06-20T01:26:53.711Z,20.62
2019-06-20T01:29:27.238Z,20.59
2019-06-20T01:32:01.868Z,20.84
2019-06-20T01:34:35.296Z,20.68
2019-06-20T01:37:09.154Z,20.80
2019-06-20T01:39:42.848Z,20.97
2019-06-20T01:42:16.647Z,20.39
2019-06-20T01:44:52.131Z,20.35
2019-06-20T01:47:27.072Z,20.36
2019-06-20T01:50:02.570Z,20.31
2019-06-20T01:52:37.922Z,20.53
2019-06-20T01:55:11.592Z,20.67
2019-06-20T01:57:45.437Z,20.77
2019-06-20T02:00:30.438Z,20.91
2019-06-20T02:03:04.094Z,20.87
2019-06-20T02:05:38.979Z,20.67
2019-06-20T02:08:13.897Z,20.49
2019-06-20T02:10:48.923Z,20.68
2019-06-20T02:13:24.319Z,20.58
2019-06-20T02:15:57.913Z,20.57
2019-06-20T02:18:32.701Z,20.69
2019-06-20T02:21:08.719Z,20.56
2019-06-20T02:23:43.955Z,20.30
2019-06-20T02:26:17.569Z,20.46
2019-06-20T02:28:51.299Z,20.42
2019-06-20T02:31:24.789Z,20.31
2019-06-20T02:33:59.772Z,20.36
2019-06-20T02:36:35.386Z,20.37
2019-06-20T02:39:10.119Z,20.35
2019-06-20T02:41:43.921Z,20.58
2019-06-20T02:44:29.880Z,20.76
2019-06-20T02:46:54.919Z,20.76
2019-06-20T02:49:29.981Z,20.72
2019-06-20T02:52:05.937Z,20.58
2019-06-20T02:54:40.812Z,20.49
2019-06-20T02:57:15.750Z,20.65
2019-06-20T02:59:50.486Z,20.92
2019-06-20T03:02:25.386Z,21.00
2019-06-20T03:05:00.125Z,20.91
2019-06-20T03:07:33.509Z,21.11
2019-06-20T03:10:09.745Z,21.30
2019-06-20T03:12:43.265Z,21.17
2019-06-20T03:15:16.994Z,21.43
2019-06-20T03:17:50.524Z,21.37
2019-06-20T03:20:24.030Z,21.65
2019-06-20T03:22:57.416Z,21.63
2019-06-20T03:25:31.045Z,21.66
2019-06-20T03:28:05.043Z,21.67
2019-06-20T03:30:38.653Z,21.82
2019-06-20T03:33:13.635Z,21.66
2019-06-20T03:35:47.129Z,21.87
2019-06-20T03:38:22.012Z,21.69
2019-06-20T03:40:55.508Z,21.90
2019-06-20T03:43:30.514Z,21.92
2019-06-20T03:46:04.969Z,21.64
2019-06-20T03:48:38.409Z,21.63
2019-06-20T03:51:11.883Z,21.52
2019-06-20T03:53:46.976Z,21.61
2019-06-20T03:56:20.480Z,21.69
2019-06-20T03:58:55.167Z,21.93
2019-06-20T04:01:29.854Z,22.00
2019-06-20T04:04:03.287Z,22.11
2019-06-20T04:06:38.402Z,22.22
2019-06-20T04:09:13.373Z,22.31
2019-06-20T04:11:46.727Z,22.09
2019-06-20T04:14:20.202Z,22.02
2019-06-20T04:17:02.626Z,22.03
2019-06-20T04:19:35.908Z,21.94
2019-06-20T04:22:10.739Z,21.93
2019-06-20T04:24:45.680Z,22.05
2019-06-20T04:27:18.979Z,21.99
2019-06-20T04:29:54.225Z,21.99
2019-06-20T04:32:29.655Z,22.31
2019-06-20T04:35:03.038Z,22.30
2019-06-20T04:37:36.310Z,22.25
2019-06-20T04:40:11.092Z,22.06
2019-06-20T04:42:46.187Z,22.19
2019-06-20T04:45:34.151Z,22.14
2019-06-20T04:47:55.855Z,22.38
2019-06-20T04:50:29.384Z,22.62
2019-06-20T04:53:04.379Z,22.78
2019-06-20T04:55:37.756Z,22.89
2019-06-20T04:58:11.212Z,23.42
2019-06-20T05:00:45.091Z,23.96
2019-06-20T05:03:18.821Z,24.34
2019-06-20T05:05:54.001Z,23.94
2019-06-20T05:08:29.298Z,23.73
2019-06-20T05:11:04.175Z,24.16
2019-06-20T05:13:37.566Z,24.24
2019-06-20T05:16:11.101Z,24.63
2019-06-20T05:18:44.646Z,25.00
2019-06-20T05:21:22.277Z,25.21
2019-06-20T05:23:55.641Z,25.38
2019-06-20T05:26:30.322Z,25.11
2019-06-20T05:29:05.506Z,25.33
2019-06-20T05:31:39.870Z,25.52
2019-06-20T05:34:13.191Z,25.45
2019-06-20T05:36:47.052Z,25.08
2019-06-20T05:39:21.969Z,24.41
2019-06-20T05:41:55.307Z,24.50
2019-06-20T05:44:30.179Z,24.57
2019-06-20T05:47:12.592Z,24.55
2019-06-20T05:49:39.206Z,24.42
2019-06-20T05:52:20.508Z,24.04
2019-06-20T05:54:56.756Z,23.70
2019-06-20T05:57:33.780Z,23.88
2019-06-20T06:00:08.346Z,23.75
2019-06-20T06:02:42.064Z,23.37
2019-06-20T06:05:19.340Z,24.07
2019-06-20T06:07:54.232Z,24.42
2019-06-20T06:10:29.468Z,25.00
2019-06-20T06:13:03.068Z,25.03
2019-06-20T06:15:37.870Z,25.39
2019-06-20T06:18:15.247Z,25.48
2019-06-20T06:20:50.060Z,25.47
2019-06-20T06:23:26.074Z,25.40
2019-06-20T06:26:00.329Z,25.05
2019-06-20T06:28:35.508Z,25.11
2019-06-20T06:31:10.619Z,25.59
2019-06-20T06:33:45.610Z,25.94
2019-06-20T06:36:22.550Z,26.10
2019-06-20T06:38:58.921Z,26.23
2019-06-20T06:41:32.870Z,26.34
2019-06-20T06:44:08.472Z,26.35
2019-06-20T06:46:47.138Z,26.55
2019-06-20T06:49:16.791Z,26.46
2019-06-20T06:51:50.184Z,26.35
2019-06-20T06:54:26.505Z,25.92
2019-06-20T06:57:01.242Z,25.53
2019-06-20T06:59:34.900Z,25.45
2019-06-20T07:02:10.198Z,25.49
2019-06-20T07:04:43.609Z,25.81
2019-06-20T07:07:17.279Z,25.86
2019-06-20T07:09:51.754Z,25.68
2019-06-20T07:12:26.737Z,25.36
2019-06-20T07:15:01.608Z,25.28
2019-06-20T07:17:35.132Z,24.96
2019-06-20T07:20:14.918Z,24.87
2019-06-20T07:22:46.026Z,24.76
2019-06-20T07:25:21.782Z,24.74
2019-06-20T07:27:55.253Z,24.59
2019-06-20T07:30:29.010Z,25.00
2019-06-20T07:33:02.680Z,24.91
2019-06-20T07:35:41.635Z,24.72
2019-06-20T07:38:14.165Z,24.85
2019-06-20T07:40:49.545Z,25.04
2019-06-20T07:43:23.004Z,25.28
2019-06-20T07:46:02.606Z,25.56
2019-06-20T07:48:32.977Z,25.74
2019-06-20T07:51:08.068Z,25.91
2019-06-20T07:53:42.540Z,25.56
2019-06-20T07:56:16.089Z,25.24
2019-06-20T07:58:51.454Z,25.69
2019-06-20T08:01:25.244Z,25.97
2019-06-20T08:04:00.332Z,25.80
2019-06-20T08:06:33.690Z,25.63
2019-06-20T08:09:08.961Z,25.16
2019-06-20T08:11:42.261Z,25.16
2019-06-20T08:14:15.773Z,24.70
2019-06-20T08:16:50.659Z,25.14
2019-06-20T08:19:24.089Z,25.15
2019-06-20T08:21:57.573Z,25.33
2019-06-20T08:24:33.045Z,24.98
2019-06-20T08:27:06.869Z,24.91
2019-06-20T08:29:41.675Z,24.57
2019-06-20T08:32:16.021Z,24.55
2019-06-20T08:34:49.544Z,24.46
2019-06-20T08:37:24.288Z,24.49
2019-06-20T08:39:59.935Z,24.37
2019-06-20T08:42:36.108Z,24.05
2019-06-20T08:45:13.398Z,24.19
2019-06-20T08:47:47.156Z,24.35
2019-06-20T08:52:58.529Z,24.84
2019-06-20T08:55:34.547Z,24.84
2019-06-20T08:58:31.890Z,24.94
2019-06-20T09:03:40.740Z,24.94
2019-06-20T09:06:15.115Z,24.94
2019-06-20T09:08:50.569Z,24.87
2019-06-20T09:11:24.733Z,24.76
2019-06-20T09:14:04.035Z,24.72
2019-06-20T09:16:38.409Z,24.72
2019-06-20T09:19:14.335Z,24.48
2019-06-20T09:21:48.503Z,24.59
2019-06-20T09:24:24.441Z,24.54
2019-06-20T09:26:59.368Z,24.46
2019-06-20T09:29:41.562Z,24.53
2019-06-20T09:32:11.081Z,24.37
2019-06-20T09:34:45.747Z,24.28
2019-06-20T09:37:20.210Z,24.44
2019-06-20T09:39:57.226Z,24.29
2019-06-20T09:42:31.834Z,24.15
2019-06-20T09:45:06.711Z,24.00
2019-06-20T09:47:42.659Z,23.90
2019-06-20T09:50:17.774Z,23.94
2019-06-20T09:52:53.171Z,23.94
2019-06-20T09:55:30.232Z,23.98
2019-06-20T09:58:04.807Z,24.11
2019-06-20T10:00:40.134Z,23.94
2019-06-20T10:03:33.768Z,23.84
2019-06-20T10:06:14.087Z,23.76
2019-06-20T10:08:46.622Z,23.79
2019-06-20T10:11:19.509Z,23.61
2019-06-20T10:13:56.050Z,23.55
2019-06-20T10:16:44.967Z,23.57
2019-06-20T10:19:07.333Z,23.51
2019-06-20T10:21:42.810Z,23.45
2019-06-20T10:24:16.888Z,23.51
2019-06-20T10:26:51.512Z,23.54
2019-06-20T10:29:25.465Z,23.41
2019-06-20T10:32:00.667Z,23.43
2019-06-20T10:34:36.506Z,23.21
2019-06-20T10:37:10.941Z,23.31
2019-06-20T10:39:47.738Z,23.35
2019-06-20T10:42:22.170Z,23.48
2019-06-20T10:44:57.921Z,23.43
2019-06-20T10:47:36.041Z,23.31
2019-06-20T10:50:12.581Z,23.13
2019-06-20T10:52:47.872Z,23.11
2019-06-20T10:55:22.933Z,22.99
2019-06-20T10:57:56.990Z,22.93
2019-06-20T11:00:32.614Z,22.70
2019-06-20T11:03:06.961Z,22.76
2019-06-20T11:05:45.546Z,22.73
2019-06-20T11:08:19.565Z,22.56
2019-06-20T11:10:54.850Z,22.61
2019-06-20T11:13:28.846Z,22.39
2019-06-20T11:16:02.821Z,22.36
2019-06-20T11:18:38.853Z,22.35
2019-06-20T11:21:13.258Z,22.40
2019-06-20T11:23:49.204Z,22.35
2019-06-20T11:26:24.892Z,22.35
2019-06-20T11:29:01.356Z,22.15
2019-06-20T11:31:37.649Z,22.23
2019-06-20T11:34:12.535Z,22.41
2019-06-20T11:36:50.427Z,22.41
2019-06-20T11:39:26.280Z,22.32
2019-06-20T11:42:01.491Z,22.21
2019-06-20T11:44:36.939Z,22.21
2019-06-20T11:47:10.668Z,21.98
2019-06-20T11:49:46.980Z,22.05
2019-06-20T11:52:21.216Z,22.03
2019-06-20T11:58:06.473Z,22.02
2019-06-20T12:03:27.713Z,21.89
2019-06-20T12:06:02.024Z,21.88
2019-06-20T12:08:35.908Z,21.94
2019-06-20T12:11:11.451Z,21.89
2019-06-20T12:13:46.418Z,21.80
2019-06-20T12:16:22.098Z,21.68
2019-06-20T12:18:57.706Z,21.69
2019-06-20T12:21:32.373Z,21.71
2019-06-20T12:24:08.654Z,21.69
2019-06-20T12:26:46.750Z,21.63
2019-06-20T12:29:20.370Z,21.43
2019-06-20T12:32:16.138Z,21.45
2019-06-20T12:34:51.986Z,21.46
2019-06-20T12:37:26.424Z,21.46
2019-06-20T12:40:03.375Z,21.51
2019-06-20T12:42:39.325Z,21.25
2019-06-20T12:45:17.302Z,21.29
2019-06-20T12:47:52.177Z,21.34
2019-06-20T12:50:26.281Z,21.35
2019-06-20T12:53:00.030Z,21.18
2019-06-20T12:55:35.721Z,21.20
2019-06-20T12:58:09.370Z,21.12
2019-06-20T13:00:45.361Z,21.11
2019-06-20T13:03:30.461Z,21.06
2019-06-20T13:06:04.340Z,21.08
2019-06-20T13:08:39.010Z,21.19
2019-06-20T13:11:13.078Z,21.05
2019-06-20T13:13:49.182Z,20.97
2019-06-20T13:16:23.109Z,21.09
2019-06-20T13:18:56.982Z,20.99
2019-06-20T13:21:30.734Z,20.79
2019-06-20T13:24:10.850Z,20.79
2019-06-20T13:26:43.893Z,20.81
2019-06-20T13:29:17.984Z,20.74
2019-06-20T13:32:03.479Z,20.61
2019-06-20T13:34:29.241Z,20.51
2019-06-20T13:37:04.747Z,20.46
2019-06-20T13:39:40.044Z,20.28
2019-06-20T13:42:15.542Z,20.49
2019-06-20T13:44:49.767Z,20.65
2019-06-20T13:47:23.886Z,20.52
2019-06-20T13:49:58.756Z,20.60
2019-06-20T13:52:34.472Z,20.52
2019-06-20T13:55:11.357Z,20.40
2019-06-20T13:57:47.210Z,20.27
2019-06-20T14:00:26.043Z,20.35
2019-06-20T14:03:01.275Z,20.21
2019-06-20T14:05:35.018Z,20.22
2019-06-20T14:08:08.598Z,20.17
2019-06-20T14:10:44.075Z,20.12
2019-06-20T14:13:19.524Z,20.11
2019-06-20T14:15:53.739Z,20.18
2019-06-20T14:18:28.380Z,20.10
2019-06-20T14:21:03.758Z,20.10
2019-06-20T14:23:37.969Z,19.94
2019-06-20T14:26:12.492Z,19.97
2019-06-20T14:28:48.284Z,19.79
2019-06-20T14:34:01.969Z,19.73
2019-06-20T14:36:36.017Z,19.76
2019-06-20T14:39:11.158Z,19.81
2019-06-20T14:41:46.348Z,19.53
2019-06-20T14:44:22.066Z,19.63
2019-06-20T14:46:57.187Z,19.63
2019-06-20T14:49:52.556Z,19.74
2019-06-20T14:52:26.749Z,19.66
2019-06-20T14:55:01.961Z,19.61
2019-06-20T14:57:35.731Z,19.59
2019-06-20T15:00:14.044Z,19.39
2019-06-20T15:02:53.138Z,19.41
2019-06-20T15:05:26.819Z,19.13
2019-06-20T15:08:02.209Z,19.22
2019-06-20T15:10:36.063Z,18.92
2019-06-20T15:13:10.136Z,18.88
2019-06-20T15:15:46.468Z,18.78
2019-06-20T15:18:21.034Z,18.77
2019-06-20T15:20:59.384Z,18.73
2019-06-20T15:23:33.838Z,18.68
2019-06-20T15:26:11.364Z,18.55
2019-06-20T15:28:47.974Z,18.51
2019-06-20T15:31:25.572Z,18.37
2019-06-20T15:34:02.398Z,18.30
2019-06-20T15:36:36.500Z,18.25
2019-06-20T15:39:11.168Z,18.14
2019-06-20T15:41:48.171Z,18.13
2019-06-20T15:44:21.719Z,18.20
2019-06-20T15:46:56.928Z,18.08
2019-06-20T15:49:32.282Z,17.90
2019-06-20T15:52:07.721Z,17.92
2019-06-20T15:54:41.638Z,18.03
2019-06-20T15:57:17.003Z,17.62
2019-06-20T15:59:50.528Z,17.77
2019-06-20T16:02:26.943Z,17.54
2019-06-20T16:05:02.387Z,17.68
2019-06-20T16:07:37.784Z,17.63
2019-06-20T16:10:12.444Z,17.40
2019-06-20T16:12:46.228Z,17.47
2019-06-20T16:15:25.809Z,17.55
2019-06-20T16:18:00.798Z,17.53
2019-06-20T16:20:34.992Z,17.32
2019-06-20T16:23:08.931Z,17.24
2019-06-20T16:25:42.753Z,17.16
2019-06-20T16:28:18.447Z,17.09
2019-06-20T16:31:07.968Z,17.34
2019-06-20T16:33:28.768Z,17.32
2019-06-20T16:36:05.302Z,17.09
2019-06-20T16:38:39.118Z,17.11
2019-06-20T16:41:12.906Z,17.14
2019-06-20T16:43:47.327Z,17.11
2019-06-20T16:46:22.547Z,17.09
2019-06-20T16:48:57.538Z,16.87
2019-06-20T16:51:32.505Z,16.87
2019-06-20T16:54:27.156Z,16.97
2019-06-20T16:57:00.840Z,17.02
2019-06-20T16:59:35.712Z,16.91
2019-06-20T17:02:09.561Z,16.68
2019-06-20T17:04:43.435Z,16.84
2019-06-20T17:07:18.512Z,16.78
2019-06-20T17:09:52.393Z,16.54
2019-06-20T17:12:27.931Z,16.65
2019-06-20T17:15:01.503Z,16.73
2019-06-20T17:17:36.682Z,16.79
2019-06-20T17:20:11.670Z,16.64
2019-06-20T17:22:47.745Z,16.76
2019-06-20T17:25:23.098Z,16.72
2019-06-20T17:27:58.522Z,16.65
2019-06-20T17:30:33.632Z,16.59
2019-06-20T17:33:09.851Z,16.42
2019-06-20T17:35:43.535Z,16.41
2019-06-20T17:38:18.584Z,16.47
2019-06-20T17:40:52.475Z,16.49
2019-06-20T17:43:29.924Z,16.38
2019-06-20T17:46:04.252Z,16.28
2019-06-20T17:48:38.124Z,16.41
2019-06-20T17:51:11.820Z,16.45
2019-06-20T17:53:49.620Z,16.46
2019-06-20T17:56:23.790Z,16.42
2019-06-20T17:59:01.438Z,16.34
2019-06-20T18:01:36.628Z,16.27
2019-06-20T18:04:13.997Z,16.21
2019-06-20T18:06:47.948Z,16.27
2019-06-20T18:09:21.481Z,16.25
2019-06-20T18:11:56.803Z,16.21
2019-06-20T18:14:33.872Z,16.03
2019-06-20T18:17:06.929Z,16.03
2019-06-20T18:19:40.754Z,16.06
2019-06-20T18:22:18.395Z,15.91
2019-06-20T18:24:53.457Z,16.03
2019-06-20T18:27:30.054Z,16.12
2019-06-20T18:30:06.605Z,16.02
2019-06-20T18:32:40.309Z,15.96
2019-06-20T18:35:15.015Z,15.93
2019-06-20T18:37:50.444Z,15.91
2019-06-20T18:40:25.880Z,15.87
2019-06-20T18:43:00.844Z,15.79
2019-06-20T18:45:37.380Z,15.72
2019-06-20T18:48:11.516Z,15.80
2019-06-20T18:50:46.957Z,15.75
2019-06-20T18:53:22.224Z,15.74
2019-06-20T18:55:56.156Z,15.64
2019-06-20T18:58:31.390Z,15.62
2019-06-20T19:01:06.385Z,15.70
2019-06-20T19:03:41.608Z,15.58
2019-06-20T19:06:35.054Z,15.56
2019-06-20T19:08:56.837Z,15.65
2019-06-20T19:11:30.642Z,15.70
2019-06-20T19:14:05.726Z,15.60
2019-06-20T19:16:39.717Z,15.55
2019-06-20T19:19:14.736Z,15.55
2019-06-20T19:21:50.283Z,15.60
2019-06-20T19:24:25.518Z,15.59
2019-06-20T19:27:00.688Z,15.51
2019-06-20T19:29:35.754Z,15.42
2019-06-20T19:32:11.042Z,15.31
2019-06-20T19:34:52.645Z,15.30
2019-06-20T19:37:19.689Z,15.22
2019-06-20T19:39:53.325Z,15.29
2019-06-20T19:42:27.830Z,15.21
2019-06-20T19:45:03.145Z,15.28
2019-06-20T19:47:38.337Z,15.32
2019-06-20T19:50:13.171Z,15.32
2019-06-20T19:52:48.179Z,15.26
2019-06-20T19:55:22.210Z,14.96
2019-06-20T19:57:55.944Z,14.94
2019-06-20T20:00:29.579Z,14.88
2019-06-20T20:03:03.709Z,14.96
2019-06-20T20:05:37.751Z,14.97
2019-06-20T20:08:12.949Z,14.87
2019-06-20T20:10:55.930Z,15.05
2019-06-20T20:13:29.578Z,14.99
2019-06-20T20:16:06.555Z,15.01
2019-06-20T20:18:40.880Z,14.72
2019-06-20T20:21:18.997Z,14.82
2019-06-20T20:23:52.651Z,14.90
2019-06-20T20:26:28.534Z,14.76
2019-06-20T20:29:02.490Z,14.85
2019-06-20T20:31:36.138Z,14.81
2019-06-20T20:34:14.047Z,14.68
2019-06-20T20:36:49.131Z,14.78
2019-06-20T20:39:23.967Z,14.79
2019-06-20T20:41:57.919Z,14.76
2019-06-20T20:44:33.455Z,14.86
2019-06-20T20:47:11.844Z,14.75
2019-06-20T20:49:46.001Z,14.90
2019-06-20T20:52:39.858Z,14.85
2019-06-20T20:55:19.689Z,14.89
2019-06-20T20:57:53.668Z,14.95
2019-06-20T21:00:35.286Z,14.90
2019-06-20T21:03:09.312Z,14.93
2019-06-20T21:05:51.494Z,14.89
2019-06-20T21:08:17.793Z,14.93
2019-06-20T21:10:53.301Z,14.93
2019-06-20T21:13:27.691Z,15.00
2019-06-20T21:16:01.540Z,15.13
2019-06-20T21:18:36.555Z,15.20
2019-06-20T21:21:11.706Z,15.28
2019-06-20T21:23:47.693Z,15.36
2019-06-20T21:26:21.769Z,15.39
2019-06-20T21:28:57.171Z,15.52
2019-06-20T21:31:32.602Z,15.57
2019-06-20T21:34:06.356Z,15.78
2019-06-20T21:36:42.217Z,15.80
2019-06-20T21:39:17.592Z,15.85
2019-06-20T21:41:52.746Z,15.91
2019-06-20T21:44:26.568Z,15.93
2019-06-20T21:47:04.882Z,15.91
2019-06-20T21:49:42.050Z,16.02
2019-06-20T21:52:19.579Z,16.16
2019-06-20T21:54:53.407Z,16.19
2019-06-20T21:57:29.002Z,16.25
2019-06-20T22:00:03.620Z,16.29
2019-06-20T22:02:37.667Z,16.38
2019-06-20T22:05:17.800Z,16.44
2019-06-20T22:07:51.615Z,16.48
2019-06-20T22:10:25.514Z,16.60
2019-06-20T22:13:10.164Z,16.83
2019-06-20T22:15:43.896Z,16.84
2019-06-20T22:18:20.181Z,17.03
2019-06-20T22:20:55.163Z,17.05
2019-06-20T22:23:32.383Z,17.00
2019-06-20T22:26:06.133Z,17.13
2019-06-20T22:28:45.514Z,20.39
2019-06-20T22:31:21.480Z,20.39
2019-06-20T22:33:55.186Z,20.86
2019-06-20T22:36:39.662Z,19.56
2019-06-20T22:39:05.640Z,19.28
2019-06-20T22:41:39.217Z,19.09
2019-06-20T22:44:14.397Z,19.11
2019-06-20T22:46:51.235Z,18.85
2019-06-20T22:49:26.320Z,19.18
2019-06-20T22:52:05.624Z,18.96
2019-06-20T22:54:40.060Z,18.76
2019-06-20T22:57:16.015Z,19.28
2019-06-20T22:59:53.895Z,19.12
2019-06-20T23:02:29.095Z,19.45
2019-06-20T23:05:07.092Z,19.35
2019-06-20T23:07:40.894Z,19.31
2019-06-20T23:10:15.176Z,19.88
2019-06-20T23:12:48.929Z,19.38
2019-06-20T23:15:24.541Z,19.51
2019-06-20T23:17:58.270Z,19.67
2019-06-20T23:20:32.075Z,19.96
2019-06-20T23:23:07.680Z,20.12
2019-06-20T23:25:43.574Z,20.54
2019-06-20T23:28:18.345Z,21.03
2019-06-20T23:31:10.378Z,21.79
2019-06-20T23:34:00.121Z,22.71
2019-06-20T23:36:35.525Z,22.81
2019-06-20T23:39:10.792Z,23.07
2019-06-20T23:44:25.567Z,23.13
2019-06-20T23:46:59.768Z,23.49
2019-06-20T23:49:35.078Z,22.82
2019-06-20T23:52:13.707Z,22.59
2019-06-20T23:54:47.862Z,22.95
2019-06-20T23:57:23.490Z,23.17
2019-06-20T23:59:57.652Z,23.11
