createdAt,value
2022-08-29T00:02:21.851Z,100.00
2022-08-29T00:05:08.594Z,100.00
2022-08-29T00:07:54.395Z,100.00
2022-08-29T00:10:40.993Z,100.00
2022-08-29T00:13:27.877Z,100.00
2022-08-29T00:16:13.521Z,100.00
2022-08-29T00:18:58.979Z,100.00
2022-08-29T00:21:44.797Z,100.00
2022-08-29T00:24:30.061Z,100.00
2022-08-29T00:27:15.595Z,100.00
2022-08-29T00:30:01.717Z,100.00
2022-08-29T00:32:47.560Z,100.00
2022-08-29T00:35:35.954Z,100.00
2022-08-29T00:38:22.104Z,100.00
2022-08-29T00:41:13.374Z,100.00
2022-08-29T00:43:58.845Z,100.00
2022-08-29T00:46:49.988Z,100.00
2022-08-29T00:49:44.561Z,100.00
2022-08-29T00:52:42.112Z,100.00
2022-08-29T00:55:31.470Z,100.00
2022-08-29T00:58:34.231Z,100.00
2022-08-29T01:01:20.477Z,100.00
2022-08-29T01:04:06.847Z,100.00
2022-08-29T01:06:55.671Z,100.00
2022-08-29T01:09:43.784Z,100.00
2022-08-29T01:12:29.374Z,100.00
2022-08-29T01:15:15.090Z,100.00
2022-08-29T01:18:03.417Z,100.00
2022-08-29T01:21:22.582Z,100.00
2022-08-29T01:24:46.064Z,100.00
2022-08-29T01:27:35.224Z,100.00
2022-08-29T01:30:20.866Z,100.00
2022-08-29T01:33:06.852Z,100.00
2022-08-29T01:35:53.987Z,100.00
2022-08-29T01:38:40.202Z,100.00
2022-08-29T01:41:26.730Z,100.00
2022-08-29T01:44:19.232Z,100.00
2022-08-29T01:47:05.047Z,100.00
2022-08-29T01:49:50.961Z,100.00
2022-08-29T01:52:36.174Z,100.00
2022-08-29T01:55:21.673Z,100.00
2022-08-29T01:58:07.681Z,100.00
2022-08-29T02:00:54.027Z,100.00
2022-08-29T02:03:39.320Z,100.00
2022-08-29T02:06:26.045Z,100.00
2022-08-29T02:09:12.320Z,100.00
2022-08-29T02:12:00.373Z,100.00
2022-08-29T02:14:45.607Z,100.00
2022-08-29T02:17:31.124Z,100.00
2022-08-29T02:20:16.881Z,100.00
2022-08-29T02:23:02.644Z,100.00
2022-08-29T02:25:49.996Z,100.00
2022-08-29T02:28:36.847Z,100.00
2022-08-29T02:31:23.367Z,100.00
2022-08-29T02:34:11.592Z,100.00
2022-08-29T02:36:59.678Z,100.00
2022-08-29T02:39:45.442Z,100.00
2022-08-29T02:42:30.903Z,100.00
2022-08-29T02:45:16.375Z,100.00
2022-08-29T02:48:01.801Z,100.00
2022-08-29T02:50:54.108Z,100.00
2022-08-29T02:53:39.602Z,100.00
2022-08-29T02:56:26.090Z,100.00
2022-08-29T02:59:12.180Z,100.00
2022-08-29T03:01:57.871Z,100.00
2022-08-29T03:04:43.493Z,100.00
2022-08-29T03:07:29.692Z,100.00
2022-08-29T03:10:16.064Z,100.00
2022-08-29T03:13:01.800Z,100.00
2022-08-29T03:15:47.899Z,100.00
2022-08-29T03:18:33.250Z,100.00
2022-08-29T03:21:21.958Z,100.00
2022-08-29T03:24:07.629Z,100.00
2022-08-29T03:26:56.676Z,100.00
2022-08-29T03:29:42.677Z,100.00
2022-08-29T03:32:28.278Z,100.00
2022-08-29T03:35:15.519Z,100.00
2022-08-29T03:38:01.455Z,100.00
2022-08-29T03:40:47.121Z,100.00
2022-08-29T03:43:33.368Z,100.00
2022-08-29T03:46:19.115Z,100.00
2022-08-29T03:49:07.401Z,100.00
2022-08-29T03:51:53.855Z,100.00
2022-08-29T03:54:39.715Z,100.00
2022-08-29T03:57:25.108Z,100.00
2022-08-29T04:00:16.315Z,100.00
2022-08-29T04:03:02.074Z,100.00
2022-08-29T04:05:47.549Z,100.00
2022-08-29T04:08:36.543Z,100.00
2022-08-29T04:11:24.294Z,100.00
2022-08-29T04:14:09.846Z,100.00
2022-08-29T04:16:55.472Z,100.00
2022-08-29T04:19:41.103Z,100.00
2022-08-29T04:22:26.947Z,100.00
2022-08-29T04:25:14.589Z,100.00
2022-08-29T04:28:00.209Z,100.00
2022-08-29T04:30:50.854Z,100.00
2022-08-29T04:33:37.528Z,100.00
2022-08-29T04:36:23.273Z,100.00
2022-08-29T04:39:09.979Z,100.00
2022-08-29T04:41:55.310Z,100.00
2022-08-29T04:44:40.951Z,100.00
2022-08-29T04:47:26.435Z,100.00
2022-08-29T04:50:16.246Z,100.00
2022-08-29T04:53:02.059Z,100.00
2022-08-29T04:56:06.607Z,100.00
2022-08-29T04:58:52.253Z,100.00
2022-08-29T05:01:37.771Z,100.00
2022-08-29T05:04:23.064Z,100.00
2022-08-29T05:07:08.757Z,100.00
2022-08-29T05:10:02.323Z,100.00
2022-08-29T05:12:48.502Z,100.00
2022-08-29T05:15:34.162Z,100.00
2022-08-29T05:18:20.559Z,100.00
2022-08-29T05:21:06.703Z,100.00
2022-08-29T05:23:52.103Z,100.00
2022-08-29T05:26:42.736Z,100.00
2022-08-29T05:29:29.331Z,100.00
2022-08-29T05:32:15.889Z,100.00
2022-08-29T05:35:01.197Z,100.00
2022-08-29T05:37:46.687Z,100.00
2022-08-29T05:40:32.517Z,100.00
2022-08-29T05:43:18.464Z,100.00
2022-08-29T05:46:07.499Z,100.00
2022-08-29T05:48:53.299Z,100.00
2022-08-29T05:51:39.878Z,100.00
2022-08-29T05:54:29.968Z,100.00
2022-08-29T05:57:20.343Z,100.00
2022-08-29T06:00:09.006Z,100.00
2022-08-29T06:02:57.660Z,100.00
2022-08-29T06:05:43.291Z,100.00
2022-08-29T06:08:28.788Z,100.00
2022-08-29T06:11:23.216Z,100.00
2022-08-29T06:14:08.852Z,100.00
2022-08-29T06:16:55.230Z,100.00
2022-08-29T06:19:40.735Z,100.00
2022-08-29T06:22:26.437Z,100.00
2022-08-29T06:25:35.563Z,100.00
2022-08-29T06:28:23.860Z,100.00
2022-08-29T06:31:12.676Z,100.00
2022-08-29T06:34:00.831Z,100.00
2022-08-29T06:36:46.458Z,100.00
2022-08-29T06:39:31.949Z,100.00
2022-08-29T06:42:23.221Z,100.00
2022-08-29T06:45:09.652Z,100.00
2022-08-29T06:47:55.370Z,100.00
2022-08-29T06:50:45.461Z,100.00
2022-08-29T06:53:32.492Z,100.00
2022-08-29T06:56:19.386Z,100.00
2022-08-29T06:59:07.366Z,100.00
2022-08-29T07:01:53.031Z,100.00
2022-08-29T07:04:38.677Z,100.00
2022-08-29T07:07:24.002Z,100.00
2022-08-29T07:10:12.518Z,100.00
2022-08-29T07:12:57.944Z,100.00
2022-08-29T07:15:43.311Z,100.00
2022-08-29T07:18:29.340Z,100.00
2022-08-29T07:21:20.738Z,100.00
2022-08-29T07:24:08.014Z,100.00
2022-08-29T07:26:53.293Z,100.00
2022-08-29T07:29:39.286Z,100.00
2022-08-29T07:32:26.036Z,100.00
2022-08-29T07:35:18.157Z,100.00
2022-08-29T07:38:04.035Z,100.00
2022-08-29T07:41:01.660Z,100.00
2022-08-29T07:43:47.193Z,100.00
2022-08-29T07:46:33.067Z,100.00
2022-08-29T07:49:18.539Z,100.00
2022-08-29T07:52:05.004Z,100.00
2022-08-29T07:54:50.399Z,100.00
2022-08-29T07:57:37.018Z,100.00
2022-08-29T08:00:25.365Z,100.00
2022-08-29T08:03:11.305Z,100.00
2022-08-29T08:05:57.318Z,100.00
2022-08-29T08:08:43.217Z,100.00
2022-08-29T08:11:28.606Z,100.00
2022-08-29T08:14:14.235Z,100.00
2022-08-29T08:17:00.346Z,100.00
2022-08-29T08:19:45.953Z,100.00
2022-08-29T08:22:31.698Z,100.00
2022-08-29T08:25:17.794Z,100.00
2022-08-29T08:28:13.934Z,100.00
2022-08-29T08:31:05.758Z,100.00
2022-08-29T08:33:52.138Z,100.00
2022-08-29T08:36:41.317Z,100.00
2022-08-29T08:39:27.303Z,100.00
2022-08-29T08:42:28.880Z,100.00
2022-08-29T08:45:20.423Z,100.00
2022-08-29T08:48:14.178Z,100.00
2022-08-29T08:51:32.575Z,100.00
2022-08-29T08:54:24.300Z,100.00
2022-08-29T08:57:12.532Z,100.00
2022-08-29T08:59:59.102Z,100.00
2022-08-29T09:03:14.233Z,100.00
2022-08-29T09:06:18.521Z,100.00
2022-08-29T09:09:14.469Z,100.00
2022-08-29T09:12:21.327Z,100.00
2022-08-29T09:15:20.809Z,100.00
2022-08-29T09:18:13.693Z,100.00
2022-08-29T09:20:59.922Z,100.00
2022-08-29T09:23:49.555Z,100.00
2022-08-29T09:26:35.530Z,100.00
2022-08-29T09:29:30.071Z,100.00
2022-08-29T09:32:20.306Z,100.00
2022-08-29T09:35:24.570Z,100.00
2022-08-29T09:38:18.505Z,100.00
2022-08-29T09:41:10.771Z,100.00
2022-08-29T09:43:57.521Z,100.00
2022-08-29T09:46:43.093Z,100.00
2022-08-29T09:49:28.567Z,100.00
2022-08-29T09:52:25.015Z,100.00
2022-08-29T09:55:25.209Z,100.00
2022-08-29T09:58:31.727Z,100.00
2022-08-29T10:01:26.213Z,100.00
2022-08-29T10:04:34.247Z,100.00
2022-08-29T10:07:22.099Z,100.00
2022-08-29T10:10:22.861Z,100.00
2022-08-29T10:13:26.917Z,100.00
2022-08-29T10:16:27.977Z,100.00
2022-08-29T10:19:18.627Z,100.00
2022-08-29T10:22:56.942Z,100.00
2022-08-29T10:25:43.082Z,100.00
2022-08-29T10:28:43.197Z,100.00
2022-08-29T10:32:13.306Z,100.00
2022-08-29T10:35:01.837Z,100.00
2022-08-29T10:38:24.875Z,100.00
2022-08-29T10:41:33.842Z,100.00
2022-08-29T10:44:40.658Z,100.00
2022-08-29T10:47:30.583Z,100.00
2022-08-29T10:50:43.139Z,100.00
2022-08-29T10:53:47.796Z,100.00
2022-08-29T10:56:40.750Z,100.00
2022-08-29T10:59:26.282Z,100.00
2022-08-29T11:02:23.970Z,100.00
2022-08-29T11:05:20.057Z,100.00
2022-08-29T11:08:19.927Z,100.00
2022-08-29T11:11:05.773Z,100.00
2022-08-29T11:14:01.213Z,100.00
2022-08-29T11:16:53.346Z,100.00
2022-08-29T11:19:45.944Z,100.00
2022-08-29T11:22:40.013Z,100.00
2022-08-29T11:25:27.640Z,100.00
2022-08-29T11:28:20.196Z,100.00
2022-08-29T11:31:08.749Z,100.00
2022-08-29T11:34:37.800Z,100.00
2022-08-29T11:37:54.152Z,100.00
2022-08-29T11:44:31.252Z,100.00
2022-08-29T11:47:47.523Z,100.00
2022-08-29T11:50:36.182Z,100.00
2022-08-29T11:53:22.712Z,100.00
2022-08-29T11:56:28.709Z,100.00
2022-08-29T11:59:49.407Z,98.55
2022-08-29T12:02:34.886Z,95.34
2022-08-29T12:05:20.958Z,97.70
2022-08-29T12:08:35.984Z,95.44
2022-08-29T12:11:21.935Z,87.36
2022-08-29T12:14:07.678Z,82.88
2022-08-29T12:16:53.608Z,78.91
2022-08-29T12:19:57.271Z,78.24
2022-08-29T12:22:54.241Z,75.21
2022-08-29T12:25:59.315Z,84.68
2022-08-29T12:29:00.365Z,83.16
2022-08-29T12:31:56.762Z,80.34
2022-08-29T12:35:30.707Z,78.57
2022-08-29T12:38:28.200Z,80.41
2022-08-29T12:41:39.251Z,81.18
2022-08-29T12:44:38.440Z,80.06
2022-08-29T12:47:32.884Z,82.48
2022-08-29T12:50:21.544Z,83.40
2022-08-29T12:53:18.915Z,81.33
2022-08-29T12:56:17.079Z,80.35
2022-08-29T12:59:05.345Z,79.95
2022-08-29T13:01:54.277Z,82.69
2022-08-29T13:04:44.163Z,81.47
2022-08-29T13:07:30.657Z,81.81
2022-08-29T13:10:19.297Z,82.29
2022-08-29T13:13:13.804Z,84.82
2022-08-29T13:16:02.474Z,87.56
2022-08-29T13:19:07.415Z,86.91
2022-08-29T13:22:04.287Z,87.07
2022-08-29T13:25:05.662Z,84.34
2022-08-29T13:28:01.635Z,82.06
2022-08-29T13:31:27.962Z,74.20
2022-08-29T13:34:19.419Z,76.40
2022-08-29T13:37:10.521Z,72.79
2022-08-29T13:40:46.654Z,74.79
2022-08-29T13:43:43.321Z,76.61
2022-08-29T13:46:30.683Z,79.45
2022-08-29T13:49:24.762Z,83.54
2022-08-29T13:52:11.521Z,84.54
2022-08-29T13:54:56.779Z,84.85
2022-08-29T13:57:45.062Z,81.01
2022-08-29T14:00:35.532Z,82.45
2022-08-29T14:03:23.143Z,80.05
2022-08-29T14:06:11.517Z,81.36
2022-08-29T14:08:59.410Z,83.56
2022-08-29T14:11:45.407Z,84.42
2022-08-29T14:14:31.061Z,84.95
2022-08-29T14:17:18.916Z,84.28
2022-08-29T14:20:07.703Z,86.51
2022-08-29T14:22:53.046Z,82.28
2022-08-29T14:25:38.510Z,82.73
2022-08-29T14:28:24.065Z,84.14
2022-08-29T14:31:09.737Z,84.42
2022-08-29T14:33:55.112Z,85.74
2022-08-29T14:36:44.931Z,84.40
2022-08-29T14:39:34.252Z,86.33
2022-08-29T14:42:19.690Z,82.63
2022-08-29T14:45:12.639Z,82.65
2022-08-29T14:47:59.128Z,80.04
2022-08-29T14:50:44.627Z,83.60
2022-08-29T14:53:30.954Z,81.32
2022-08-29T14:56:37.406Z,79.24
2022-08-29T14:59:25.747Z,80.68
2022-08-29T15:02:11.425Z,82.48
2022-08-29T15:04:58.796Z,79.45
2022-08-29T15:07:45.238Z,80.90
2022-08-29T15:10:30.703Z,77.77
2022-08-29T15:13:16.145Z,79.63
2022-08-29T15:16:01.856Z,81.68
2022-08-29T15:21:53.468Z,81.24
2022-08-29T15:24:42.506Z,84.86
2022-08-29T15:27:28.070Z,87.19
2022-08-29T15:30:25.338Z,88.64
2022-08-29T15:33:10.748Z,90.21
2022-08-29T15:35:58.899Z,91.00
2022-08-29T15:38:44.808Z,89.79
2022-08-29T15:41:31.318Z,88.50
2022-08-29T15:44:17.433Z,84.67
2022-08-29T15:47:03.973Z,79.36
2022-08-29T15:49:49.876Z,77.76
2022-08-29T15:52:36.649Z,77.86
2022-08-29T15:55:22.399Z,78.78
2022-08-29T15:58:07.675Z,78.95
2022-08-29T16:00:53.403Z,80.13
2022-08-29T16:03:39.027Z,80.89
2022-08-29T16:06:24.361Z,80.29
2022-08-29T16:09:15.765Z,81.27
2022-08-29T16:12:01.403Z,80.26
2022-08-29T16:15:03.699Z,78.79
2022-08-29T16:17:52.692Z,76.95
2022-08-29T16:20:41.380Z,78.89
2022-08-29T16:23:27.159Z,77.25
2022-08-29T16:26:12.469Z,76.67
2022-08-29T16:28:58.074Z,80.39
2022-08-29T16:31:43.378Z,85.52
2022-08-29T16:34:29.422Z,86.87
2022-08-29T16:37:15.642Z,87.93
2022-08-29T16:40:03.960Z,88.81
2022-08-29T16:42:55.316Z,90.40
2022-08-29T16:45:41.195Z,90.09
2022-08-29T16:48:27.178Z,89.79
2022-08-29T16:51:12.625Z,88.89
2022-08-29T16:54:04.702Z,88.07
2022-08-29T16:56:50.511Z,88.88
2022-08-29T16:59:37.097Z,90.39
2022-08-29T17:02:23.128Z,89.93
2022-08-29T17:05:08.919Z,91.50
2022-08-29T17:07:54.291Z,90.72
2022-08-29T17:10:39.698Z,91.84
2022-08-29T17:13:25.484Z,92.72
2022-08-29T17:16:11.324Z,94.70
2022-08-29T17:18:56.919Z,94.22
2022-08-29T17:21:43.222Z,95.00
2022-08-29T17:24:29.273Z,95.19
2022-08-29T17:27:20.696Z,95.96
2022-08-29T17:30:07.640Z,97.95
2022-08-29T17:32:52.868Z,98.65
2022-08-29T17:35:39.184Z,100.00
2022-08-29T17:38:25.219Z,100.00
2022-08-29T17:41:17.266Z,99.32
2022-08-29T17:44:06.504Z,99.95
2022-08-29T17:46:52.170Z,100.00
2022-08-29T17:49:37.745Z,100.00
2022-08-29T17:52:23.315Z,100.00
2022-08-29T17:55:09.604Z,100.00
2022-08-29T17:57:54.893Z,100.00
2022-08-29T18:00:41.287Z,100.00
2022-08-29T18:03:27.072Z,100.00
2022-08-29T18:06:14.619Z,100.00
2022-08-29T18:09:00.693Z,100.00
2022-08-29T18:11:49.434Z,100.00
2022-08-29T18:14:34.985Z,100.00
2022-08-29T18:17:21.590Z,100.00
2022-08-29T18:20:10.403Z,100.00
2022-08-29T18:22:56.210Z,100.00
2022-08-29T18:25:42.032Z,100.00
2022-08-29T18:28:28.399Z,100.00
2022-08-29T18:31:18.536Z,100.00
2022-08-29T18:34:04.353Z,100.00
2022-08-29T18:36:49.957Z,100.00
2022-08-29T18:39:35.201Z,100.00
2022-08-29T18:42:39.376Z,100.00
2022-08-29T18:45:25.953Z,100.00
2022-08-29T18:48:11.889Z,100.00
2022-08-29T18:50:58.620Z,100.00
2022-08-29T18:53:44.782Z,100.00
2022-08-29T18:56:31.442Z,100.00
2022-08-29T18:59:16.938Z,100.00
2022-08-29T19:02:02.538Z,100.00
2022-08-29T19:04:48.027Z,100.00
2022-08-29T19:07:33.515Z,100.00
2022-08-29T19:10:19.896Z,100.00
2022-08-29T19:13:08.216Z,100.00
2022-08-29T19:15:57.885Z,100.00
2022-08-29T19:18:43.722Z,100.00
2022-08-29T19:21:29.069Z,100.00
2022-08-29T19:24:14.712Z,100.00
2022-08-29T19:27:00.279Z,100.00
2022-08-29T19:29:45.875Z,100.00
2022-08-29T19:32:35.451Z,100.00
2022-08-29T19:35:23.118Z,100.00
2022-08-29T19:38:08.812Z,100.00
2022-08-29T19:40:57.092Z,100.00
2022-08-29T19:43:44.175Z,100.00
2022-08-29T19:46:29.791Z,100.00
2022-08-29T19:49:15.464Z,100.00
2022-08-29T19:52:01.314Z,100.00
2022-08-29T19:54:47.162Z,100.00
2022-08-29T19:57:35.962Z,100.00
2022-08-29T20:00:25.155Z,100.00
2022-08-29T20:03:10.579Z,100.00
2022-08-29T20:05:56.584Z,100.00
2022-08-29T20:08:48.328Z,100.00
2022-08-29T20:11:43.828Z,100.00
2022-08-29T20:14:29.663Z,100.00
2022-08-29T20:17:15.001Z,100.00
2022-08-29T20:20:01.100Z,100.00
2022-08-29T20:22:47.030Z,100.00
2022-08-29T20:25:33.793Z,100.00
2022-08-29T20:28:19.292Z,100.00
2022-08-29T20:31:06.939Z,100.00
2022-08-29T20:33:52.423Z,100.00
2022-08-29T20:36:56.253Z,100.00
2022-08-29T20:39:46.538Z,100.00
2022-08-29T20:42:31.922Z,100.00
2022-08-29T20:45:17.364Z,100.00
2022-08-29T20:48:03.524Z,100.00
2022-08-29T20:50:59.881Z,100.00
2022-08-29T20:53:45.697Z,100.00
2022-08-29T20:56:31.701Z,100.00
2022-08-29T20:59:17.569Z,100.00
2022-08-29T21:02:05.049Z,100.00
2022-08-29T21:05:09.195Z,100.00
2022-08-29T21:07:55.124Z,100.00
2022-08-29T21:10:41.871Z,100.00
2022-08-29T21:13:28.153Z,100.00
2022-08-29T21:16:13.852Z,100.00
2022-08-29T21:18:59.277Z,100.00
2022-08-29T21:21:45.580Z,100.00
2022-08-29T21:24:31.288Z,100.00
2022-08-29T21:27:16.541Z,100.00
2022-08-29T21:30:01.960Z,100.00
2022-08-29T21:32:48.350Z,100.00
2022-08-29T21:35:33.756Z,100.00
2022-08-29T21:38:19.080Z,100.00
2022-08-29T21:41:07.824Z,100.00
2022-08-29T21:43:53.448Z,100.00
2022-08-29T21:46:45.765Z,100.00
2022-08-29T21:49:31.834Z,100.00
2022-08-29T21:52:18.989Z,100.00
2022-08-29T21:55:06.459Z,100.00
2022-08-29T21:57:51.816Z,100.00
2022-08-29T22:00:42.128Z,100.00
2022-08-29T22:03:27.608Z,100.00
2022-08-29T22:06:15.146Z,100.00
2022-08-29T22:09:01.855Z,100.00
2022-08-29T22:11:47.521Z,100.00
2022-08-29T22:14:51.432Z,100.00
2022-08-29T22:17:37.049Z,100.00
2022-08-29T22:20:22.235Z,100.00
2022-08-29T22:23:08.470Z,100.00
2022-08-29T22:25:54.153Z,100.00
2022-08-29T22:28:40.485Z,100.00
2022-08-29T22:31:27.813Z,100.00
2022-08-29T22:34:16.071Z,100.00
2022-08-29T22:37:01.484Z,100.00
2022-08-29T22:39:46.818Z,100.00
2022-08-29T22:42:32.247Z,100.00
2022-08-29T22:45:19.356Z,100.00
2022-08-29T22:48:04.758Z,100.00
2022-08-29T22:50:58.105Z,100.00
2022-08-29T22:54:04.665Z,100.00
2022-08-29T22:56:50.407Z,100.00
2022-08-29T22:59:41.646Z,100.00
2022-08-29T23:02:27.503Z,100.00
2022-08-29T23:05:13.700Z,100.00
2022-08-29T23:07:59.191Z,100.00
2022-08-29T23:10:45.222Z,100.00
2022-08-29T23:13:34.851Z,100.00
2022-08-29T23:16:25.569Z,100.00
2022-08-29T23:19:11.014Z,100.00
2022-08-29T23:21:56.606Z,100.00
2022-08-29T23:24:53.951Z,100.00
2022-08-29T23:27:44.145Z,100.00
2022-08-29T23:30:29.369Z,100.00
2022-08-29T23:33:16.396Z,100.00
2022-08-29T23:36:02.021Z,100.00
2022-08-29T23:38:48.193Z,100.00
2022-08-29T23:41:38.175Z,100.00
2022-08-29T23:44:23.956Z,100.00
2022-08-29T23:47:09.241Z,100.00
2022-08-29T23:49:54.570Z,100.00
2022-08-29T23:52:41.738Z,100.00
2022-08-29T23:55:27.194Z,100.00
2022-08-29T23:58:12.650Z,100.00
