createdAt,value
2018-09-24T00:01:19.347Z,99.20
2018-09-24T00:03:48.014Z,99.80
2018-09-24T00:06:16.652Z,99.50
2018-09-24T00:08:45.296Z,99.10
2018-09-24T00:11:13.949Z,99.10
2018-09-24T00:13:42.600Z,99.30
2018-09-24T00:16:11.264Z,99.90
2018-09-24T00:18:39.899Z,99.90
2018-09-24T00:21:08.834Z,99.10
2018-09-24T00:23:37.468Z,99.10
2018-09-24T00:26:06.135Z,98.90
2018-09-24T00:28:34.792Z,99.10
2018-09-24T00:31:03.496Z,99.70
2018-09-24T00:33:32.101Z,99.40
2018-09-24T00:36:00.740Z,98.80
2018-09-24T00:38:29.409Z,98.80
2018-09-24T00:40:58.074Z,98.60
2018-09-24T00:43:26.724Z,98.60
2018-09-24T00:45:55.373Z,98.50
2018-09-24T00:48:24.015Z,98.80
2018-09-24T00:50:52.661Z,98.50
2018-09-24T00:53:21.302Z,98.90
2018-09-24T00:55:49.945Z,98.60
2018-09-24T00:58:18.604Z,98.70
2018-09-24T01:00:47.253Z,99.30
2018-09-24T01:03:15.902Z,99.20
2018-09-24T01:05:44.564Z,99.20
2018-09-24T01:08:13.219Z,98.50
2018-09-24T01:10:41.864Z,99.60
2018-09-24T01:13:10.523Z,98.20
2018-09-24T01:15:39.187Z,98.10
2018-09-24T01:18:07.840Z,98.40
2018-09-24T01:20:36.693Z,98.60
2018-09-24T01:23:05.334Z,98.30
2018-09-24T01:25:34.018Z,98.00
2018-09-24T01:28:02.667Z,98.10
2018-09-24T01:30:31.349Z,97.70
2018-09-24T01:32:59.997Z,97.60
2018-09-24T01:35:28.749Z,98.00
2018-09-24T01:37:57.375Z,97.90
2018-09-24T01:40:26.001Z,97.50
2018-09-24T01:42:54.667Z,97.70
2018-09-24T01:45:23.291Z,98.20
2018-09-24T01:47:51.957Z,98.80
2018-09-24T01:50:20.749Z,97.40
2018-09-24T01:52:49.963Z,97.00
2018-09-24T01:55:18.833Z,97.20
2018-09-24T01:57:47.654Z,97.20
2018-09-24T02:00:16.285Z,97.30
2018-09-24T02:02:44.925Z,97.80
2018-09-24T02:05:15.199Z,96.90
2018-09-24T02:07:43.835Z,96.90
2018-09-24T02:10:12.554Z,96.80
2018-09-24T02:12:41.201Z,96.70
2018-09-24T02:15:09.851Z,97.70
2018-09-24T02:17:38.516Z,96.40
2018-09-24T02:20:07.140Z,96.70
2018-09-24T02:22:35.776Z,97.90
2018-09-24T02:25:04.418Z,96.40
2018-09-24T02:27:33.088Z,96.40
2018-09-24T02:30:01.772Z,96.60
2018-09-24T02:32:30.409Z,96.50
2018-09-24T02:34:59.186Z,96.80
2018-09-24T02:37:27.872Z,96.80
2018-09-24T02:39:56.510Z,96.20
2018-09-24T02:42:25.140Z,96.10
2018-09-24T02:44:57.940Z,96.40
2018-09-24T02:47:30.807Z,96.40
2018-09-24T02:50:00.362Z,96.60
2018-09-24T02:52:29.004Z,96.30
2018-09-24T02:54:57.644Z,96.30
2018-09-24T02:57:26.303Z,96.20
2018-09-24T02:59:54.944Z,96.00
2018-09-24T03:02:23.615Z,96.30
2018-09-24T03:04:54.709Z,96.30
2018-09-24T03:07:23.795Z,96.30
2018-09-24T03:09:52.517Z,95.90
2018-09-24T03:12:21.136Z,96.20
2018-09-24T03:14:49.793Z,96.30
2018-09-24T03:17:19.329Z,95.90
2018-09-24T03:19:47.973Z,96.30
2018-09-24T03:22:18.732Z,96.00
2018-09-24T03:24:47.383Z,96.10
2018-09-24T03:27:16.026Z,95.80
2018-09-24T03:29:44.871Z,96.30
2018-09-24T03:32:13.713Z,96.30
2018-09-24T03:34:42.792Z,96.00
2018-09-24T03:37:11.605Z,95.80
2018-09-24T03:39:40.332Z,96.30
2018-09-24T03:42:08.984Z,96.10
2018-09-24T03:44:37.628Z,95.90
2018-09-24T03:47:06.331Z,96.20
2018-09-24T03:49:34.985Z,96.20
2018-09-24T03:52:03.645Z,96.60
2018-09-24T03:54:32.333Z,96.10
2018-09-24T03:57:00.995Z,95.70
2018-09-24T03:59:29.630Z,95.50
2018-09-24T04:01:58.256Z,95.40
2018-09-24T04:04:32.684Z,95.70
2018-09-24T04:07:06.795Z,95.70
2018-09-24T04:09:40.949Z,95.90
2018-09-24T04:12:15.152Z,96.10
2018-09-24T04:14:49.222Z,95.40
2018-09-24T04:17:23.359Z,96.20
2018-09-24T04:19:57.512Z,95.80
2018-09-24T04:22:31.676Z,95.70
2018-09-24T04:25:05.712Z,95.90
2018-09-24T04:27:40.596Z,96.00
2018-09-24T04:30:14.700Z,95.40
2018-09-24T04:32:48.928Z,95.50
2018-09-24T04:35:23.081Z,95.60
2018-09-24T04:37:57.160Z,95.50
2018-09-24T04:40:31.362Z,95.50
2018-09-24T04:43:05.511Z,95.40
2018-09-24T04:45:39.685Z,95.30
2018-09-24T04:48:13.858Z,95.80
2018-09-24T04:50:48.442Z,95.10
2018-09-24T04:53:22.827Z,95.30
2018-09-24T04:55:57.108Z,95.10
2018-09-24T04:58:31.404Z,95.10
2018-09-24T05:01:05.757Z,95.50
2018-09-24T05:03:39.871Z,95.70
2018-09-24T05:06:14.110Z,95.20
2018-09-24T05:08:48.226Z,95.60
2018-09-24T05:11:22.421Z,95.30
2018-09-24T05:13:56.503Z,95.00
2018-09-24T05:16:30.586Z,94.70
2018-09-24T05:19:04.824Z,94.70
2018-09-24T05:21:40.290Z,94.90
2018-09-24T05:24:14.403Z,94.80
2018-09-24T05:26:48.524Z,94.60
2018-09-24T05:29:22.593Z,94.90
2018-09-24T05:31:56.737Z,94.90
2018-09-24T05:34:30.925Z,94.70
2018-09-24T05:37:05.045Z,94.90
2018-09-24T05:39:39.131Z,95.20
2018-09-24T05:42:13.373Z,94.60
2018-09-24T05:44:47.539Z,94.60
2018-09-24T05:47:21.625Z,94.70
2018-09-24T05:49:55.719Z,94.90
2018-09-24T05:52:29.948Z,94.50
2018-09-24T05:55:04.188Z,94.50
2018-09-24T05:57:38.305Z,94.30
2018-09-24T06:00:12.380Z,94.20
2018-09-24T06:02:46.512Z,94.70
2018-09-24T06:05:20.544Z,94.20
2018-09-24T06:07:54.636Z,93.70
2018-09-24T06:10:28.820Z,93.90
2018-09-24T06:13:09.579Z,94.20
2018-09-24T06:15:43.804Z,93.70
2018-09-24T06:18:17.920Z,93.70
2018-09-24T06:20:52.002Z,94.10
2018-09-24T06:23:26.101Z,93.90
2018-09-24T06:26:00.144Z,93.70
2018-09-24T06:28:34.422Z,93.70
2018-09-24T06:31:08.562Z,93.80
2018-09-24T06:33:42.675Z,93.60
2018-09-24T06:36:16.704Z,94.80
2018-09-24T06:38:51.045Z,93.10
2018-09-24T06:41:25.255Z,93.00
2018-09-24T06:43:59.406Z,93.10
2018-09-24T06:46:33.393Z,93.40
2018-09-24T06:49:07.475Z,92.80
2018-09-24T06:51:41.593Z,93.00
2018-09-24T06:54:15.825Z,92.70
2018-09-24T06:56:49.906Z,93.20
2018-09-24T06:59:23.975Z,93.00
2018-09-24T07:01:58.198Z,92.40
2018-09-24T07:04:32.402Z,91.90
2018-09-24T07:07:06.638Z,91.70
2018-09-24T07:09:40.676Z,91.40
2018-09-24T07:12:15.041Z,91.30
2018-09-24T07:14:49.224Z,91.70
2018-09-24T07:17:23.287Z,91.10
2018-09-24T07:19:57.419Z,91.40
2018-09-24T07:22:31.502Z,91.30
2018-09-24T07:25:05.684Z,90.40
2018-09-24T07:27:39.895Z,90.40
2018-09-24T07:30:14.147Z,90.70
2018-09-24T07:32:48.282Z,89.80
2018-09-24T07:35:22.424Z,88.50
2018-09-24T07:37:56.488Z,89.70
2018-09-24T07:40:30.736Z,90.20
2018-09-24T07:43:04.882Z,89.90
2018-09-24T07:45:38.938Z,88.90
2018-09-24T07:48:13.072Z,89.00
2018-09-24T07:50:47.209Z,89.20
2018-09-24T07:53:21.476Z,89.40
2018-09-24T07:55:55.632Z,89.50
2018-09-24T07:58:29.794Z,89.10
2018-09-24T08:01:03.905Z,87.30
2018-09-24T08:03:38.024Z,86.80
2018-09-24T08:06:11.949Z,86.00
2018-09-24T08:08:46.041Z,86.50
2018-09-24T08:11:20.113Z,86.10
2018-09-24T08:13:54.361Z,86.90
2018-09-24T08:16:29.646Z,85.30
2018-09-24T08:19:03.729Z,86.50
2018-09-24T08:21:37.827Z,85.00
2018-09-24T08:24:11.943Z,86.10
2018-09-24T08:26:45.916Z,86.30
2018-09-24T08:29:19.952Z,84.40
2018-09-24T08:31:54.181Z,85.10
2018-09-24T08:34:28.384Z,83.80
2018-09-24T08:37:02.606Z,84.80
2018-09-24T08:39:36.704Z,81.80
2018-09-24T08:42:10.576Z,82.70
2018-09-24T08:44:44.816Z,83.70
2018-09-24T08:47:18.928Z,83.50
2018-09-24T08:49:52.913Z,81.80
2018-09-24T08:52:27.067Z,80.60
2018-09-24T08:55:01.195Z,81.00
2018-09-24T08:57:35.303Z,80.50
2018-09-24T09:00:09.250Z,80.20
2018-09-24T09:02:43.513Z,78.50
2018-09-24T09:05:17.572Z,79.30
2018-09-24T09:07:51.861Z,79.30
2018-09-24T09:10:26.075Z,78.70
2018-09-24T09:13:00.152Z,78.00
2018-09-24T09:15:34.369Z,77.50
2018-09-24T09:18:08.526Z,77.10
2018-09-24T09:20:42.797Z,77.10
2018-09-24T09:23:16.914Z,75.10
2018-09-24T09:25:51.096Z,76.50
2018-09-24T09:28:25.353Z,75.50
2018-09-24T09:30:59.419Z,75.80
2018-09-24T09:33:33.684Z,72.90
2018-09-24T09:36:07.784Z,73.50
2018-09-24T09:38:41.866Z,73.50
2018-09-24T09:41:16.128Z,73.30
2018-09-24T09:43:50.169Z,73.50
2018-09-24T09:46:24.332Z,72.70
2018-09-24T09:48:58.518Z,74.00
2018-09-24T09:51:32.512Z,72.10
2018-09-24T09:54:06.782Z,71.30
2018-09-24T09:56:40.990Z,69.50
2018-09-24T09:59:15.294Z,68.80
2018-09-24T10:01:49.485Z,70.20
2018-09-24T10:04:23.661Z,70.10
2018-09-24T10:06:57.790Z,70.60
2018-09-24T10:09:31.964Z,68.50
2018-09-24T10:12:05.850Z,67.60
2018-09-24T10:14:40.034Z,69.80
2018-09-24T10:17:14.176Z,67.40
2018-09-24T10:19:48.314Z,68.90
2018-09-24T10:22:22.319Z,67.80
2018-09-24T10:24:56.478Z,69.20
2018-09-24T10:27:30.582Z,68.20
2018-09-24T10:30:04.636Z,62.90
2018-09-24T10:32:38.651Z,62.90
2018-09-24T10:35:12.816Z,66.00
2018-09-24T10:37:46.917Z,64.60
2018-09-24T10:40:21.013Z,62.10
2018-09-24T10:42:55.275Z,62.20
2018-09-24T10:45:29.336Z,63.50
2018-09-24T10:48:03.613Z,63.30
2018-09-24T10:50:37.910Z,63.80
2018-09-24T10:53:12.321Z,64.50
2018-09-24T10:55:46.293Z,65.80
2018-09-24T10:58:20.375Z,63.50
2018-09-24T11:00:54.421Z,61.70
2018-09-24T11:03:28.606Z,61.60
2018-09-24T11:06:02.863Z,62.10
2018-09-24T11:08:37.049Z,59.80
2018-09-24T11:11:11.181Z,61.30
2018-09-24T11:13:45.303Z,58.90
2018-09-24T11:16:19.462Z,57.40
2018-09-24T11:18:53.495Z,60.00
2018-09-24T11:21:27.549Z,59.50
2018-09-24T11:24:01.650Z,58.30
2018-09-24T11:26:35.911Z,58.40
2018-09-24T11:29:09.989Z,57.90
2018-09-24T11:31:44.069Z,57.10
2018-09-24T11:34:18.211Z,55.00
2018-09-24T11:36:52.188Z,55.40
2018-09-24T11:39:26.405Z,55.70
2018-09-24T11:42:00.611Z,56.40
2018-09-24T11:44:34.625Z,56.50
2018-09-24T11:47:08.945Z,57.50
2018-09-24T11:49:43.081Z,58.00
2018-09-24T11:52:17.331Z,64.60
2018-09-24T11:54:51.353Z,69.30
2018-09-24T11:57:25.526Z,73.70
2018-09-24T11:59:59.756Z,75.90
2018-09-24T12:02:33.815Z,76.60
2018-09-24T12:05:07.825Z,75.80
2018-09-24T12:07:41.913Z,76.90
2018-09-24T12:10:15.934Z,80.80
2018-09-24T12:12:49.921Z,83.30
2018-09-24T12:15:23.994Z,85.10
2018-09-24T12:17:58.283Z,87.00
2018-09-24T12:20:32.325Z,90.30
2018-09-24T12:23:06.475Z,90.80
2018-09-24T12:25:40.505Z,91.40
2018-09-24T12:28:14.571Z,90.10
2018-09-24T12:30:48.657Z,90.50
2018-09-24T12:33:22.892Z,91.20
2018-09-24T12:35:56.867Z,91.30
2018-09-24T12:38:31.069Z,90.20
2018-09-24T12:41:05.136Z,91.20
2018-09-24T12:43:39.421Z,90.90
2018-09-24T12:46:13.581Z,91.90
2018-09-24T12:48:47.793Z,91.30
2018-09-24T12:51:22.031Z,91.60
2018-09-24T12:53:56.316Z,91.70
2018-09-24T12:56:30.555Z,91.40
2018-09-24T12:59:04.850Z,91.30
2018-09-24T13:01:38.979Z,91.90
2018-09-24T13:04:13.299Z,93.40
2018-09-24T13:06:47.295Z,92.10
2018-09-24T13:09:21.629Z,92.30
2018-09-24T13:11:55.751Z,93.20
2018-09-24T13:14:29.893Z,92.50
2018-09-24T13:17:03.980Z,93.10
2018-09-24T13:19:45.944Z,94.50
2018-09-24T13:22:19.952Z,95.60
2018-09-24T13:24:54.013Z,95.30
2018-09-24T13:27:28.220Z,93.50
2018-09-24T13:30:02.353Z,93.20
2018-09-24T13:32:36.545Z,93.40
2018-09-24T13:35:10.625Z,92.20
2018-09-24T13:37:44.890Z,93.30
2018-09-24T13:40:19.620Z,92.30
2018-09-24T13:42:53.690Z,91.80
2018-09-24T13:45:27.682Z,90.40
2018-09-24T13:48:01.790Z,90.90
2018-09-24T13:50:35.804Z,89.40
2018-09-24T13:53:09.834Z,90.60
2018-09-24T13:55:43.981Z,90.60
2018-09-24T13:58:17.944Z,91.90
2018-09-24T14:00:52.040Z,90.20
2018-09-24T14:03:26.172Z,90.20
2018-09-24T14:06:00.292Z,87.90
2018-09-24T14:08:34.360Z,88.90
2018-09-24T14:11:08.317Z,89.20
2018-09-24T14:13:42.480Z,88.10
2018-09-24T14:16:16.576Z,86.20
2018-09-24T14:18:50.768Z,87.90
2018-09-24T14:21:24.974Z,86.80
2018-09-24T14:23:59.156Z,87.70
2018-09-24T14:26:33.266Z,88.30
2018-09-24T14:29:07.365Z,88.20
2018-09-24T14:31:41.452Z,88.00
2018-09-24T14:34:15.516Z,87.90
2018-09-24T14:36:49.621Z,87.20
2018-09-24T14:39:23.610Z,85.50
2018-09-24T14:41:57.963Z,85.70
2018-09-24T14:44:32.121Z,87.00
2018-09-24T14:47:06.087Z,87.20
2018-09-24T14:49:40.152Z,89.30
2018-09-24T14:52:14.285Z,89.50
2018-09-24T14:54:48.417Z,87.00
2018-09-24T14:57:22.575Z,88.80
2018-09-24T14:59:56.831Z,88.50
2018-09-24T15:02:30.821Z,87.80
2018-09-24T15:05:04.948Z,85.20
2018-09-24T15:07:39.024Z,87.80
2018-09-24T15:10:13.083Z,87.60
2018-09-24T15:12:47.217Z,90.40
2018-09-24T15:15:21.467Z,85.70
2018-09-24T15:17:55.578Z,86.10
2018-09-24T15:20:29.812Z,82.70
2018-09-24T15:23:03.915Z,81.30
2018-09-24T15:25:38.110Z,81.80
2018-09-24T15:28:12.301Z,78.50
2018-09-24T15:30:46.298Z,78.80
2018-09-24T15:33:20.429Z,81.60
2018-09-24T15:35:54.678Z,81.10
2018-09-24T15:38:28.792Z,79.10
2018-09-24T15:41:02.875Z,77.50
2018-09-24T15:43:37.118Z,76.90
2018-09-24T15:46:11.408Z,86.30
2018-09-24T15:48:45.544Z,88.50
2018-09-24T15:51:19.711Z,83.20
2018-09-24T15:53:53.951Z,88.80
2018-09-24T15:56:28.194Z,88.80
2018-09-24T15:59:02.325Z,90.20
2018-09-24T16:01:36.632Z,83.10
2018-09-24T16:04:10.816Z,78.60
2018-09-24T16:06:45.123Z,77.50
2018-09-24T16:09:19.173Z,78.80
2018-09-24T16:11:53.285Z,77.70
2018-09-24T16:14:27.461Z,79.30
2018-09-24T16:17:01.559Z,79.40
2018-09-24T16:19:35.679Z,78.80
2018-09-24T16:22:09.801Z,78.60
2018-09-24T16:24:44.013Z,80.50
2018-09-24T16:27:18.033Z,83.00
2018-09-24T16:29:52.287Z,80.60
2018-09-24T16:32:26.429Z,79.30
2018-09-24T16:35:00.701Z,79.30
2018-09-24T16:37:34.772Z,78.00
2018-09-24T16:40:08.729Z,78.70
2018-09-24T16:42:42.711Z,80.10
2018-09-24T16:45:16.764Z,79.30
2018-09-24T16:47:50.935Z,80.20
2018-09-24T16:50:24.851Z,78.00
2018-09-24T16:52:59.120Z,77.80
2018-09-24T16:55:33.242Z,78.00
2018-09-24T16:58:07.421Z,78.60
2018-09-24T17:00:41.492Z,78.70
2018-09-24T17:03:15.727Z,78.60
2018-09-24T17:05:49.817Z,78.30
2018-09-24T17:08:23.981Z,78.40
2018-09-24T17:10:57.983Z,79.30
2018-09-24T17:13:32.092Z,85.20
2018-09-24T17:16:06.319Z,86.60
2018-09-24T17:18:40.462Z,87.40
2018-09-24T17:21:14.590Z,89.60
2018-09-24T17:23:48.842Z,81.10
2018-09-24T17:26:22.926Z,87.80
2018-09-24T17:28:57.012Z,90.00
2018-09-24T17:31:31.148Z,90.30
2018-09-24T17:34:05.277Z,87.50
2018-09-24T17:36:39.379Z,89.20
2018-09-24T17:39:14.062Z,90.00
2018-09-24T17:41:48.116Z,88.60
2018-09-24T17:44:22.244Z,89.00
2018-09-24T17:46:56.344Z,90.30
2018-09-24T17:49:30.442Z,90.50
2018-09-24T17:52:04.526Z,88.30
2018-09-24T17:54:38.783Z,90.00
2018-09-24T17:57:12.836Z,88.20
2018-09-24T17:59:46.912Z,87.50
2018-09-24T18:02:20.870Z,91.30
2018-09-24T18:04:55.022Z,85.20
2018-09-24T18:07:29.287Z,87.60
2018-09-24T18:10:03.555Z,88.80
2018-09-24T18:12:37.666Z,86.50
2018-09-24T18:15:11.874Z,89.90
2018-09-24T18:17:45.910Z,91.10
2018-09-24T18:20:20.151Z,91.20
2018-09-24T18:22:54.319Z,91.40
2018-09-24T18:25:28.433Z,91.30
2018-09-24T18:28:02.586Z,91.60
2018-09-24T18:30:36.681Z,92.30
2018-09-24T18:33:10.798Z,93.70
2018-09-24T18:35:44.929Z,92.30
2018-09-24T18:38:18.987Z,92.80
2018-09-24T18:40:53.181Z,91.60
2018-09-24T18:43:27.547Z,91.50
2018-09-24T18:46:01.753Z,92.80
2018-09-24T18:48:36.036Z,93.10
2018-09-24T18:51:10.231Z,93.80
2018-09-24T18:53:44.507Z,93.40
2018-09-24T18:56:18.495Z,93.00
2018-09-24T18:58:52.645Z,93.50
2018-09-24T19:01:26.875Z,93.50
2018-09-24T19:04:00.947Z,92.60
2018-09-24T19:06:34.935Z,93.30
2018-09-24T19:09:09.407Z,91.30
2018-09-24T19:11:43.459Z,90.20
2018-09-24T19:14:17.472Z,87.80
2018-09-24T19:16:51.730Z,88.40
2018-09-24T19:19:25.634Z,87.50
2018-09-24T19:21:59.915Z,87.90
2018-09-24T19:24:33.960Z,87.80
2018-09-24T19:27:07.949Z,88.20
2018-09-24T19:29:41.966Z,88.20
2018-09-24T19:32:16.044Z,87.30
2018-09-24T19:34:50.199Z,88.10
2018-09-24T19:37:24.459Z,87.80
2018-09-24T19:39:58.694Z,91.10
2018-09-24T19:42:32.793Z,89.70
2018-09-24T19:45:06.850Z,89.50
2018-09-24T19:47:40.932Z,90.50
2018-09-24T19:50:15.018Z,91.70
2018-09-24T19:52:49.155Z,92.70
2018-09-24T19:55:23.290Z,90.70
2018-09-24T19:57:57.346Z,93.00
2018-09-24T20:00:31.420Z,91.80
2018-09-24T20:03:05.683Z,92.20
2018-09-24T20:05:39.856Z,91.20
2018-09-24T20:08:14.056Z,92.30
2018-09-24T20:10:48.122Z,89.00
2018-09-24T20:13:22.075Z,87.10
2018-09-24T20:15:56.301Z,90.00
2018-09-24T20:18:30.550Z,87.60
2018-09-24T20:21:04.653Z,88.80
2018-09-24T20:23:38.792Z,84.80
2018-09-24T20:26:13.027Z,90.60
2018-09-24T20:28:47.110Z,91.00
2018-09-24T20:31:21.169Z,82.50
2018-09-24T20:33:55.271Z,85.50
2018-09-24T20:36:29.236Z,80.80
2018-09-24T20:39:03.276Z,79.50
2018-09-24T20:41:37.340Z,82.90
2018-09-24T20:44:11.277Z,86.70
2018-09-24T20:46:45.467Z,89.40
2018-09-24T20:49:19.613Z,89.60
2018-09-24T20:51:53.729Z,87.50
2018-09-24T20:54:28.067Z,88.30
2018-09-24T20:57:02.140Z,90.00
2018-09-24T20:59:36.328Z,88.60
2018-09-24T21:02:10.556Z,89.50
2018-09-24T21:04:44.599Z,89.20
2018-09-24T21:07:18.685Z,84.20
2018-09-24T21:09:52.761Z,86.60
2018-09-24T21:12:26.894Z,88.90
2018-09-24T21:15:01.538Z,87.10
2018-09-24T21:17:35.632Z,85.60
2018-09-24T21:20:09.684Z,81.20
2018-09-24T21:22:43.808Z,78.90
2018-09-24T21:25:18.012Z,78.90
2018-09-24T21:27:52.245Z,80.00
2018-09-24T21:30:26.379Z,78.90
2018-09-24T21:33:00.589Z,80.20
2018-09-24T21:35:34.732Z,80.80
2018-09-24T21:38:08.918Z,77.30
2018-09-24T21:40:43.022Z,78.40
2018-09-24T21:43:17.326Z,75.80
2018-09-24T21:45:51.339Z,77.00
2018-09-24T21:48:25.561Z,77.00
2018-09-24T21:50:59.579Z,76.80
2018-09-24T21:53:33.721Z,78.50
2018-09-24T21:56:07.893Z,78.40
2018-09-24T21:58:42.081Z,77.50
2018-09-24T22:01:16.287Z,76.40
2018-09-24T22:03:50.406Z,75.80
2018-09-24T22:06:24.462Z,76.00
2018-09-24T22:08:58.603Z,76.40
2018-09-24T22:11:32.839Z,76.60
2018-09-24T22:14:06.752Z,77.50
2018-09-24T22:16:40.905Z,77.20
2018-09-24T22:19:14.984Z,76.50
2018-09-24T22:21:49.121Z,77.60
2018-09-24T22:24:23.462Z,77.20
2018-09-24T22:26:57.635Z,81.80
2018-09-24T22:29:31.719Z,78.60
2018-09-24T22:32:05.969Z,79.20
2018-09-24T22:34:40.165Z,78.30
2018-09-24T22:37:14.284Z,79.30
2018-09-24T22:39:48.411Z,78.40
2018-09-24T22:42:22.629Z,77.60
2018-09-24T22:44:56.735Z,78.40
2018-09-24T22:47:30.972Z,78.40
2018-09-24T22:50:05.065Z,78.60
2018-09-24T22:52:39.179Z,78.60
2018-09-24T22:55:13.307Z,77.80
2018-09-24T22:57:47.523Z,78.50
2018-09-24T23:00:21.592Z,78.50
2018-09-24T23:02:55.634Z,78.70
2018-09-24T23:05:29.695Z,82.00
2018-09-24T23:08:03.907Z,79.70
2018-09-24T23:10:37.937Z,79.80
2018-09-24T23:13:11.985Z,83.70
2018-09-24T23:15:46.014Z,79.80
2018-09-24T23:18:20.232Z,85.40
2018-09-24T23:20:54.318Z,81.70
2018-09-24T23:23:28.576Z,81.00
2018-09-24T23:26:02.807Z,81.30
2018-09-24T23:28:37.070Z,80.90
2018-09-24T23:31:11.207Z,83.10
2018-09-24T23:33:45.276Z,80.40
2018-09-24T23:36:19.424Z,80.80
2018-09-24T23:38:53.454Z,80.90
2018-09-24T23:41:27.558Z,80.60
2018-09-24T23:44:01.751Z,82.00
2018-09-24T23:46:35.810Z,83.50
2018-09-24T23:49:09.922Z,82.10
2018-09-24T23:51:43.851Z,82.10
2018-09-24T23:54:17.954Z,80.90
2018-09-24T23:56:52.090Z,82.30
2018-09-24T23:59:26.166Z,81.30
