createdAt,value
2023-03-21T00:02:24.996Z,21.00
2023-03-21T00:05:27.920Z,21.73
2023-03-21T00:08:30.648Z,20.97
2023-03-21T00:11:33.263Z,22.30
2023-03-21T00:14:37.917Z,25.33
2023-03-21T00:17:41.032Z,23.40
2023-03-21T00:20:47.322Z,23.30
2023-03-21T00:23:49.917Z,25.73
2023-03-21T00:26:52.520Z,25.83
2023-03-21T00:29:56.597Z,25.27
2023-03-21T00:33:03.515Z,25.60
2023-03-21T00:36:10.566Z,26.57
2023-03-21T00:39:14.110Z,27.83
2023-03-21T00:42:17.114Z,25.93
2023-03-21T00:45:22.095Z,26.47
2023-03-21T00:48:25.418Z,29.17
2023-03-21T00:51:28.068Z,27.73
2023-03-21T00:54:30.679Z,30.70
2023-03-21T00:57:39.274Z,29.20
2023-03-21T01:00:43.835Z,28.50
2023-03-21T01:03:47.991Z,32.77
2023-03-21T01:06:50.552Z,28.13
2023-03-21T01:09:53.125Z,30.93
2023-03-21T01:12:56.364Z,34.33
2023-03-21T01:16:01.692Z,32.70
2023-03-21T01:19:09.297Z,33.33
2023-03-21T01:22:14.681Z,37.17
2023-03-21T01:25:22.224Z,33.60
2023-03-21T01:28:27.381Z,33.30
2023-03-21T01:31:31.608Z,31.70
2023-03-21T01:34:34.229Z,29.80
2023-03-21T01:37:36.822Z,31.97
2023-03-21T01:40:40.117Z,35.20
2023-03-21T01:43:42.711Z,32.57
2023-03-21T01:47:11.597Z,35.50
2023-03-21T01:50:12.421Z,32.93
2023-03-21T01:53:16.896Z,33.93
2023-03-21T01:56:25.408Z,36.97
2023-03-21T01:59:32.152Z,36.23
2023-03-21T02:02:37.492Z,32.17
2023-03-21T02:05:53.224Z,33.83
2023-03-21T02:08:55.900Z,34.90
2023-03-21T02:11:59.261Z,33.63
2023-03-21T02:15:01.950Z,33.03
2023-03-21T02:18:15.334Z,39.60
2023-03-21T02:21:47.377Z,34.67
2023-03-21T02:25:21.345Z,40.03
2023-03-21T02:28:27.293Z,39.53
2023-03-21T02:31:41.671Z,34.23
2023-03-21T02:35:01.421Z,36.07
2023-03-21T02:38:11.663Z,38.63
2023-03-21T02:41:20.188Z,33.93
2023-03-21T02:44:29.533Z,34.80
2023-03-21T02:47:37.700Z,37.13
2023-03-21T02:50:44.794Z,35.43
2023-03-21T02:54:16.243Z,36.90
2023-03-21T02:57:16.453Z,35.97
2023-03-21T03:00:22.909Z,41.33
2023-03-21T03:03:34.068Z,32.87
2023-03-21T03:06:45.212Z,33.93
2023-03-21T03:10:04.653Z,36.78
2023-03-21T03:13:16.923Z,35.17
2023-03-21T03:16:30.121Z,36.23
2023-03-21T03:19:49.362Z,37.63
2023-03-21T03:22:59.746Z,33.20
2023-03-21T03:26:08.517Z,35.80
2023-03-21T03:29:16.528Z,37.43
2023-03-21T03:32:23.632Z,40.80
2023-03-21T03:35:27.512Z,31.73
2023-03-21T03:38:30.955Z,37.23
2023-03-21T03:42:03.060Z,34.57
2023-03-21T03:45:02.660Z,41.07
2023-03-21T03:48:08.662Z,40.23
2023-03-21T03:51:17.428Z,40.13
2023-03-21T03:54:25.370Z,34.83
2023-03-21T03:57:30.702Z,34.43
2023-03-21T04:00:35.418Z,39.13
2023-03-21T04:03:48.869Z,37.10
2023-03-21T04:06:53.400Z,37.00
2023-03-21T04:09:56.000Z,50.07
2023-03-21T04:12:59.934Z,34.07
2023-03-21T04:16:03.016Z,36.20
2023-03-21T04:19:05.904Z,36.13
2023-03-21T04:22:08.562Z,37.67
2023-03-21T04:25:12.278Z,34.87
2023-03-21T04:28:16.927Z,37.73
2023-03-21T04:31:26.063Z,34.17
2023-03-21T04:34:29.032Z,36.47
2023-03-21T04:37:33.826Z,38.70
2023-03-21T04:40:36.641Z,36.00
2023-03-21T04:43:40.795Z,34.93
2023-03-21T04:46:43.814Z,35.00
2023-03-21T04:49:47.955Z,38.00
2023-03-21T04:52:50.575Z,36.43
2023-03-21T04:55:55.421Z,35.83
2023-03-21T04:59:00.479Z,37.77
2023-03-21T05:02:03.183Z,41.27
2023-03-21T05:05:06.758Z,35.53
2023-03-21T05:08:09.372Z,38.10
2023-03-21T05:11:12.068Z,35.60
2023-03-21T05:14:18.824Z,37.30
2023-03-21T05:17:23.189Z,39.93
2023-03-21T05:20:25.919Z,39.57
2023-03-21T05:23:31.519Z,37.20
2023-03-21T05:26:34.137Z,38.20
2023-03-21T05:29:38.053Z,49.80
2023-03-21T05:32:40.714Z,40.30
2023-03-21T05:35:43.293Z,40.53
2023-03-21T05:38:46.544Z,38.17
2023-03-21T05:41:49.143Z,41.40
2023-03-21T05:44:53.480Z,40.63
2023-03-21T05:47:56.151Z,35.90
2023-03-21T05:50:58.866Z,38.10
2023-03-21T05:54:01.451Z,39.70
2023-03-21T05:57:04.538Z,40.50
2023-03-21T06:00:11.956Z,38.40
2023-03-21T06:03:14.589Z,40.27
2023-03-21T06:06:17.228Z,37.97
2023-03-21T06:09:20.451Z,37.63
2023-03-21T06:12:23.084Z,36.83
2023-03-21T06:15:27.019Z,38.37
2023-03-21T06:18:29.602Z,34.43
2023-03-21T06:21:32.279Z,34.87
2023-03-21T06:24:34.879Z,39.30
2023-03-21T06:27:37.904Z,36.13
2023-03-21T06:30:41.899Z,35.53
2023-03-21T06:33:44.511Z,34.63
2023-03-21T06:36:47.092Z,36.17
2023-03-21T06:39:49.723Z,38.17
2023-03-21T06:42:52.308Z,35.43
2023-03-21T06:45:56.289Z,36.33
2023-03-21T06:48:58.842Z,35.53
2023-03-21T06:52:01.451Z,34.67
2023-03-21T06:55:04.062Z,36.57
2023-03-21T06:58:06.636Z,37.03
2023-03-21T07:01:10.690Z,36.93
2023-03-21T07:04:13.318Z,36.20
2023-03-21T07:07:16.123Z,37.67
2023-03-21T07:10:19.118Z,39.40
2023-03-21T07:13:21.715Z,38.13
2023-03-21T07:16:26.071Z,39.13
2023-03-21T07:19:28.668Z,38.37
2023-03-21T07:22:31.234Z,41.13
2023-03-21T07:25:34.391Z,40.53
2023-03-21T07:28:37.132Z,39.13
2023-03-21T07:31:41.173Z,44.50
2023-03-21T07:34:43.754Z,41.77
2023-03-21T07:37:46.347Z,39.17
2023-03-21T07:40:49.830Z,46.27
2023-03-21T07:43:52.409Z,46.37
2023-03-21T07:46:56.388Z,39.53
2023-03-21T07:49:59.002Z,42.63
2023-03-21T07:53:01.802Z,45.23
2023-03-21T07:56:04.751Z,42.57
2023-03-21T07:59:08.139Z,43.47
2023-03-21T08:02:14.771Z,45.73
2023-03-21T08:05:19.336Z,45.07
2023-03-21T08:08:22.148Z,45.20
2023-03-21T08:11:24.744Z,41.90
2023-03-21T08:14:27.315Z,41.20
2023-03-21T08:17:31.234Z,44.53
2023-03-21T08:20:33.814Z,44.63
2023-03-21T08:23:36.713Z,44.00
2023-03-21T08:26:39.299Z,43.30
2023-03-21T08:29:42.361Z,42.83
2023-03-21T08:32:46.512Z,40.67
2023-03-21T08:35:49.344Z,40.63
2023-03-21T08:38:56.764Z,43.47
2023-03-21T08:41:59.382Z,44.33
2023-03-21T08:45:01.965Z,42.37
2023-03-21T08:48:06.287Z,44.90
2023-03-21T08:51:09.323Z,39.23
2023-03-21T08:54:19.831Z,44.70
2023-03-21T08:57:22.468Z,41.23
2023-03-21T09:00:25.555Z,39.23
2023-03-21T09:03:30.211Z,37.57
2023-03-21T09:06:33.658Z,39.10
2023-03-21T09:09:36.239Z,38.13
2023-03-21T09:12:39.231Z,35.20
2023-03-21T09:15:41.993Z,36.63
2023-03-21T09:18:47.138Z,30.87
2023-03-21T09:21:49.835Z,36.67
2023-03-21T09:24:53.298Z,36.20
2023-03-21T09:27:56.458Z,34.27
2023-03-21T09:31:00.311Z,33.00
2023-03-21T09:34:04.454Z,33.30
2023-03-21T09:37:09.955Z,33.97
2023-03-21T09:40:19.496Z,32.13
2023-03-21T09:43:40.357Z,30.93
2023-03-21T09:46:46.972Z,33.37
2023-03-21T09:50:04.509Z,33.23
2023-03-21T09:53:21.681Z,34.07
2023-03-21T09:56:25.989Z,33.43
2023-03-21T09:59:36.548Z,34.37
2023-03-21T10:02:40.782Z,31.97
2023-03-21T10:05:49.061Z,33.70
2023-03-21T10:08:52.293Z,40.50
2023-03-21T10:12:00.113Z,36.80
2023-03-21T10:15:05.334Z,34.93
2023-03-21T10:18:09.183Z,34.93
2023-03-21T10:21:43.113Z,41.90
2023-03-21T10:24:43.291Z,38.40
2023-03-21T10:27:47.092Z,42.23
2023-03-21T10:30:52.462Z,39.83
2023-03-21T10:33:58.675Z,45.43
2023-03-21T10:37:04.509Z,41.17
2023-03-21T10:40:15.384Z,41.83
2023-03-21T10:43:30.852Z,48.03
2023-03-21T10:46:36.203Z,40.33
2023-03-21T10:50:05.702Z,43.27
2023-03-21T10:53:04.471Z,42.77
2023-03-21T10:56:10.602Z,38.63
2023-03-21T10:59:20.582Z,45.30
2023-03-21T11:02:28.915Z,40.00
2023-03-21T11:05:37.524Z,34.03
2023-03-21T11:08:45.855Z,34.77
2023-03-21T11:11:54.373Z,38.20
2023-03-21T11:14:57.438Z,38.90
2023-03-21T11:18:01.049Z,40.47
2023-03-21T11:21:05.679Z,35.40
2023-03-21T11:24:15.024Z,35.27
2023-03-21T11:27:17.829Z,34.90
2023-03-21T11:30:23.207Z,35.57
2023-03-21T11:33:28.735Z,33.13
2023-03-21T11:36:38.820Z,38.17
2023-03-21T11:39:45.256Z,37.07
2023-03-21T11:42:51.800Z,39.93
2023-03-21T11:45:58.886Z,40.60
2023-03-21T11:49:01.840Z,35.77
2023-03-21T11:52:16.091Z,36.10
2023-03-21T11:55:33.794Z,39.07
2023-03-21T11:58:48.742Z,43.17
2023-03-21T12:02:21.300Z,34.53
2023-03-21T12:05:28.120Z,38.70
2023-03-21T12:08:43.592Z,38.83
2023-03-21T12:12:01.671Z,40.50
2023-03-21T12:15:13.362Z,37.37
2023-03-21T12:18:30.953Z,38.73
2023-03-21T12:21:40.708Z,35.10
2023-03-21T12:24:52.345Z,38.73
2023-03-21T12:28:08.266Z,35.37
2023-03-21T12:31:20.962Z,32.87
2023-03-21T12:34:41.457Z,36.60
2023-03-21T12:37:55.501Z,29.07
2023-03-21T12:41:33.494Z,33.57
2023-03-21T12:44:44.350Z,33.80
2023-03-21T12:47:51.747Z,32.57
2023-03-21T12:50:57.118Z,38.13
2023-03-21T12:54:14.305Z,32.00
2023-03-21T12:57:21.149Z,29.13
2023-03-21T13:00:29.432Z,26.73
2023-03-21T13:03:40.145Z,24.07
2023-03-21T13:06:46.542Z,20.63
2023-03-21T13:09:49.347Z,22.03
2023-03-21T13:13:02.663Z,23.00
2023-03-21T13:16:13.867Z,28.97
2023-03-21T13:19:23.768Z,22.73
2023-03-21T13:22:28.715Z,18.87
2023-03-21T13:25:34.011Z,21.77
2023-03-21T13:28:39.250Z,23.40
2023-03-21T13:31:52.392Z,20.97
2023-03-21T13:34:57.254Z,23.30
2023-03-21T13:38:03.770Z,26.97
2023-03-21T13:41:09.737Z,23.60
2023-03-21T13:44:24.064Z,23.07
2023-03-21T13:47:41.068Z,24.70
2023-03-21T13:50:54.603Z,19.20
2023-03-21T13:54:01.959Z,22.13
2023-03-21T13:57:06.831Z,22.03
2023-03-21T14:00:20.225Z,22.27
2023-03-21T14:03:24.633Z,22.80
2023-03-21T14:06:35.029Z,19.20
2023-03-21T14:09:41.278Z,21.80
2023-03-21T14:12:45.323Z,21.23
2023-03-21T14:15:56.016Z,21.40
2023-03-21T14:19:04.647Z,21.60
2023-03-21T14:22:25.929Z,22.73
2023-03-21T14:25:41.025Z,22.07
2023-03-21T14:28:52.122Z,22.60
2023-03-21T14:31:56.093Z,19.50
2023-03-21T14:35:02.441Z,25.80
2023-03-21T14:38:08.893Z,24.83
2023-03-21T14:41:23.314Z,21.97
2023-03-21T14:44:28.068Z,21.90
2023-03-21T14:47:32.766Z,22.13
2023-03-21T14:50:44.659Z,20.77
2023-03-21T14:53:47.410Z,25.97
2023-03-21T14:56:53.513Z,22.00
2023-03-21T15:00:00.357Z,21.57
2023-03-21T15:03:03.513Z,20.67
2023-03-21T15:06:14.069Z,19.13
2023-03-21T15:09:17.588Z,20.83
2023-03-21T15:12:20.316Z,22.23
2023-03-21T15:15:27.220Z,22.23
2023-03-21T15:18:33.180Z,20.63
2023-03-21T15:21:41.090Z,21.73
2023-03-21T15:24:48.720Z,21.40
2023-03-21T15:27:51.712Z,22.33
2023-03-21T15:30:54.976Z,20.47
2023-03-21T15:33:57.845Z,19.07
2023-03-21T15:37:05.215Z,19.50
2023-03-21T15:40:11.273Z,20.03
2023-03-21T15:43:16.225Z,19.63
2023-03-21T15:46:33.121Z,22.47
2023-03-21T15:49:41.759Z,19.77
2023-03-21T15:52:45.865Z,19.00
2023-03-21T15:55:51.857Z,20.83
2023-03-21T15:58:54.449Z,19.87
2023-03-21T16:01:57.302Z,21.33
2023-03-21T16:05:01.953Z,18.93
2023-03-21T16:08:18.531Z,16.43
2023-03-21T16:11:27.891Z,16.53
2023-03-21T16:14:30.480Z,15.73
2023-03-21T16:17:37.460Z,14.40
2023-03-21T16:20:43.246Z,15.18
2023-03-21T16:23:47.827Z,18.27
2023-03-21T16:26:52.062Z,15.43
2023-03-21T16:29:54.645Z,14.20
2023-03-21T16:32:57.645Z,16.03
2023-03-21T16:36:00.737Z,12.10
2023-03-21T16:39:16.132Z,14.50
2023-03-21T16:42:18.710Z,14.10
2023-03-21T16:45:21.434Z,14.37
2023-03-21T16:48:24.065Z,15.93
2023-03-21T16:51:32.145Z,13.53
2023-03-21T16:54:36.141Z,16.40
2023-03-21T16:57:39.275Z,13.70
2023-03-21T17:00:41.882Z,11.83
2023-03-21T17:03:44.525Z,15.73
2023-03-21T17:06:50.488Z,13.20
2023-03-21T17:09:54.489Z,14.63
2023-03-21T17:12:57.089Z,13.07
2023-03-21T17:15:59.661Z,16.00
2023-03-21T17:19:04.231Z,16.00
2023-03-21T17:22:07.271Z,14.07
2023-03-21T17:25:11.515Z,14.30
2023-03-21T17:28:14.091Z,17.00
2023-03-21T17:31:18.810Z,14.70
2023-03-21T17:34:21.740Z,13.40
2023-03-21T17:37:26.031Z,12.63
2023-03-21T17:40:32.104Z,17.07
2023-03-21T17:43:34.676Z,16.07
2023-03-21T17:46:38.254Z,13.53
2023-03-21T17:49:41.169Z,12.77
2023-03-21T17:52:43.915Z,15.07
2023-03-21T17:55:47.830Z,13.93
2023-03-21T17:58:50.406Z,15.33
2023-03-21T18:01:53.076Z,15.77
2023-03-21T18:04:55.772Z,15.53
2023-03-21T18:08:13.630Z,13.60
2023-03-21T18:11:19.823Z,18.30
2023-03-21T18:14:27.871Z,16.63
2023-03-21T18:17:31.393Z,18.60
2023-03-21T18:23:56.527Z,20.33
2023-03-21T18:27:00.849Z,19.47
2023-03-21T18:30:28.666Z,19.83
2023-03-21T18:33:28.198Z,22.27
2023-03-21T18:36:30.903Z,22.20
2023-03-21T18:39:34.008Z,22.23
2023-03-21T18:42:37.979Z,19.30
2023-03-21T18:45:41.205Z,24.93
2023-03-21T18:48:43.935Z,25.30
2023-03-21T18:51:47.833Z,24.43
2023-03-21T18:54:50.630Z,22.07
2023-03-21T18:57:55.937Z,24.10
2023-03-21T19:00:58.614Z,19.60
2023-03-21T19:04:25.372Z,19.57
2023-03-21T19:07:24.797Z,23.03
2023-03-21T19:10:27.875Z,23.20
2023-03-21T19:13:32.087Z,18.90
2023-03-21T19:16:56.203Z,17.80
2023-03-21T19:19:57.331Z,16.17
2023-03-21T19:22:59.898Z,29.23
2023-03-21T19:26:02.477Z,42.53
2023-03-21T19:29:06.844Z,76.47
2023-03-21T19:32:09.715Z,112.17
2023-03-21T19:35:14.066Z,111.70
2023-03-21T19:38:16.891Z,140.03
2023-03-21T19:41:20.493Z,140.80
2023-03-21T19:44:24.512Z,208.53
2023-03-21T19:47:27.084Z,160.17
2023-03-21T19:51:13.400Z,134.10
2023-03-21T19:53:52.301Z,102.40
2023-03-21T19:56:54.897Z,81.77
2023-03-21T19:59:58.898Z,84.53
2023-03-21T20:03:01.651Z,85.40
2023-03-21T20:06:06.491Z,83.83
2023-03-21T20:12:32.512Z,94.93
2023-03-21T20:15:45.925Z,104.33
2023-03-21T20:18:52.414Z,91.23
2023-03-21T20:21:59.802Z,84.00
2023-03-21T20:25:08.682Z,78.43
2023-03-21T20:28:20.146Z,61.73
2023-03-21T20:31:27.106Z,54.37
2023-03-21T20:34:30.626Z,39.83
2023-03-21T20:37:33.541Z,43.17
2023-03-21T20:40:36.882Z,41.07
2023-03-21T20:47:05.366Z,45.07
2023-03-21T20:50:10.859Z,52.20
2023-03-21T20:53:13.441Z,53.83
2023-03-21T20:56:15.999Z,45.07
2023-03-21T20:59:26.545Z,53.43
2023-03-21T21:02:31.984Z,52.17
2023-03-21T21:05:38.031Z,44.90
2023-03-21T21:08:42.061Z,46.73
2023-03-21T21:15:09.569Z,32.60
2023-03-21T21:18:14.182Z,30.47
2023-03-21T21:21:17.627Z,31.57
2023-03-21T21:24:20.212Z,28.83
2023-03-21T21:27:22.945Z,24.83
2023-03-21T21:30:25.571Z,25.07
2023-03-21T21:33:29.690Z,29.97
2023-03-21T21:36:32.311Z,24.27
2023-03-21T21:39:37.853Z,26.53
2023-03-21T21:42:42.689Z,24.77
2023-03-21T21:45:45.655Z,24.87
2023-03-21T21:48:49.702Z,21.67
2023-03-21T21:51:52.319Z,22.47
2023-03-21T21:54:54.885Z,24.00
2023-03-21T21:57:58.744Z,16.67
2023-03-21T22:01:02.191Z,23.33
2023-03-21T22:04:08.198Z,19.40
2023-03-21T22:07:14.229Z,17.13
2023-03-21T22:10:16.990Z,14.63
2023-03-21T22:13:19.560Z,22.80
2023-03-21T22:16:22.190Z,19.77
2023-03-21T22:19:26.236Z,19.13
2023-03-21T22:22:28.804Z,16.73
2023-03-21T22:25:33.000Z,15.53
2023-03-21T22:28:36.212Z,16.00
2023-03-21T22:31:41.778Z,18.87
2023-03-21T22:34:45.841Z,16.37
2023-03-21T22:37:48.552Z,14.73
2023-03-21T22:40:55.025Z,15.87
2023-03-21T22:43:57.626Z,18.17
2023-03-21T22:47:00.195Z,16.37
2023-03-21T22:50:04.550Z,14.00
2023-03-21T22:53:07.138Z,12.70
2023-03-21T22:56:10.994Z,15.97
2023-03-21T22:59:13.579Z,13.63
2023-03-21T23:02:16.569Z,17.13
2023-03-21T23:05:20.614Z,14.63
2023-03-21T23:08:23.643Z,14.67
2023-03-21T23:11:26.597Z,12.97
2023-03-21T23:14:29.179Z,12.97
2023-03-21T23:17:33.740Z,14.73
2023-03-21T23:20:38.167Z,14.83
2023-03-21T23:23:43.642Z,14.67
2023-03-21T23:26:46.453Z,12.13
2023-03-21T23:29:49.117Z,16.53
2023-03-21T23:32:51.740Z,16.37
2023-03-21T23:35:56.303Z,14.17
2023-03-21T23:38:59.094Z,15.23
2023-03-21T23:42:01.719Z,11.80
2023-03-21T23:45:04.792Z,14.00
2023-03-21T23:48:07.738Z,14.13
2023-03-21T23:51:12.604Z,15.53
2023-03-21T23:54:15.322Z,15.60
2023-03-21T23:57:18.297Z,14.57
