createdAt,value
2018-12-04T00:02:30.510Z,69.25
2018-12-04T00:05:02.456Z,68.22
2018-12-04T00:07:34.213Z,68.83
2018-12-04T00:10:07.081Z,68.61
2018-12-04T00:12:39.634Z,69.27
2018-12-04T00:15:11.388Z,69.37
2018-12-04T00:17:47.650Z,69.44
2018-12-04T00:20:20.355Z,68.60
2018-12-04T00:22:52.249Z,69.03
2018-12-04T00:25:24.369Z,68.99
2018-12-04T00:27:57.434Z,69.15
2018-12-04T00:30:29.270Z,68.51
2018-12-04T00:33:01.909Z,69.19
2018-12-04T00:35:34.395Z,68.66
2018-12-04T00:38:07.065Z,69.25
2018-12-04T00:40:45.914Z,68.99
2018-12-04T00:43:17.720Z,68.88
2018-12-04T00:45:50.578Z,68.51
2018-12-04T00:48:22.416Z,69.10
2018-12-04T00:50:59.714Z,69.07
2018-12-04T00:53:40.466Z,69.40
2018-12-04T00:56:12.473Z,69.43
2018-12-04T00:58:47.466Z,69.53
2018-12-04T01:01:19.237Z,69.62
2018-12-04T01:03:52.073Z,70.03
2018-12-04T01:06:24.724Z,69.85
2018-12-04T01:08:56.773Z,70.20
2018-12-04T01:11:29.434Z,69.81
2018-12-04T01:14:03.224Z,70.29
2018-12-04T01:16:36.923Z,69.64
2018-12-04T01:19:13.386Z,69.92
2018-12-04T01:21:45.141Z,69.54
2018-12-04T01:24:16.711Z,69.69
2018-12-04T01:26:59.525Z,69.93
2018-12-04T01:29:34.407Z,69.70
2018-12-04T01:32:09.296Z,70.42
2018-12-04T01:34:43.110Z,70.45
2018-12-04T01:37:15.149Z,70.12
2018-12-04T01:39:46.764Z,64.13
2018-12-04T01:42:18.853Z,61.38
2018-12-04T01:44:50.640Z,61.86
2018-12-04T01:47:23.469Z,61.88
2018-12-04T01:49:56.053Z,61.71
2018-12-04T01:52:27.599Z,61.82
2018-12-04T01:54:59.471Z,61.31
2018-12-04T01:57:31.253Z,61.26
2018-12-04T02:00:03.835Z,61.75
2018-12-04T02:02:39.628Z,61.62
2018-12-04T02:05:11.643Z,61.65
2018-12-04T02:07:43.436Z,61.36
2018-12-04T02:10:17.315Z,60.98
2018-12-04T02:12:51.774Z,61.50
2018-12-04T02:15:23.981Z,61.66
2018-12-04T02:17:55.777Z,62.06
2018-12-04T02:20:27.824Z,61.25
2018-12-04T02:22:59.523Z,61.94
2018-12-04T02:25:31.535Z,61.66
2018-12-04T02:28:04.423Z,61.71
2018-12-04T02:30:36.327Z,61.95
2018-12-04T02:33:08.018Z,62.01
2018-12-04T02:35:39.937Z,61.44
2018-12-04T02:38:11.906Z,61.31
2018-12-04T02:40:43.956Z,61.69
2018-12-04T02:43:16.349Z,61.69
2018-12-04T02:45:48.253Z,62.83
2018-12-04T02:48:20.908Z,63.52
2018-12-04T02:50:52.962Z,64.09
2018-12-04T02:53:24.943Z,64.12
2018-12-04T02:55:56.837Z,63.58
2018-12-04T02:58:28.527Z,63.04
2018-12-04T03:01:00.898Z,62.96
2018-12-04T03:03:32.965Z,62.42
2018-12-04T03:06:04.875Z,62.85
2018-12-04T03:08:36.743Z,62.74
2018-12-04T03:11:08.377Z,62.92
2018-12-04T03:13:41.143Z,63.05
2018-12-04T03:16:13.009Z,62.55
2018-12-04T03:18:44.750Z,63.92
2018-12-04T03:21:16.756Z,63.78
2018-12-04T03:23:49.820Z,64.43
2018-12-04T03:26:21.659Z,63.89
2018-12-04T03:28:53.466Z,64.06
2018-12-04T03:31:25.236Z,64.92
2018-12-04T03:33:56.605Z,64.79
2018-12-04T03:36:29.021Z,64.77
2018-12-04T03:39:00.470Z,65.14
2018-12-04T03:41:32.198Z,65.53
2018-12-04T03:44:04.081Z,65.75
2018-12-04T03:46:36.295Z,65.96
2018-12-04T03:49:08.336Z,66.61
2018-12-04T03:51:40.204Z,66.65
2018-12-04T03:54:11.961Z,66.32
2018-12-04T03:56:43.809Z,65.83
2018-12-04T03:59:15.911Z,66.18
2018-12-04T04:01:48.238Z,65.79
2018-12-04T04:04:20.426Z,65.91
2018-12-04T04:06:52.677Z,66.03
2018-12-04T04:09:24.446Z,65.10
2018-12-04T04:11:58.327Z,65.08
2018-12-04T04:14:31.311Z,64.94
2018-12-04T04:17:03.188Z,65.62
2018-12-04T04:19:35.115Z,65.41
2018-12-04T04:22:07.030Z,65.18
2018-12-04T04:24:39.111Z,64.86
2018-12-04T04:27:10.674Z,65.16
2018-12-04T04:29:42.042Z,64.41
2018-12-04T04:32:14.480Z,64.39
2018-12-04T04:34:46.102Z,65.04
2018-12-04T04:37:17.985Z,64.45
2018-12-04T04:39:49.593Z,65.07
2018-12-04T04:42:21.269Z,65.30
2018-12-04T04:44:53.803Z,64.29
2018-12-04T04:47:25.677Z,64.70
2018-12-04T04:50:08.094Z,65.43
2018-12-04T04:52:39.719Z,65.11
2018-12-04T04:55:11.083Z,63.83
2018-12-04T04:57:43.375Z,64.36
2018-12-04T05:00:15.594Z,64.58
2018-12-04T05:02:48.919Z,64.66
2018-12-04T05:05:21.458Z,63.99
2018-12-04T05:17:13.710Z,62.88
2018-12-04T05:19:45.603Z,62.39
2018-12-04T05:22:17.254Z,61.52
2018-12-04T05:24:48.713Z,61.20
2018-12-04T05:27:27.092Z,59.22
2018-12-04T05:30:02.100Z,58.51
2018-12-04T05:32:33.826Z,60.53
2018-12-04T05:35:05.289Z,58.64
2018-12-04T05:37:36.907Z,56.95
2018-12-04T05:40:08.769Z,55.53
2018-12-04T05:42:40.399Z,55.58
2018-12-04T05:45:11.882Z,56.45
2018-12-04T05:47:43.603Z,54.29
2018-12-04T05:50:15.630Z,54.06
2018-12-04T05:55:36.620Z,54.49
2018-12-04T05:58:08.070Z,54.85
2018-12-04T06:00:39.584Z,54.70
2018-12-04T06:03:11.967Z,55.14
2018-12-04T06:05:43.770Z,53.74
2018-12-04T06:08:15.475Z,53.29
2018-12-04T06:10:46.954Z,53.35
2018-12-04T06:13:18.684Z,53.23
2018-12-04T06:15:50.985Z,53.18
2018-12-04T06:18:23.987Z,53.02
2018-12-04T06:20:58.207Z,53.31
2018-12-04T06:23:29.957Z,54.90
2018-12-04T06:26:01.336Z,54.59
2018-12-04T06:28:32.933Z,53.06
2018-12-04T06:31:04.442Z,54.06
2018-12-04T06:33:38.297Z,52.09
2018-12-04T06:36:10.891Z,52.42
2018-12-04T06:38:45.621Z,52.15
2018-12-04T06:41:18.241Z,52.64
2018-12-04T06:43:49.915Z,52.35
2018-12-04T06:46:21.524Z,53.94
2018-12-04T06:48:53.056Z,52.18
2018-12-04T06:51:25.977Z,50.81
2018-12-04T06:53:57.606Z,51.51
2018-12-04T06:56:29.078Z,51.74
2018-12-04T06:59:00.365Z,51.67
2018-12-04T07:01:32.001Z,52.77
2018-12-04T07:04:03.598Z,51.33
2018-12-04T07:06:35.026Z,49.73
2018-12-04T07:09:09.785Z,51.23
2018-12-04T07:11:43.299Z,50.47
2018-12-04T07:14:15.094Z,50.28
2018-12-04T07:16:46.638Z,49.70
2018-12-04T07:19:18.469Z,49.25
2018-12-04T07:21:50.463Z,48.82
2018-12-04T07:24:22.190Z,49.04
2018-12-04T07:26:54.769Z,48.48
2018-12-04T07:29:26.205Z,48.96
2018-12-04T07:31:57.662Z,48.20
2018-12-04T07:34:29.164Z,48.18
2018-12-04T07:37:01.758Z,49.31
2018-12-04T07:39:33.371Z,48.43
2018-12-04T07:42:05.056Z,48.64
2018-12-04T07:44:47.116Z,47.89
2018-12-04T07:47:19.521Z,47.61
2018-12-04T07:49:52.050Z,46.93
2018-12-04T07:52:26.129Z,47.75
2018-12-04T07:54:57.836Z,47.38
2018-12-04T07:57:35.342Z,47.10
2018-12-04T08:00:08.857Z,47.93
2018-12-04T08:02:41.449Z,46.60
2018-12-04T08:05:16.920Z,45.58
2018-12-04T08:07:48.292Z,58.77
2018-12-04T08:10:21.763Z,47.74
2018-12-04T08:12:53.088Z,51.21
2018-12-04T08:15:24.541Z,49.21
2018-12-04T08:17:57.012Z,47.65
2018-12-04T08:20:30.354Z,45.75
2018-12-04T08:23:02.559Z,43.25
2018-12-04T08:25:34.308Z,41.14
2018-12-04T08:28:05.951Z,42.83
2018-12-04T08:30:37.386Z,39.73
2018-12-04T08:33:08.800Z,37.19
2018-12-04T08:35:40.441Z,42.13
2018-12-04T08:38:12.348Z,44.22
2018-12-04T08:40:45.013Z,44.66
2018-12-04T08:43:16.280Z,47.01
2018-12-04T08:45:47.795Z,43.00
2018-12-04T08:48:19.279Z,40.96
2018-12-04T08:50:51.073Z,41.93
2018-12-04T08:53:23.986Z,36.49
2018-12-04T08:55:56.611Z,39.29
2018-12-04T08:58:28.094Z,41.98
2018-12-04T09:00:59.543Z,41.46
2018-12-04T09:03:30.952Z,41.44
2018-12-04T09:06:02.652Z,41.04
2018-12-04T09:08:34.092Z,41.76
2018-12-04T09:11:09.205Z,42.75
2018-12-04T09:13:41.971Z,42.72
2018-12-04T09:16:13.535Z,42.17
2018-12-04T09:18:45.137Z,42.09
2018-12-04T09:21:17.144Z,42.97
2018-12-04T09:23:50.396Z,42.95
2018-12-04T09:26:22.845Z,44.78
2018-12-04T09:28:54.144Z,43.94
2018-12-04T09:31:25.912Z,42.88
2018-12-04T09:33:58.911Z,43.01
2018-12-04T09:36:31.705Z,44.70
2018-12-04T09:39:03.494Z,44.28
2018-12-04T09:41:37.235Z,45.78
2018-12-04T09:44:08.669Z,46.05
2018-12-04T09:46:40.209Z,43.91
2018-12-04T09:49:11.752Z,46.25
2018-12-04T09:51:43.254Z,45.17
2018-12-04T09:54:15.223Z,44.97
2018-12-04T09:56:48.970Z,46.77
2018-12-04T09:59:20.404Z,45.16
2018-12-04T10:01:52.456Z,45.59
2018-12-04T10:04:27.361Z,44.24
2018-12-04T10:06:59.971Z,45.45
2018-12-04T10:09:31.431Z,43.91
2018-12-04T10:12:03.113Z,47.69
2018-12-04T10:14:34.461Z,48.40
2018-12-04T10:17:07.285Z,46.40
2018-12-04T10:19:39.515Z,47.71
2018-12-04T10:22:11.128Z,45.96
2018-12-04T10:24:43.079Z,44.13
2018-12-04T10:27:15.701Z,47.72
2018-12-04T10:29:47.064Z,44.03
2018-12-04T10:32:18.785Z,44.58
2018-12-04T10:34:50.114Z,46.15
2018-12-04T10:37:22.797Z,45.70
2018-12-04T10:39:54.652Z,46.51
2018-12-04T10:42:26.273Z,46.16
2018-12-04T10:44:59.175Z,46.27
2018-12-04T10:47:30.916Z,46.27
2018-12-04T10:50:02.328Z,47.77
2018-12-04T10:52:34.048Z,46.87
2018-12-04T10:55:06.310Z,48.65
2018-12-04T10:57:37.900Z,49.57
2018-12-04T12:35:54.257Z,57.29
2018-12-04T12:38:29.957Z,57.10
2018-12-04T12:41:01.650Z,57.61
2018-12-04T12:43:33.197Z,57.35
2018-12-04T12:46:04.671Z,57.69
2018-12-04T12:48:37.564Z,57.58
2018-12-04T12:51:10.129Z,57.75
2018-12-04T12:53:41.786Z,57.46
2018-12-04T12:56:26.613Z,57.62
2018-12-04T12:59:02.237Z,57.75
2018-12-04T13:01:33.873Z,57.80
2018-12-04T13:10:05.433Z,58.72
2018-12-04T13:12:39.106Z,58.40
2018-12-04T13:15:21.830Z,59.78
2018-12-04T13:18:06.950Z,59.35
2018-12-04T13:20:54.598Z,59.42
2018-12-04T13:23:29.889Z,59.15
2018-12-04T13:26:04.718Z,59.68
2018-12-04T13:28:44.269Z,59.46
2018-12-04T13:31:15.934Z,59.75
2018-12-04T13:33:47.389Z,58.97
2018-12-04T13:36:21.222Z,59.51
2018-12-04T13:38:54.975Z,58.96
2018-12-04T13:41:28.020Z,59.32
2018-12-04T13:44:03.248Z,60.15
2018-12-04T13:46:35.729Z,59.99
2018-12-04T13:49:07.341Z,60.23
2018-12-04T13:51:38.796Z,60.16
2018-12-04T13:54:13.877Z,59.56
2018-12-04T13:56:45.343Z,59.64
2018-12-04T13:59:17.800Z,60.52
2018-12-04T14:01:49.467Z,60.58
2018-12-04T14:04:21.304Z,60.83
2018-12-04T14:06:52.798Z,61.06
2018-12-04T14:09:26.549Z,61.36
2018-12-04T14:12:25.038Z,61.42
2018-12-04T14:14:56.777Z,61.79
2018-12-04T14:17:28.334Z,62.43
2018-12-04T14:20:00.125Z,61.63
2018-12-04T14:22:31.702Z,61.97
2018-12-04T14:25:03.368Z,62.73
2018-12-04T14:27:35.819Z,62.87
2018-12-04T14:30:10.254Z,62.30
2018-12-04T14:32:41.657Z,62.46
2018-12-04T14:35:13.464Z,62.15
2018-12-04T14:37:46.133Z,62.66
2018-12-04T14:40:21.891Z,62.46
2018-12-04T14:42:55.653Z,62.11
2018-12-04T14:45:28.203Z,62.44
2018-12-04T14:48:01.609Z,61.80
2018-12-04T14:50:33.281Z,61.87
2018-12-04T14:53:05.768Z,61.69
2018-12-04T14:55:37.455Z,62.25
2018-12-04T14:58:09.865Z,61.44
2018-12-04T15:00:41.716Z,61.18
2018-12-04T15:03:13.173Z,60.11
2018-12-04T15:05:45.796Z,60.61
2018-12-04T15:08:18.212Z,60.55
2018-12-04T15:10:49.605Z,60.77
2018-12-04T15:13:21.507Z,59.93
2018-12-04T15:15:53.124Z,60.48
2018-12-04T15:18:26.569Z,60.67
2018-12-04T15:20:58.255Z,61.26
2018-12-04T15:23:29.783Z,61.34
2018-12-04T15:26:02.744Z,60.42
2018-12-04T15:28:39.033Z,60.88
2018-12-04T15:31:21.227Z,61.62
2018-12-04T15:33:52.784Z,61.34
2018-12-04T15:36:24.483Z,61.54
2018-12-04T15:38:57.345Z,61.49
2018-12-04T15:41:30.048Z,61.91
2018-12-04T15:44:05.615Z,62.11
2018-12-04T15:46:38.197Z,61.03
2018-12-04T15:49:09.929Z,61.46
2018-12-04T15:51:44.653Z,61.83
2018-12-04T15:54:19.467Z,61.69
2018-12-04T15:56:55.814Z,61.23
2018-12-04T15:59:27.842Z,61.80
2018-12-04T16:02:00.457Z,61.93
2018-12-04T16:04:32.888Z,61.93
2018-12-04T16:07:04.519Z,62.09
2018-12-04T16:09:35.912Z,62.41
2018-12-04T16:12:09.412Z,62.50
2018-12-04T16:14:41.655Z,62.27
2018-12-04T16:17:15.335Z,62.78
2018-12-04T16:19:48.462Z,62.50
2018-12-04T16:22:20.992Z,62.41
2018-12-04T16:24:57.172Z,62.15
2018-12-04T16:27:33.625Z,62.72
2018-12-04T16:30:05.826Z,62.53
2018-12-04T16:32:37.511Z,62.21
2018-12-04T16:35:12.598Z,62.16
2018-12-04T16:37:44.272Z,62.19
2018-12-04T16:40:15.940Z,62.85
2018-12-04T16:42:47.476Z,62.05
2018-12-04T16:45:19.557Z,62.68
2018-12-04T16:47:52.164Z,62.67
2018-12-04T16:50:32.433Z,63.31
2018-12-04T16:53:03.965Z,63.02
2018-12-04T16:55:36.505Z,62.66
2018-12-04T16:58:12.784Z,63.42
2018-12-04T17:00:44.318Z,62.90
2018-12-04T17:03:19.829Z,63.31
2018-12-04T17:05:56.154Z,62.28
2018-12-04T17:08:28.633Z,62.86
2018-12-04T17:10:59.963Z,62.58
2018-12-04T17:13:37.578Z,63.03
2018-12-04T17:16:10.648Z,62.79
2018-12-04T17:18:42.192Z,62.36
2018-12-04T17:21:19.304Z,62.51
2018-12-04T17:23:51.011Z,62.34
2018-12-04T17:26:24.722Z,62.48
2018-12-04T17:28:56.254Z,62.64
2018-12-04T17:31:27.666Z,62.51
2018-12-04T17:33:59.251Z,62.06
2018-12-04T17:36:30.877Z,62.82
2018-12-04T17:39:02.424Z,63.11
2018-12-04T17:41:39.943Z,62.98
2018-12-04T17:44:14.659Z,62.45
2018-12-04T17:46:53.924Z,63.07
2018-12-04T17:49:29.324Z,62.70
2018-12-04T17:52:04.785Z,62.78
2018-12-04T17:54:37.542Z,62.55
2018-12-04T17:57:10.672Z,62.80
2018-12-04T17:59:44.895Z,62.08
2018-12-04T18:02:18.701Z,62.61
2018-12-04T18:04:57.505Z,63.14
2018-12-04T18:07:43.081Z,63.02
2018-12-04T18:10:20.642Z,62.97
2018-12-04T18:12:57.011Z,62.67
2018-12-04T18:15:35.343Z,63.19
2018-12-04T18:18:14.002Z,62.27
2018-12-04T18:20:58.518Z,63.33
2018-12-04T18:23:47.560Z,63.27
2018-12-04T18:26:20.626Z,64.40
2018-12-04T18:28:56.754Z,63.96
2018-12-04T18:31:33.798Z,64.38
2018-12-04T18:34:09.465Z,64.55
2018-12-04T18:36:52.348Z,64.20
2018-12-04T18:39:29.135Z,64.86
2018-12-04T18:42:01.637Z,63.73
2018-12-04T18:44:45.064Z,63.94
2018-12-04T18:47:18.718Z,64.94
2018-12-04T18:49:54.105Z,64.52
2018-12-04T18:52:34.639Z,64.07
2018-12-04T18:55:07.794Z,64.62
2018-12-04T18:57:45.996Z,64.59
2018-12-04T19:00:22.578Z,64.71
2018-12-04T19:06:04.824Z,65.37
2018-12-04T19:08:43.089Z,65.05
2018-12-04T19:11:16.732Z,64.86
2018-12-04T19:16:51.736Z,65.11
2018-12-04T19:22:27.673Z,65.08
2018-12-04T19:25:02.763Z,65.43
2018-12-04T19:27:35.210Z,65.45
2018-12-04T19:30:21.080Z,65.67
2018-12-04T19:32:56.383Z,65.35
2018-12-04T19:35:34.965Z,66.41
2018-12-04T19:38:11.245Z,66.73
2018-12-04T19:40:59.965Z,67.29
2018-12-04T19:43:56.254Z,66.79
2018-12-04T19:46:39.508Z,65.72
2018-12-04T19:49:14.664Z,65.67
2018-12-04T19:51:46.384Z,65.85
2018-12-04T19:54:38.557Z,66.47
2018-12-04T19:57:16.156Z,66.51
2018-12-04T19:59:52.944Z,66.86
2018-12-04T20:02:29.704Z,66.74
2018-12-04T20:05:01.290Z,67.00
2018-12-04T20:07:38.458Z,67.60
2018-12-04T20:10:13.313Z,67.29
2018-12-04T20:12:44.986Z,67.76
2018-12-04T20:15:23.579Z,66.31
2018-12-04T20:17:56.016Z,65.76
2018-12-04T20:20:27.465Z,65.25
2018-12-04T20:23:05.962Z,65.59
2018-12-04T20:25:43.541Z,65.86
2018-12-04T20:28:24.318Z,65.66
2018-12-04T20:30:55.825Z,65.33
2018-12-04T20:33:28.488Z,66.43
2018-12-04T20:36:03.753Z,66.13
2018-12-04T20:38:40.295Z,65.37
2018-12-04T20:41:11.871Z,66.22
2018-12-04T20:43:58.490Z,66.12
2018-12-04T20:46:35.280Z,65.72
2018-12-04T20:49:10.149Z,64.89
2018-12-04T20:51:41.798Z,65.92
2018-12-04T20:54:19.237Z,65.83
2018-12-04T20:56:55.004Z,65.28
2018-12-04T20:59:42.752Z,65.30
2018-12-04T21:02:20.729Z,65.86
2018-12-04T21:05:14.458Z,66.48
2018-12-04T21:07:51.950Z,65.83
2018-12-04T21:10:29.830Z,65.91
2018-12-04T21:13:01.156Z,66.15
2018-12-04T21:15:32.874Z,66.58
2018-12-04T21:18:16.135Z,66.61
2018-12-04T21:21:04.449Z,66.63
2018-12-04T21:23:39.336Z,66.66
2018-12-04T21:26:15.937Z,66.73
2018-12-04T21:28:55.570Z,67.28
2018-12-04T21:31:39.932Z,67.08
2018-12-04T21:34:25.715Z,66.49
2018-12-04T21:37:02.077Z,67.18
2018-12-04T21:39:36.217Z,66.73
2018-12-04T21:42:12.920Z,67.51
2018-12-04T21:46:51.344Z,67.19
2018-12-04T21:49:28.539Z,66.65
2018-12-04T21:52:05.877Z,67.03
2018-12-04T21:54:37.515Z,66.83
2018-12-04T21:57:16.187Z,67.21
2018-12-04T21:59:51.982Z,67.34
2018-12-04T22:02:23.521Z,66.69
2018-12-04T22:04:55.297Z,66.87
2018-12-04T22:07:26.940Z,65.97
2018-12-04T22:10:05.808Z,66.36
2018-12-04T22:12:37.044Z,66.88
2018-12-04T22:15:09.537Z,67.19
2018-12-04T22:17:40.934Z,67.13
2018-12-04T22:20:14.088Z,67.23
2018-12-04T22:25:48.323Z,66.87
2018-12-04T22:31:19.979Z,67.20
2018-12-04T22:33:56.513Z,66.43
2018-12-04T22:36:28.119Z,66.90
2018-12-04T22:39:09.437Z,67.29
2018-12-04T22:41:42.377Z,67.14
2018-12-04T22:44:13.735Z,67.45
2018-12-04T22:46:49.023Z,67.02
2018-12-04T22:49:26.369Z,67.10
2018-12-04T22:51:57.959Z,67.27
2018-12-04T22:54:32.681Z,67.33
2018-12-04T22:57:09.117Z,67.11
2018-12-04T23:00:00.913Z,67.27
2018-12-04T23:02:41.908Z,67.39
2018-12-04T23:05:31.493Z,67.06
2018-12-04T23:08:06.497Z,67.42
2018-12-04T23:13:36.994Z,67.01
2018-12-04T23:16:12.365Z,67.67
2018-12-04T23:18:49.062Z,67.44
2018-12-04T23:21:25.224Z,67.14
2018-12-04T23:23:57.080Z,67.66
2018-12-04T23:26:33.206Z,67.16
2018-12-04T23:32:10.545Z,66.58
2018-12-04T23:34:51.644Z,66.76
2018-12-04T23:37:27.197Z,66.13
2018-12-04T23:40:07.519Z,67.73
2018-12-04T23:45:37.734Z,67.18
2018-12-04T23:48:09.698Z,67.04
2018-12-04T23:50:41.563Z,67.19
2018-12-04T23:53:15.722Z,67.02
2018-12-04T23:55:54.454Z,67.55
2018-12-04T23:58:25.928Z,67.52
