createdAt,value
2019-04-03T00:01:17.360Z,57.70
2019-04-03T00:03:46.671Z,64.72
2019-04-03T00:06:15.996Z,64.77
2019-04-03T00:08:45.866Z,64.02
2019-04-03T00:11:15.816Z,62.38
2019-04-03T00:13:45.937Z,55.52
2019-04-03T00:16:16.082Z,59.10
2019-04-03T00:18:47.625Z,55.12
2019-04-03T00:21:17.679Z,54.98
2019-04-03T00:23:47.918Z,59.03
2019-04-03T00:26:17.339Z,50.90
2019-04-03T00:28:46.716Z,49.67
2019-04-03T00:31:16.493Z,45.30
2019-04-03T00:33:46.139Z,42.88
2019-04-03T00:36:16.171Z,41.58
2019-04-03T00:38:54.948Z,41.10
2019-04-03T00:41:24.856Z,40.50
2019-04-03T00:43:55.052Z,41.53
2019-04-03T00:46:25.133Z,43.13
2019-04-03T00:48:55.863Z,42.53
2019-04-03T00:51:27.433Z,43.70
2019-04-03T00:53:57.965Z,46.33
2019-04-03T00:56:27.503Z,44.87
2019-04-03T00:58:56.811Z,42.67
2019-04-03T01:01:26.533Z,40.40
2019-04-03T01:03:56.858Z,47.98
2019-04-03T01:06:28.656Z,55.23
2019-04-03T01:08:59.428Z,40.40
2019-04-03T01:11:30.787Z,47.15
2019-04-03T01:14:01.585Z,46.83
2019-04-03T01:16:32.989Z,49.95
2019-04-03T01:19:05.211Z,52.50
2019-04-03T01:21:36.328Z,46.30
2019-04-03T01:24:07.639Z,42.25
2019-04-03T01:26:35.989Z,48.15
2019-04-03T01:29:05.371Z,52.45
2019-04-03T01:31:34.723Z,59.38
2019-04-03T01:34:04.229Z,62.48
2019-04-03T01:36:33.606Z,73.45
2019-04-03T01:39:03.781Z,66.30
2019-04-03T01:41:34.756Z,51.30
2019-04-03T01:44:04.266Z,62.10
2019-04-03T01:46:33.645Z,51.15
2019-04-03T01:49:02.943Z,72.97
2019-04-03T01:51:32.251Z,60.58
2019-04-03T01:54:02.965Z,64.53
2019-04-03T01:56:33.869Z,57.98
2019-04-03T01:59:06.651Z,54.88
2019-04-03T02:01:38.654Z,71.17
2019-04-03T02:04:08.427Z,64.90
2019-04-03T02:06:37.749Z,56.23
2019-04-03T02:09:10.116Z,47.10
2019-04-03T02:11:39.468Z,58.83
2019-04-03T02:14:09.065Z,45.73
2019-04-03T02:16:38.601Z,39.83
2019-04-03T02:19:07.905Z,49.03
2019-04-03T02:21:37.236Z,46.83
2019-04-03T02:24:25.914Z,32.40
2019-04-03T02:26:55.250Z,43.90
2019-04-03T02:29:24.694Z,43.98
2019-04-03T02:31:54.067Z,58.17
2019-04-03T02:34:23.457Z,69.15
2019-04-03T02:36:52.843Z,56.50
2019-04-03T02:39:25.726Z,47.35
2019-04-03T02:41:53.193Z,66.00
2019-04-03T02:44:22.533Z,55.13
2019-04-03T02:46:52.135Z,56.60
2019-04-03T02:49:21.622Z,71.85
2019-04-03T02:51:52.974Z,51.65
2019-04-03T02:56:57.412Z,52.25
2019-04-03T02:59:27.097Z,64.20
2019-04-03T03:01:56.429Z,48.35
2019-04-03T03:04:26.218Z,48.10
2019-04-03T03:06:55.973Z,57.33
2019-04-03T03:09:26.625Z,47.53
2019-04-03T03:11:57.063Z,39.48
2019-04-03T03:14:27.724Z,45.65
2019-04-03T03:16:58.983Z,37.93
2019-04-03T03:19:34.805Z,36.73
2019-04-03T03:22:04.590Z,31.07
2019-04-03T03:24:35.323Z,29.92
2019-04-03T03:29:33.336Z,21.85
2019-04-03T03:32:13.302Z,21.50
2019-04-03T03:34:50.995Z,19.37
2019-04-03T03:37:05.859Z,16.02
2019-04-03T03:39:35.427Z,15.80
2019-04-03T03:42:05.228Z,21.63
2019-04-03T03:44:36.032Z,30.32
2019-04-03T03:47:06.032Z,26.80
2019-04-03T03:49:36.196Z,21.48
2019-04-03T03:54:37.245Z,20.15
2019-04-03T03:57:07.462Z,22.73
2019-04-03T03:59:37.615Z,19.73
2019-04-03T04:02:07.201Z,25.33
2019-04-03T04:04:37.576Z,12.60
2019-04-03T04:07:06.958Z,30.77
2019-04-03T04:09:37.263Z,25.20
2019-04-03T04:12:07.520Z,19.90
2019-04-03T04:14:38.330Z,25.55
2019-04-03T04:17:09.637Z,23.25
2019-04-03T04:19:45.806Z,16.55
2019-04-03T04:22:26.264Z,23.90
2019-04-03T04:24:54.154Z,29.85
2019-04-03T04:27:23.557Z,23.22
2019-04-03T04:29:54.891Z,16.25
2019-04-03T04:32:24.317Z,23.50
2019-04-03T04:34:53.912Z,24.40
2019-04-03T04:37:26.024Z,24.20
2019-04-03T04:42:22.911Z,17.07
2019-04-03T04:44:52.382Z,22.98
2019-04-03T04:47:21.728Z,32.05
2019-04-03T04:49:53.119Z,27.17
2019-04-03T04:52:23.853Z,24.18
2019-04-03T04:54:53.232Z,30.48
2019-04-03T04:57:22.614Z,28.50
2019-04-03T04:59:52.071Z,31.95
2019-04-03T05:02:21.473Z,33.15
2019-04-03T05:04:50.806Z,31.68
2019-04-03T05:07:21.034Z,29.52
2019-04-03T05:09:51.143Z,30.58
2019-04-03T05:12:20.987Z,28.75
2019-04-03T05:14:51.090Z,22.48
2019-04-03T05:17:21.163Z,36.84
2019-04-03T05:19:51.592Z,35.10
2019-04-03T05:22:21.882Z,32.23
2019-04-03T05:24:52.446Z,29.07
2019-04-03T05:27:21.772Z,30.12
2019-04-03T05:29:51.720Z,30.72
2019-04-03T05:32:21.881Z,40.92
2019-04-03T05:34:52.131Z,41.37
2019-04-03T05:37:23.600Z,32.60
2019-04-03T05:39:54.707Z,38.80
2019-04-03T05:42:24.348Z,42.38
2019-04-03T05:44:53.899Z,34.90
2019-04-03T05:47:23.334Z,47.70
2019-04-03T05:49:55.618Z,58.50
2019-04-03T05:52:23.944Z,52.35
2019-04-03T05:54:53.550Z,49.45
2019-04-03T05:57:23.448Z,55.35
2019-04-03T06:00:00.644Z,63.00
2019-04-03T06:02:24.621Z,63.83
2019-04-03T06:04:54.065Z,50.80
2019-04-03T06:07:24.181Z,58.48
2019-04-03T06:09:58.292Z,52.14
2019-04-03T06:12:25.252Z,48.42
2019-04-03T06:14:54.573Z,43.63
2019-04-03T06:17:24.723Z,51.42
2019-04-03T06:19:54.856Z,51.90
2019-04-03T06:22:24.929Z,43.87
2019-04-03T06:24:56.440Z,60.70
2019-04-03T06:27:27.972Z,52.90
2019-04-03T06:29:57.066Z,42.88
2019-04-03T06:32:27.038Z,44.98
2019-04-03T06:34:57.579Z,47.55
2019-04-03T06:37:26.949Z,31.30
2019-04-03T06:39:56.277Z,33.15
2019-04-03T06:42:26.419Z,28.86
2019-04-03T06:44:56.448Z,37.56
2019-04-03T06:47:26.557Z,41.46
2019-04-03T06:49:56.652Z,38.80
2019-04-03T06:52:26.895Z,39.05
2019-04-03T06:54:57.284Z,43.40
2019-04-03T06:57:27.174Z,45.46
2019-04-03T06:59:57.308Z,44.30
2019-04-03T07:02:29.629Z,35.40
2019-04-03T07:04:59.755Z,30.20
2019-04-03T07:07:34.375Z,31.07
2019-04-03T07:12:32.400Z,23.95
2019-04-03T07:15:02.210Z,28.85
2019-04-03T07:17:38.355Z,20.60
2019-04-03T07:20:14.579Z,23.32
2019-04-03T07:22:38.912Z,19.73
2019-04-03T07:25:08.395Z,21.05
2019-04-03T07:27:40.043Z,19.77
2019-04-03T07:30:09.371Z,21.50
2019-04-03T07:32:38.668Z,20.68
2019-04-03T07:35:10.168Z,13.93
2019-04-03T07:40:08.359Z,17.95
2019-04-03T07:42:41.693Z,16.73
2019-04-03T07:45:12.366Z,15.97
2019-04-03T07:47:41.691Z,14.60
2019-04-03T07:50:11.754Z,14.40
2019-04-03T07:52:41.243Z,13.62
2019-04-03T07:55:10.706Z,15.80
2019-04-03T07:57:41.343Z,22.73
2019-04-03T08:00:11.523Z,14.40
2019-04-03T08:02:45.371Z,17.87
2019-04-03T08:05:12.317Z,18.90
2019-04-03T08:07:41.674Z,22.93
2019-04-03T08:10:11.312Z,22.62
2019-04-03T08:12:40.641Z,28.00
2019-04-03T08:15:12.648Z,20.55
2019-04-03T08:17:41.982Z,34.78
2019-04-03T08:20:31.532Z,15.93
2019-04-03T08:23:00.926Z,16.35
2019-04-03T08:25:32.244Z,18.80
2019-04-03T08:28:02.563Z,22.33
2019-04-03T08:30:32.511Z,22.52
2019-04-03T08:33:14.852Z,22.07
2019-04-03T08:35:35.738Z,17.07
2019-04-03T08:38:04.872Z,22.80
2019-04-03T08:40:34.453Z,18.05
2019-04-03T08:43:04.138Z,19.67
2019-04-03T08:45:34.187Z,19.10
2019-04-03T08:48:06.148Z,21.87
2019-04-03T08:50:34.911Z,15.05
2019-04-03T08:53:05.812Z,20.17
2019-04-03T08:55:35.321Z,21.20
2019-04-03T08:58:04.700Z,20.37
2019-04-03T09:00:34.516Z,19.60
2019-04-03T09:03:04.929Z,17.98
2019-04-03T09:05:35.209Z,20.08
2019-04-03T09:08:05.090Z,18.46
2019-04-03T09:10:37.016Z,20.35
2019-04-03T09:13:16.849Z,16.42
2019-04-03T09:15:37.401Z,14.65
2019-04-03T09:18:08.959Z,16.77
2019-04-03T09:20:40.935Z,20.02
2019-04-03T09:23:10.369Z,20.90
2019-04-03T09:25:39.738Z,15.40
2019-04-03T09:28:11.023Z,14.35
2019-04-03T09:30:40.172Z,17.67
2019-04-03T09:33:09.559Z,16.48
2019-04-03T09:35:38.971Z,17.70
2019-04-03T09:38:09.819Z,18.17
2019-04-03T09:43:08.274Z,13.98
2019-04-03T09:45:37.837Z,15.05
2019-04-03T09:48:07.717Z,14.70
2019-04-03T09:50:37.430Z,12.50
2019-04-03T09:53:07.669Z,11.35
2019-04-03T09:55:38.255Z,9.68
2019-04-03T09:58:07.929Z,13.93
2019-04-03T10:00:38.041Z,11.78
2019-04-03T10:03:08.435Z,14.20
2019-04-03T10:05:38.570Z,14.38
2019-04-03T10:08:15.768Z,12.78
2019-04-03T10:10:47.083Z,12.75
2019-04-03T10:13:16.162Z,11.70
2019-04-03T10:15:45.754Z,14.73
2019-04-03T10:18:15.180Z,10.68
2019-04-03T10:20:44.494Z,11.68
2019-04-03T10:23:13.809Z,12.30
2019-04-03T10:25:43.129Z,15.48
2019-04-03T10:28:14.789Z,12.68
2019-04-03T10:30:43.443Z,14.73
2019-04-03T10:33:12.761Z,15.65
2019-04-03T10:35:42.171Z,17.02
2019-04-03T10:38:11.544Z,18.20
2019-04-03T10:40:40.862Z,17.95
2019-04-03T10:43:30.408Z,16.90
2019-04-03T10:45:59.846Z,17.20
2019-04-03T10:48:29.189Z,22.98
2019-04-03T10:50:58.548Z,16.90
2019-04-03T10:53:29.083Z,14.47
2019-04-03T10:55:59.881Z,15.40
2019-04-03T10:58:29.764Z,14.07
2019-04-03T11:00:59.844Z,17.15
2019-04-03T11:03:29.632Z,17.47
2019-04-03T11:05:58.944Z,16.30
2019-04-03T11:08:28.337Z,16.48
2019-04-03T11:10:58.819Z,14.85
2019-04-03T11:13:29.431Z,16.27
2019-04-03T11:15:59.703Z,13.33
2019-04-03T11:18:29.037Z,14.87
2019-04-03T11:20:58.377Z,15.18
2019-04-03T11:23:38.297Z,14.95
2019-04-03T11:25:58.829Z,16.23
2019-04-03T11:28:28.423Z,13.53
2019-04-03T11:31:01.217Z,14.78
2019-04-03T11:33:28.812Z,13.18
2019-04-03T11:35:58.136Z,13.55
2019-04-03T11:38:29.137Z,15.50
2019-04-03T11:40:58.463Z,14.33
2019-04-03T11:43:30.767Z,13.85
2019-04-03T11:45:59.564Z,14.47
2019-04-03T11:48:29.131Z,11.17
2019-04-03T11:50:58.500Z,14.23
2019-04-03T11:53:28.136Z,13.00
2019-04-03T11:55:57.537Z,14.18
2019-04-03T11:58:26.891Z,13.18
2019-04-03T12:00:56.518Z,12.28
2019-04-03T12:03:25.874Z,14.35
2019-04-03T12:05:56.180Z,12.63
2019-04-03T12:08:27.552Z,13.75
2019-04-03T12:10:56.501Z,13.35
2019-04-03T12:13:25.822Z,11.22
2019-04-03T12:15:58.243Z,11.78
2019-04-03T12:18:27.327Z,16.20
2019-04-03T12:20:56.770Z,12.63
2019-04-03T12:23:27.510Z,13.32
2019-04-03T12:25:57.103Z,11.03
2019-04-03T12:28:26.422Z,13.88
2019-04-03T12:30:55.960Z,10.80
2019-04-03T12:33:25.369Z,12.35
2019-04-03T12:35:54.818Z,11.10
2019-04-03T12:38:25.603Z,11.97
2019-04-03T12:40:54.990Z,19.13
2019-04-03T12:43:24.451Z,10.45
2019-04-03T12:45:53.831Z,13.30
2019-04-03T12:48:23.277Z,12.18
2019-04-03T12:50:52.628Z,11.43
2019-04-03T12:53:22.337Z,9.08
2019-04-03T12:55:51.756Z,9.20
2019-04-03T12:58:21.144Z,9.97
2019-04-03T13:00:50.442Z,9.43
2019-04-03T13:03:23.589Z,7.62
2019-04-03T13:05:50.845Z,11.35
2019-04-03T13:08:21.665Z,9.18
2019-04-03T13:13:20.423Z,10.43
2019-04-03T13:15:50.405Z,8.45
2019-04-03T13:18:20.290Z,6.30
2019-04-03T13:20:50.909Z,8.30
2019-04-03T13:23:20.569Z,7.62
2019-04-03T13:25:52.263Z,6.33
2019-04-03T13:28:21.702Z,7.12
2019-04-03T13:30:51.038Z,7.42
2019-04-03T13:33:21.186Z,8.25
2019-04-03T13:35:51.291Z,7.92
2019-04-03T13:38:21.719Z,6.75
2019-04-03T13:40:51.539Z,6.62
2019-04-03T13:43:22.573Z,7.53
2019-04-03T13:45:53.263Z,7.72
2019-04-03T13:48:23.001Z,8.48
2019-04-03T13:50:54.851Z,8.13
2019-04-03T13:53:25.089Z,6.62
2019-04-03T13:55:54.450Z,7.70
2019-04-03T13:58:26.955Z,7.95
2019-04-03T14:01:00.775Z,7.85
2019-04-03T14:03:27.853Z,9.28
2019-04-03T14:05:56.899Z,7.70
2019-04-03T14:08:26.682Z,9.05
2019-04-03T14:11:15.347Z,7.85
2019-04-03T14:13:44.856Z,8.68
2019-04-03T14:16:21.549Z,10.45
2019-04-03T14:21:14.088Z,11.18
2019-04-03T14:23:44.217Z,11.88
2019-04-03T14:26:14.666Z,9.57
2019-04-03T14:28:44.243Z,10.30
2019-04-03T14:31:16.674Z,9.30
2019-04-03T14:33:46.776Z,8.58
2019-04-03T14:36:18.484Z,10.15
2019-04-03T14:38:46.955Z,9.75
2019-04-03T14:41:18.664Z,8.07
2019-04-03T14:43:47.399Z,8.95
2019-04-03T14:46:18.021Z,8.78
2019-04-03T14:48:48.647Z,10.23
2019-04-03T14:51:18.256Z,8.07
2019-04-03T14:53:47.769Z,8.95
2019-04-03T14:56:18.373Z,7.20
2019-04-03T14:58:48.386Z,7.03
2019-04-03T15:01:19.817Z,10.13
2019-04-03T15:03:50.919Z,8.03
2019-04-03T15:06:20.902Z,8.55
2019-04-03T15:08:53.940Z,7.73
2019-04-03T15:11:23.129Z,7.35
2019-04-03T15:16:22.183Z,8.15
2019-04-03T15:18:51.552Z,8.05
2019-04-03T15:21:23.817Z,8.63
2019-04-03T15:23:51.964Z,10.18
2019-04-03T15:26:22.280Z,7.87
2019-04-03T15:28:52.563Z,9.20
2019-04-03T15:31:23.871Z,8.38
2019-04-03T15:36:23.188Z,10.23
2019-04-03T15:38:52.653Z,10.25
2019-04-03T15:41:22.049Z,10.60
2019-04-03T15:43:52.067Z,8.05
2019-04-03T15:46:21.922Z,6.60
2019-04-03T15:48:53.575Z,11.08
2019-04-03T15:51:22.353Z,11.45
2019-04-03T15:53:51.698Z,7.90
2019-04-03T15:56:21.046Z,10.65
2019-04-03T15:58:51.529Z,13.32
2019-04-03T16:01:21.822Z,8.95
2019-04-03T16:03:52.398Z,8.83
2019-04-03T16:06:22.302Z,10.95
2019-04-03T16:08:51.765Z,8.97
2019-04-03T16:11:22.870Z,7.25
2019-04-03T16:13:52.242Z,10.68
2019-04-03T16:16:21.990Z,7.33
2019-04-03T16:18:51.276Z,7.47
2019-04-03T16:21:22.366Z,12.05
2019-04-03T16:23:51.601Z,7.92
2019-04-03T16:26:21.214Z,8.18
2019-04-03T16:28:51.918Z,7.53
2019-04-03T16:31:21.798Z,13.45
2019-04-03T16:33:52.341Z,13.67
2019-04-03T16:36:22.077Z,8.05
2019-04-03T16:38:51.684Z,8.43
2019-04-03T16:41:21.651Z,9.93
2019-04-03T16:43:50.961Z,8.70
2019-04-03T16:46:21.473Z,8.77
2019-04-03T16:48:51.745Z,7.83
2019-04-03T16:51:21.451Z,10.18
2019-04-03T16:53:50.924Z,12.25
2019-04-03T16:56:20.256Z,7.10
2019-04-03T16:58:50.051Z,8.30
2019-04-03T17:01:19.455Z,11.53
2019-04-03T17:03:49.342Z,9.13
2019-04-03T17:06:18.674Z,11.00
2019-04-03T17:08:47.981Z,14.70
2019-04-03T17:11:17.304Z,9.30
2019-04-03T17:13:46.633Z,8.50
2019-04-03T17:16:16.248Z,11.63
2019-04-03T17:18:47.167Z,7.58
2019-04-03T17:21:17.827Z,11.85
2019-04-03T17:23:47.183Z,8.20
2019-04-03T17:26:16.765Z,11.53
2019-04-03T17:28:46.663Z,11.30
2019-04-03T17:31:15.949Z,10.00
2019-04-03T17:33:45.240Z,9.88
2019-04-03T17:36:14.533Z,10.95
2019-04-03T17:38:46.879Z,16.03
2019-04-03T17:41:14.822Z,10.43
2019-04-03T17:43:44.156Z,10.50
2019-04-03T17:46:13.457Z,11.57
2019-04-03T17:48:42.815Z,9.43
2019-04-03T17:51:12.165Z,9.75
2019-04-03T17:53:41.526Z,10.70
2019-04-03T17:56:12.999Z,9.40
2019-04-03T17:58:41.852Z,12.37
2019-04-03T18:01:11.158Z,10.48
2019-04-03T18:03:40.474Z,11.40
2019-04-03T18:06:09.775Z,9.55
2019-04-03T18:08:51.588Z,13.62
2019-04-03T18:11:20.915Z,9.05
2019-04-03T18:13:50.252Z,12.35
2019-04-03T18:16:19.571Z,8.75
2019-04-03T18:18:49.999Z,11.55
2019-04-03T18:21:19.508Z,9.10
2019-04-03T18:23:48.836Z,8.23
2019-04-03T18:26:18.148Z,9.23
2019-04-03T18:28:47.531Z,8.38
2019-04-03T18:31:16.853Z,6.50
2019-04-03T18:33:46.822Z,8.65
2019-04-03T18:36:17.198Z,9.90
2019-04-03T18:38:46.533Z,7.80
2019-04-03T18:41:16.893Z,6.72
2019-04-03T18:43:46.824Z,13.43
2019-04-03T18:46:22.063Z,10.10
2019-04-03T18:48:53.706Z,10.63
2019-04-03T18:51:20.250Z,10.28
2019-04-03T18:53:49.271Z,8.83
2019-04-03T18:56:18.562Z,8.40
2019-04-03T18:58:47.969Z,9.25
2019-04-03T19:01:17.310Z,9.75
2019-04-03T19:03:46.756Z,7.62
2019-04-03T19:06:16.177Z,6.47
2019-04-03T19:08:45.579Z,8.60
2019-04-03T19:11:14.905Z,11.90
2019-04-03T19:13:45.075Z,8.10
2019-04-03T19:16:24.034Z,8.98
2019-04-03T19:18:46.667Z,6.62
2019-04-03T19:21:24.658Z,6.12
2019-04-03T19:23:50.003Z,6.83
2019-04-03T19:26:19.774Z,7.22
2019-04-03T19:28:49.273Z,6.10
2019-04-03T19:31:20.011Z,6.10
2019-04-03T19:33:49.696Z,13.18
2019-04-03T19:36:20.334Z,9.05
2019-04-03T19:41:18.383Z,8.30
2019-04-03T19:43:47.700Z,10.25
2019-04-03T19:46:17.040Z,8.97
2019-04-03T19:48:46.523Z,12.10
2019-04-03T19:51:15.827Z,13.15
2019-04-03T19:53:49.287Z,10.25
2019-04-03T19:58:44.679Z,9.45
2019-04-03T20:01:14.004Z,9.47
2019-04-03T20:03:44.291Z,6.58
2019-04-03T20:06:14.246Z,8.80
2019-04-03T20:08:43.580Z,7.05
2019-04-03T20:11:12.971Z,6.40
2019-04-03T20:13:42.270Z,7.10
2019-04-03T20:16:11.589Z,7.17
2019-04-03T20:18:40.873Z,6.00
2019-04-03T20:21:10.331Z,5.50
2019-04-03T20:23:41.887Z,7.53
2019-04-03T20:26:11.453Z,9.03
2019-04-03T20:28:40.803Z,8.68
2019-04-03T20:31:11.163Z,9.36
2019-04-03T20:33:42.360Z,6.60
2019-04-03T20:36:12.318Z,9.15
2019-04-03T20:38:41.629Z,9.75
2019-04-03T20:41:11.532Z,9.25
2019-04-03T20:43:43.303Z,13.35
2019-04-03T20:46:12.647Z,8.33
2019-04-03T20:48:42.079Z,17.92
2019-04-03T20:51:12.385Z,9.45
2019-04-03T20:53:42.355Z,9.75
2019-04-03T20:56:12.458Z,9.03
2019-04-03T20:58:54.991Z,7.47
2019-04-03T21:01:13.733Z,10.95
2019-04-03T21:03:43.773Z,11.48
2019-04-03T21:06:13.659Z,10.40
2019-04-03T21:08:43.268Z,11.00
2019-04-03T21:11:13.432Z,12.00
2019-04-03T21:13:43.797Z,13.93
2019-04-03T21:16:16.644Z,11.60
2019-04-03T21:18:45.111Z,11.45
2019-04-03T21:21:14.436Z,11.15
2019-04-03T21:23:44.188Z,8.90
2019-04-03T21:26:14.424Z,12.55
2019-04-03T21:28:44.815Z,10.28
2019-04-03T21:31:14.792Z,8.87
2019-04-03T21:33:45.248Z,11.30
2019-04-03T21:36:15.013Z,9.00
2019-04-03T21:38:45.264Z,10.00
2019-04-03T21:41:15.891Z,10.25
2019-04-03T21:43:45.489Z,11.45
2019-04-03T21:46:15.612Z,12.85
2019-04-03T21:48:45.871Z,8.55
2019-04-03T21:51:15.912Z,10.35
2019-04-03T21:53:46.197Z,13.03
2019-04-03T21:56:16.299Z,9.78
2019-04-03T21:58:46.451Z,8.94
2019-04-03T22:01:19.485Z,9.78
2019-04-03T22:03:51.370Z,10.23
2019-04-03T22:06:20.229Z,8.38
2019-04-03T22:08:51.538Z,11.12
2019-04-03T22:11:20.584Z,14.45
2019-04-03T22:13:49.928Z,7.40
2019-04-03T22:16:20.317Z,13.85
2019-04-03T22:18:49.828Z,8.15
2019-04-03T22:21:19.115Z,8.20
2019-04-03T22:23:48.420Z,11.20
2019-04-03T22:26:18.337Z,10.60
2019-04-03T22:28:48.575Z,7.58
2019-04-03T22:31:18.605Z,13.95
2019-04-03T22:33:48.849Z,7.53
2019-04-03T22:36:18.931Z,8.78
2019-04-03T22:38:49.171Z,10.60
2019-04-03T22:41:19.272Z,8.10
2019-04-03T22:43:49.399Z,7.45
2019-04-03T22:46:21.745Z,10.30
2019-04-03T22:48:50.571Z,10.43
2019-04-03T22:51:19.901Z,9.68
2019-04-03T22:53:50.043Z,9.45
2019-04-03T22:56:20.156Z,6.55
2019-04-03T22:58:52.686Z,11.57
2019-04-03T23:01:21.599Z,12.78
2019-04-03T23:03:50.994Z,11.30
2019-04-03T23:06:21.158Z,10.60
2019-04-03T23:08:51.863Z,8.63
2019-04-03T23:11:22.014Z,7.33
2019-04-03T23:13:51.318Z,9.70
2019-04-03T23:16:21.574Z,9.13
2019-04-03T23:18:51.643Z,11.53
2019-04-03T23:21:23.488Z,9.93
2019-04-03T23:23:52.657Z,9.70
2019-04-03T23:26:22.103Z,11.30
2019-04-03T23:28:52.147Z,8.74
2019-04-03T23:31:22.388Z,26.93
2019-04-03T23:33:52.466Z,7.75
2019-04-03T23:36:22.956Z,8.35
2019-04-03T23:38:56.456Z,10.38
2019-04-03T23:41:24.991Z,10.72
2019-04-03T23:43:55.263Z,11.67
2019-04-03T23:46:24.631Z,7.60
2019-04-03T23:48:53.944Z,10.38
2019-04-03T23:51:25.524Z,9.23
2019-04-03T23:53:54.725Z,11.08
2019-04-03T23:56:24.107Z,11.93
2019-04-03T23:58:54.137Z,10.70
