createdAt,value
2022-09-14T07:21:28.276Z,25.10
2022-09-14T07:23:55.749Z,25.30
2022-09-14T07:26:28.132Z,25.40
2022-09-14T07:28:56.631Z,25.40
2022-09-14T07:31:32.541Z,25.30
2022-09-14T07:34:04.544Z,25.30
2022-09-14T07:36:35.119Z,25.30
2022-09-14T07:39:04.686Z,25.30
2022-09-14T07:41:34.175Z,25.20
2022-09-14T07:44:06.159Z,25.10
2022-09-14T07:46:39.089Z,25.10
2022-09-14T07:49:07.159Z,25.10
2022-09-14T07:51:36.685Z,25.10
2022-09-14T07:54:05.350Z,25.20
2022-09-14T07:56:32.964Z,25.20
2022-09-14T10:01:29.293Z,26.10
2022-09-14T10:04:04.689Z,26.20
2022-09-14T10:06:32.315Z,26.30
2022-09-14T10:08:59.202Z,26.30
2022-09-14T10:11:33.160Z,26.40
2022-09-14T10:14:04.774Z,26.40
2022-09-14T10:16:41.191Z,26.50
2022-09-14T10:19:26.144Z,26.50
2022-09-14T10:22:14.455Z,26.50
2022-09-14T10:24:54.366Z,26.50
2022-09-14T10:27:38.098Z,26.50
2022-09-14T10:30:14.203Z,26.50
2022-09-14T10:32:45.512Z,26.60
2022-09-14T10:35:14.086Z,26.80
2022-09-14T10:38:29.014Z,26.70
2022-09-14T10:41:19.827Z,26.80
2022-09-14T10:44:05.395Z,26.80
2022-09-14T10:46:53.550Z,26.90
2022-09-14T10:49:33.638Z,27.00
2022-09-14T10:52:30.059Z,27.10
2022-09-14T10:55:06.581Z,27.10
2022-09-14T10:58:06.790Z,27.00
2022-09-14T11:00:46.266Z,27.10
2022-09-14T11:03:31.167Z,27.10
2022-09-14T11:06:42.527Z,27.20
2022-09-14T11:09:36.907Z,27.30
2022-09-14T11:12:21.989Z,27.40
2022-09-14T11:14:57.972Z,27.40
2022-09-14T11:18:05.556Z,27.40
2022-09-14T11:20:43.530Z,27.40
2022-09-14T11:23:58.177Z,27.40
2022-09-14T11:26:25.501Z,27.40
2022-09-14T11:28:58.601Z,27.50
2022-09-14T11:32:19.907Z,27.60
2022-09-14T11:34:57.837Z,27.60
2022-09-14T11:37:35.616Z,27.70
2022-09-14T11:40:15.976Z,27.70
2022-09-14T11:43:03.656Z,27.70
2022-09-14T11:45:35.589Z,27.90
2022-09-14T11:48:41.296Z,27.90
2022-09-14T11:51:13.567Z,27.90
2022-09-14T11:53:42.336Z,27.90
2022-09-14T11:56:27.094Z,27.90
2022-09-14T11:58:57.731Z,28.00
2022-09-14T12:01:26.973Z,27.90
2022-09-14T12:04:05.845Z,27.90
2022-09-14T12:06:35.685Z,27.90
2022-09-14T12:09:17.212Z,27.90
2022-09-14T12:11:45.209Z,27.90
2022-09-14T12:14:24.136Z,28.00
2022-09-14T12:20:29.419Z,28.00
2022-09-14T12:23:09.758Z,28.00
2022-09-14T12:25:38.904Z,28.00
2022-09-14T12:28:27.551Z,28.10
2022-09-14T12:30:54.354Z,28.20
2022-09-14T12:33:36.094Z,28.30
2022-09-14T12:36:03.741Z,28.30
2022-09-14T12:38:30.551Z,28.30
2022-09-14T12:40:59.547Z,28.20
2022-09-14T12:43:35.287Z,28.20
2022-09-14T12:46:20.363Z,28.20
2022-09-14T12:48:55.593Z,28.20
2022-09-14T12:51:31.471Z,28.20
2022-09-14T12:53:58.291Z,28.20
2022-09-14T12:56:42.269Z,28.20
2022-09-14T12:59:51.985Z,28.20
2022-09-14T13:02:47.440Z,28.30
2022-09-14T13:05:17.218Z,28.30
2022-09-14T13:07:45.151Z,28.40
2022-09-14T13:10:27.065Z,28.40
2022-09-14T13:12:56.028Z,28.50
2022-09-14T13:15:33.203Z,28.60
2022-09-14T13:18:05.228Z,28.70
2022-09-14T13:20:35.432Z,28.70
2022-09-14T13:23:03.329Z,28.60
2022-09-14T13:25:36.480Z,28.50
2022-09-14T13:28:07.216Z,28.50
2022-09-14T13:30:35.582Z,28.50
2022-09-14T13:33:04.797Z,28.50
2022-09-14T13:35:52.005Z,28.50
2022-09-14T13:38:32.763Z,28.60
2022-09-14T13:41:11.512Z,28.60
2022-09-14T13:43:39.892Z,28.60
2022-09-14T13:46:08.242Z,28.60
2022-09-14T13:48:40.387Z,28.60
2022-09-14T13:51:08.280Z,28.60
2022-09-14T13:54:21.406Z,28.70
2022-09-14T13:57:12.046Z,28.70
2022-09-14T14:00:14.885Z,28.60
2022-09-14T14:03:02.978Z,28.60
2022-09-14T14:05:34.831Z,28.60
2022-09-14T14:08:04.738Z,28.60
2022-09-14T14:10:41.246Z,28.60
2022-09-14T14:13:08.111Z,28.60
2022-09-14T14:15:41.245Z,28.60
2022-09-14T14:18:35.876Z,28.60
2022-09-14T14:21:15.922Z,28.60
2022-09-14T14:23:56.748Z,28.70
2022-09-14T14:26:29.764Z,28.60
2022-09-14T14:29:08.961Z,28.70
2022-09-14T14:31:35.823Z,28.70
2022-09-14T14:34:22.152Z,28.60
2022-09-14T17:06:32.459Z,26.70
2022-09-14T17:09:05.493Z,26.70
2022-09-14T17:11:34.271Z,26.70
2022-09-14T17:14:01.682Z,26.70
2022-09-14T17:16:29.463Z,26.60
2022-09-14T17:19:04.209Z,26.50
2022-09-14T17:21:37.167Z,26.30
2022-09-14T17:24:05.240Z,26.20
2022-09-14T17:26:33.193Z,26.10
2022-09-14T17:29:03.686Z,25.90
2022-09-14T17:31:33.586Z,25.90
2022-09-14T17:34:02.323Z,25.90
2022-09-14T17:36:29.590Z,25.90
2022-09-14T17:39:02.323Z,25.90
2022-09-14T17:41:31.595Z,25.90
2022-09-14T17:44:01.839Z,25.90
2022-09-14T17:46:29.870Z,25.90
2022-09-14T17:49:00.541Z,25.80
2022-09-14T17:51:32.025Z,25.80
2022-09-14T17:54:00.497Z,25.70
2022-09-14T17:56:28.512Z,25.50
2022-09-14T17:59:05.573Z,25.40
2022-09-14T18:01:33.430Z,25.30
2022-09-14T18:04:04.987Z,25.20
2022-09-14T18:06:35.667Z,25.20
2022-09-14T18:09:12.169Z,25.20
2022-09-14T18:11:40.799Z,25.30
2022-09-14T18:14:09.776Z,25.20
2022-09-14T18:16:36.639Z,25.10
2022-09-14T20:16:37.396Z,24.30
2022-09-14T20:19:11.348Z,24.30
2022-09-14T20:21:38.919Z,24.10
2022-09-14T20:24:16.789Z,24.20
2022-09-14T20:26:48.495Z,24.20
2022-09-14T20:29:17.715Z,24.30
2022-09-14T20:31:44.786Z,24.30
2022-09-14T20:34:12.404Z,24.30
2022-09-14T20:36:39.326Z,24.20
2022-09-14T20:39:06.436Z,24.30
2022-09-14T20:41:35.065Z,24.40
2022-09-14T20:44:02.372Z,24.30
2022-09-14T20:46:34.791Z,24.40
2022-09-14T20:49:03.012Z,24.20
2022-09-14T20:51:30.112Z,24.10
2022-09-14T20:53:57.073Z,24.00
2022-09-14T20:56:27.442Z,24.00
2022-09-14T20:58:56.465Z,23.90
2022-09-14T21:01:25.645Z,24.00
2022-09-14T21:03:53.473Z,24.00
2022-09-14T21:06:22.700Z,23.90
2022-09-14T21:08:50.204Z,23.80
2022-09-14T21:11:20.017Z,23.80
2022-09-14T21:13:47.555Z,23.80
2022-09-14T21:16:16.569Z,23.90
2022-09-14T21:18:44.683Z,23.90
2022-09-14T21:21:14.340Z,23.80
2022-09-14T21:23:41.646Z,23.80
