createdAt,value
2023-04-18T00:04:35.165Z,0
2023-04-18T00:09:34.631Z,0
2023-04-18T00:14:34.543Z,0
2023-04-18T00:19:34.838Z,0
2023-04-18T00:24:34.550Z,0
2023-04-18T00:29:34.559Z,0
2023-04-18T00:34:34.489Z,0
2023-04-18T00:39:34.533Z,0
2023-04-18T00:44:34.519Z,0
2023-04-18T00:49:34.520Z,0
2023-04-18T00:54:34.663Z,0
2023-04-18T00:59:34.522Z,0
2023-04-18T01:04:34.762Z,0
2023-04-18T01:09:34.608Z,0
2023-04-18T01:14:34.525Z,0
2023-04-18T01:19:34.618Z,0
2023-04-18T01:24:34.603Z,0
2023-04-18T01:29:34.543Z,0
2023-04-18T01:34:34.620Z,0
2023-04-18T01:39:34.598Z,0
2023-04-18T01:44:34.515Z,0
2023-04-18T01:49:34.620Z,0
2023-04-18T01:54:34.671Z,0
2023-04-18T01:59:34.602Z,0
2023-04-18T02:04:34.497Z,0
2023-04-18T02:09:34.621Z,0
2023-04-18T02:14:34.549Z,0
2023-04-18T02:19:34.524Z,0
2023-04-18T02:24:34.530Z,0
2023-04-18T02:29:34.609Z,0
2023-04-18T02:34:34.560Z,0
2023-04-18T02:39:34.572Z,0
2023-04-18T02:44:34.517Z,0
2023-04-18T02:49:34.821Z,0
2023-04-18T02:54:34.709Z,0
2023-04-18T02:59:34.806Z,0
2023-04-18T03:04:34.632Z,0
2023-04-18T03:09:34.522Z,0
2023-04-18T03:14:34.643Z,0
2023-04-18T03:19:34.603Z,0
2023-04-18T03:24:34.510Z,0
2023-04-18T03:29:34.581Z,0
2023-04-18T03:34:35.449Z,0
2023-04-18T03:39:34.552Z,0
2023-04-18T03:44:34.679Z,0
2023-04-18T03:49:34.621Z,0
2023-04-18T03:54:34.688Z,0
2023-04-18T03:59:34.600Z,0
2023-04-18T04:04:34.717Z,0
2023-04-18T04:09:34.539Z,0
2023-04-18T04:14:34.521Z,0
2023-04-18T04:19:34.592Z,0
2023-04-18T04:24:34.704Z,0
2023-04-18T04:29:34.591Z,0
2023-04-18T04:34:34.571Z,265
2023-04-18T04:39:34.601Z,0
2023-04-18T04:44:34.603Z,265
2023-04-18T04:49:34.712Z,267
2023-04-18T04:54:34.664Z,265
2023-04-18T04:59:34.619Z,266
2023-04-18T05:04:34.656Z,266
2023-04-18T05:09:34.828Z,268
2023-04-18T05:14:34.610Z,270
2023-04-18T05:19:34.592Z,273
2023-04-18T05:24:34.761Z,275
2023-04-18T05:29:34.677Z,278
2023-04-18T05:34:35.307Z,275
2023-04-18T05:39:34.626Z,275
2023-04-18T05:44:34.579Z,283
2023-04-18T05:49:34.584Z,296
2023-04-18T05:54:34.844Z,289
2023-04-18T06:05:24.901Z,292
2023-04-18T06:09:34.525Z,295
2023-04-18T06:14:34.715Z,311
2023-04-18T06:19:34.576Z,311
2023-04-18T06:24:34.711Z,313
2023-04-18T06:29:38.048Z,290
2023-04-18T06:34:34.736Z,307
2023-04-18T06:39:34.668Z,302
2023-04-18T06:44:34.672Z,295
2023-04-18T06:49:34.557Z,313
2023-04-18T06:54:34.619Z,324
2023-04-18T06:59:34.621Z,332
2023-04-18T07:04:34.708Z,333
2023-04-18T07:09:34.697Z,328
2023-04-18T07:14:35.741Z,319
2023-04-18T07:19:34.563Z,315
2023-04-18T07:24:34.699Z,309
2023-04-18T07:29:34.546Z,294
2023-04-18T07:34:34.747Z,302
2023-04-18T07:39:34.633Z,321
2023-04-18T07:44:34.722Z,312
2023-04-18T07:49:34.624Z,320
2023-04-18T07:54:34.689Z,310
2023-04-18T07:59:34.552Z,309
2023-04-18T08:04:35.012Z,326
2023-04-18T08:09:34.672Z,352
2023-04-18T08:14:34.618Z,325
2023-04-18T08:19:34.686Z,325
2023-04-18T08:24:34.667Z,320
2023-04-18T08:29:34.651Z,317
2023-04-18T08:34:34.630Z,325
2023-04-18T08:39:34.649Z,347
2023-04-18T08:44:34.598Z,396
2023-04-18T08:49:34.574Z,400
2023-04-18T08:54:34.679Z,347
2023-04-18T08:59:34.597Z,334
2023-04-18T09:04:34.763Z,341
2023-04-18T09:09:34.680Z,391
2023-04-18T09:14:34.653Z,383
2023-04-18T09:19:34.678Z,384
2023-04-18T09:24:34.703Z,379
2023-04-18T09:29:34.649Z,330
2023-04-18T09:34:34.567Z,374
2023-04-18T09:39:34.590Z,460
2023-04-18T09:44:34.658Z,433
2023-04-18T09:49:34.567Z,294
2023-04-18T09:54:34.639Z,299
2023-04-18T09:59:34.655Z,290
2023-04-18T10:04:34.802Z,301
2023-04-18T10:09:34.572Z,299
2023-04-18T10:19:34.618Z,330
2023-04-18T10:24:34.669Z,376
2023-04-18T10:29:34.567Z,306
2023-04-18T10:34:34.580Z,291
2023-04-18T10:39:34.644Z,282
2023-04-18T10:44:34.693Z,304
2023-04-18T10:49:34.665Z,310
2023-04-18T10:54:34.571Z,288
2023-04-18T10:59:34.605Z,286
2023-04-18T11:04:34.745Z,284
2023-04-18T11:09:34.630Z,305
2023-04-18T11:14:34.624Z,286
2023-04-18T11:19:36.312Z,288
2023-04-18T11:24:34.720Z,299
2023-04-18T11:29:34.982Z,299
2023-04-18T11:34:34.581Z,281
2023-04-18T11:39:34.664Z,278
2023-04-18T11:44:37.985Z,288
2023-04-18T11:49:34.622Z,285
2023-04-18T11:54:34.619Z,283
2023-04-18T11:59:34.612Z,288
2023-04-18T12:04:34.733Z,296
2023-04-18T12:09:34.845Z,304
2023-04-18T12:14:34.678Z,301
2023-04-18T12:19:35.978Z,317
2023-04-18T12:24:34.716Z,347
2023-04-18T12:44:34.566Z,276
2023-04-18T12:49:34.798Z,285
2023-04-18T12:54:36.725Z,299
2023-04-18T12:59:34.954Z,315
2023-04-18T13:04:34.903Z,316
2023-04-18T13:09:34.993Z,301
2023-04-18T13:14:35.818Z,292
2023-04-18T13:19:34.656Z,287
2023-04-18T13:24:34.761Z,282
2023-04-18T13:29:34.696Z,283
2023-04-18T13:34:34.742Z,277
2023-04-18T13:39:34.680Z,281
2023-04-18T13:44:34.736Z,292
2023-04-18T13:49:34.684Z,320
2023-04-18T13:54:34.748Z,296
2023-04-18T13:59:34.675Z,337
2023-04-18T14:04:34.752Z,345
2023-04-18T14:09:34.643Z,286
2023-04-18T14:14:34.795Z,272
2023-04-18T14:19:34.654Z,292
2023-04-18T14:24:34.646Z,309
2023-04-18T14:29:34.808Z,293
2023-04-18T14:34:38.818Z,313
2023-04-18T14:39:34.698Z,303
2023-04-18T14:44:34.697Z,306
2023-04-18T14:49:34.723Z,313
2023-04-18T14:54:35.688Z,340
2023-04-18T14:59:34.803Z,285
2023-04-18T15:04:34.787Z,281
2023-04-18T15:09:34.772Z,271
2023-04-18T15:14:34.735Z,272
2023-04-18T15:19:34.704Z,277
2023-04-18T15:24:34.728Z,284
2023-04-18T15:29:34.728Z,300
2023-04-18T15:34:34.741Z,283
2023-04-18T15:39:34.688Z,296
2023-04-18T15:44:34.744Z,285
2023-04-18T15:49:34.765Z,274
2023-04-18T15:54:34.729Z,271
2023-04-18T15:59:34.698Z,276
2023-04-18T16:04:36.992Z,282
2023-04-18T16:09:34.835Z,282
2023-04-18T16:14:34.754Z,270
2023-04-18T16:19:37.739Z,267
2023-04-18T16:24:34.732Z,266
2023-04-18T16:29:34.700Z,266
2023-04-18T16:34:34.778Z,267
2023-04-18T16:39:34.762Z,265
2023-04-18T16:44:34.849Z,267
2023-04-18T16:49:34.765Z,266
2023-04-18T16:54:34.773Z,267
2023-04-18T16:59:34.851Z,266
2023-04-18T17:04:36.002Z,0
2023-04-18T17:09:34.954Z,0
2023-04-18T17:14:37.591Z,0
2023-04-18T17:19:34.869Z,0
2023-04-18T17:24:34.719Z,0
2023-04-18T17:29:34.812Z,0
2023-04-18T17:34:34.707Z,0
2023-04-18T17:39:36.245Z,0
2023-04-18T17:44:34.736Z,0
2023-04-18T17:49:34.683Z,0
2023-04-18T17:54:34.761Z,0
2023-04-18T17:59:34.873Z,0
2023-04-18T18:04:35.855Z,0
2023-04-18T18:09:34.880Z,0
2023-04-18T18:14:34.665Z,0
2023-04-18T18:19:34.688Z,0
2023-04-18T18:24:34.760Z,0
2023-04-18T18:29:34.883Z,0
2023-04-18T18:34:34.735Z,0
2023-04-18T18:39:34.696Z,0
2023-04-18T18:44:34.722Z,0
2023-04-18T18:49:34.697Z,0
2023-04-18T18:54:34.736Z,0
2023-04-18T18:59:34.765Z,0
2023-04-18T19:04:35.017Z,0
2023-04-18T19:09:34.720Z,0
2023-04-18T19:14:34.715Z,0
2023-04-18T19:19:34.861Z,0
2023-04-18T19:24:34.692Z,0
2023-04-18T19:29:35.841Z,0
2023-04-18T19:34:35.022Z,0
2023-04-18T19:39:34.928Z,0
2023-04-18T19:44:34.778Z,0
2023-04-18T19:49:34.820Z,0
2023-04-18T19:54:34.669Z,0
2023-04-18T19:59:34.888Z,0
2023-04-18T20:04:34.907Z,0
2023-04-18T20:09:34.855Z,0
2023-04-18T20:14:34.821Z,0
2023-04-18T20:19:34.927Z,0
2023-04-18T20:24:34.792Z,0
2023-04-18T20:29:34.787Z,0
2023-04-18T20:34:34.793Z,0
2023-04-18T20:39:34.900Z,0
2023-04-18T20:44:34.817Z,0
2023-04-18T20:49:34.786Z,0
2023-04-18T20:54:34.696Z,0
2023-04-18T20:59:34.868Z,0
2023-04-18T21:04:34.794Z,0
2023-04-18T21:09:34.712Z,0
2023-04-18T21:14:35.006Z,0
2023-04-18T21:19:34.763Z,0
2023-04-18T21:24:34.708Z,0
2023-04-18T21:29:34.807Z,0
2023-04-18T21:34:34.699Z,0
2023-04-18T21:39:34.868Z,0
2023-04-18T21:44:35.154Z,0
2023-04-18T21:49:34.703Z,0
2023-04-18T21:54:34.839Z,0
2023-04-18T21:59:34.669Z,0
2023-04-18T22:04:34.849Z,0
2023-04-18T22:09:34.749Z,0
2023-04-18T22:14:34.958Z,0
2023-04-18T22:19:34.743Z,0
2023-04-18T22:24:34.741Z,0
2023-04-18T22:29:34.795Z,0
2023-04-18T22:34:34.752Z,0
2023-04-18T22:39:34.729Z,0
2023-04-18T22:44:34.825Z,0
2023-04-18T22:49:34.721Z,0
2023-04-18T22:54:34.899Z,0
2023-04-18T22:59:34.729Z,0
2023-04-18T23:04:34.819Z,0
2023-04-18T23:09:34.895Z,0
2023-04-18T23:14:34.740Z,0
2023-04-18T23:19:34.776Z,0
2023-04-18T23:24:34.937Z,0
2023-04-18T23:29:34.724Z,0
2023-04-18T23:34:34.889Z,0
2023-04-18T23:39:34.801Z,0
2023-04-18T23:44:34.794Z,0
2023-04-18T23:49:35.437Z,0
2023-04-18T23:54:34.720Z,0
2023-04-18T23:59:34.793Z,0
