createdAt,value
2022-10-26T00:00:50.208Z,9.42
2022-10-26T00:03:58.216Z,9.43
2022-10-26T00:07:03.664Z,9.46
2022-10-26T00:10:11.197Z,9.48
2022-10-26T00:13:16.709Z,9.49
2022-10-26T00:16:24.567Z,9.50
2022-10-26T00:19:30.367Z,9.47
2022-10-26T00:22:35.918Z,9.49
2022-10-26T00:25:41.567Z,9.52
2022-10-26T00:28:47.060Z,9.56
2022-10-26T00:31:52.668Z,9.58
2022-10-26T00:35:06.083Z,9.60
2022-10-26T00:38:21.583Z,9.62
2022-10-26T00:41:30.249Z,9.65
2022-10-26T00:45:01.808Z,9.68
2022-10-26T00:48:12.945Z,9.72
2022-10-26T00:51:25.597Z,9.76
2022-10-26T00:54:31.315Z,9.77
2022-10-26T00:57:39.049Z,9.77
2022-10-26T01:00:45.302Z,9.76
2022-10-26T01:03:49.654Z,9.77
2022-10-26T01:06:56.344Z,9.77
2022-10-26T01:10:02.674Z,9.76
2022-10-26T01:13:08.864Z,9.75
2022-10-26T01:16:22.581Z,9.76
2022-10-26T01:19:59.744Z,9.79
2022-10-26T01:23:14.713Z,9.79
2022-10-26T01:27:02.964Z,9.79
2022-10-26T01:30:28.278Z,9.78
2022-10-26T01:33:44.373Z,9.73
2022-10-26T01:36:56.082Z,9.65
2022-10-26T01:40:10.577Z,9.60
2022-10-26T01:43:18.089Z,9.57
2022-10-26T01:46:25.519Z,9.52
2022-10-26T01:49:34.297Z,9.47
2022-10-26T01:52:40.711Z,9.45
2022-10-26T01:55:50.329Z,9.38
2022-10-26T01:59:27.815Z,9.33
2022-10-26T02:02:48.486Z,9.30
2022-10-26T02:06:08.038Z,9.24
2022-10-26T02:09:24.773Z,9.18
2022-10-26T02:12:37.014Z,9.13
2022-10-26T02:15:49.922Z,9.10
2022-10-26T02:19:03.105Z,9.07
2022-10-26T02:22:15.049Z,9.02
2022-10-26T02:25:24.957Z,8.99
2022-10-26T02:28:36.493Z,8.95
2022-10-26T02:31:45.067Z,8.91
2022-10-26T02:34:52.880Z,8.85
2022-10-26T02:38:01.334Z,8.83
2022-10-26T02:41:09.029Z,8.76
2022-10-26T02:44:21.513Z,8.68
2022-10-26T02:47:28.069Z,8.61
2022-10-26T02:50:39.400Z,8.53
2022-10-26T02:53:51.255Z,8.46
2022-10-26T02:57:00.637Z,8.41
2022-10-26T03:00:08.170Z,8.39
2022-10-26T03:03:14.762Z,8.39
2022-10-26T03:06:25.149Z,8.38
2022-10-26T03:09:30.982Z,8.38
2022-10-26T03:12:36.529Z,8.38
2022-10-26T03:15:42.715Z,8.38
2022-10-26T03:18:48.141Z,8.38
2022-10-26T03:21:53.588Z,8.37
2022-10-26T03:24:59.103Z,8.40
2022-10-26T03:28:05.989Z,8.41
2022-10-26T03:31:11.568Z,8.42
2022-10-26T03:34:17.016Z,8.43
2022-10-26T03:37:22.461Z,8.41
2022-10-26T03:40:28.010Z,8.43
2022-10-26T03:43:33.430Z,8.43
2022-10-26T03:46:38.904Z,8.38
2022-10-26T03:49:44.354Z,8.33
2022-10-26T03:52:51.365Z,8.29
2022-10-26T03:55:57.091Z,8.26
2022-10-26T03:59:02.947Z,8.26
2022-10-26T04:02:08.396Z,8.22
2022-10-26T04:05:14.395Z,8.15
2022-10-26T04:08:20.037Z,8.10
2022-10-26T04:11:25.554Z,8.06
2022-10-26T04:14:31.104Z,8.02
2022-10-26T04:17:36.653Z,8.00
2022-10-26T04:20:42.940Z,7.97
2022-10-26T04:23:46.913Z,7.93
2022-10-26T04:26:52.379Z,7.86
2022-10-26T04:29:57.929Z,7.82
2022-10-26T04:33:03.409Z,7.79
2022-10-26T04:36:10.720Z,7.75
2022-10-26T04:39:16.527Z,7.72
2022-10-26T04:42:22.073Z,7.62
2022-10-26T04:45:31.125Z,7.58
2022-10-26T04:48:36.858Z,7.56
2022-10-26T04:51:42.307Z,7.53
2022-10-26T04:54:48.059Z,7.49
2022-10-26T04:57:55.984Z,7.46
2022-10-26T05:01:05.395Z,7.42
2022-10-26T05:04:11.059Z,7.38
2022-10-26T05:07:16.606Z,7.33
2022-10-26T05:10:22.158Z,7.30
2022-10-26T05:16:38.272Z,7.24
2022-10-26T05:19:43.720Z,7.19
2022-10-26T05:22:55.006Z,7.16
2022-10-26T05:26:00.478Z,7.16
2022-10-26T05:29:05.972Z,7.15
2022-10-26T05:32:11.446Z,7.15
2022-10-26T05:35:17.329Z,7.15
2022-10-26T05:38:22.991Z,7.16
2022-10-26T05:41:28.738Z,7.16
2022-10-26T05:44:34.156Z,7.19
2022-10-26T05:47:42.316Z,7.23
2022-10-26T05:50:48.191Z,7.27
2022-10-26T05:53:55.619Z,7.31
2022-10-26T05:57:02.293Z,7.32
2022-10-26T06:00:11.597Z,7.31
2022-10-26T06:03:32.651Z,7.28
2022-10-26T06:06:45.259Z,7.27
2022-10-26T06:09:52.345Z,7.29
2022-10-26T06:12:58.941Z,7.29
2022-10-26T06:16:29.351Z,7.31
2022-10-26T06:19:48.418Z,7.30
2022-10-26T06:23:06.356Z,7.30
2022-10-26T06:26:19.226Z,7.33
2022-10-26T06:29:37.850Z,7.36
2022-10-26T06:32:45.541Z,7.39
2022-10-26T06:36:03.382Z,7.42
2022-10-26T06:39:12.128Z,7.40
2022-10-26T06:42:18.942Z,7.37
2022-10-26T06:45:25.805Z,7.33
2022-10-26T06:48:36.254Z,7.29
2022-10-26T06:51:48.269Z,7.28
2022-10-26T06:54:55.800Z,7.30
2022-10-26T06:58:02.946Z,7.33
2022-10-26T07:01:11.906Z,7.40
2022-10-26T07:04:17.482Z,7.45
2022-10-26T07:07:24.923Z,7.49
2022-10-26T07:10:30.431Z,7.52
2022-10-26T07:13:35.974Z,7.57
2022-10-26T07:16:41.523Z,7.64
2022-10-26T07:19:46.956Z,7.70
2022-10-26T07:22:56.760Z,7.76
2022-10-26T07:26:03.521Z,7.85
2022-10-26T07:29:09.148Z,7.94
2022-10-26T07:32:14.589Z,8.04
2022-10-26T07:35:20.146Z,8.14
2022-10-26T07:38:26.004Z,8.24
2022-10-26T07:41:31.477Z,8.33
2022-10-26T07:44:36.999Z,8.43
2022-10-26T07:47:42.547Z,8.54
2022-10-26T07:50:48.009Z,8.65
2022-10-26T07:53:53.408Z,8.76
2022-10-26T07:56:59.626Z,8.86
2022-10-26T08:00:05.101Z,8.97
2022-10-26T08:03:10.602Z,9.05
2022-10-26T08:06:16.561Z,9.15
2022-10-26T08:09:22.008Z,9.26
2022-10-26T08:12:27.659Z,9.37
2022-10-26T08:15:33.107Z,9.48
2022-10-26T08:18:38.560Z,9.60
2022-10-26T08:21:44.000Z,9.70
2022-10-26T08:24:49.550Z,9.79
2022-10-26T08:27:55.613Z,9.88
2022-10-26T08:31:02.393Z,9.97
2022-10-26T08:34:07.939Z,10.06
2022-10-26T08:37:13.383Z,10.17
2022-10-26T08:40:21.021Z,10.30
2022-10-26T08:43:34.783Z,10.47
2022-10-26T08:46:45.739Z,10.59
2022-10-26T08:49:59.592Z,10.72
2022-10-26T08:53:14.368Z,10.85
2022-10-26T08:56:23.065Z,10.97
2022-10-26T08:59:36.694Z,11.08
2022-10-26T09:02:42.327Z,11.21
2022-10-26T09:06:06.410Z,11.32
2022-10-26T09:09:19.028Z,11.44
2022-10-26T09:12:35.224Z,11.56
2022-10-26T09:15:58.284Z,11.69
2022-10-26T09:19:32.814Z,11.79
2022-10-26T09:22:48.823Z,11.88
2022-10-26T09:26:01.627Z,11.97
2022-10-26T09:29:12.297Z,12.06
2022-10-26T09:32:20.907Z,12.15
2022-10-26T09:38:41.335Z,12.31
2022-10-26T09:41:51.318Z,12.39
2022-10-26T09:44:59.909Z,12.48
2022-10-26T09:48:13.397Z,12.57
2022-10-26T09:51:19.815Z,12.67
2022-10-26T09:54:25.577Z,12.76
2022-10-26T09:57:31.669Z,12.82
2022-10-26T10:00:38.922Z,12.88
2022-10-26T10:03:44.396Z,12.95
2022-10-26T10:06:51.658Z,13.04
2022-10-26T10:10:16.458Z,13.11
2022-10-26T10:13:25.434Z,13.21
2022-10-26T10:16:30.937Z,13.30
2022-10-26T10:19:38.478Z,13.40
2022-10-26T10:22:57.832Z,13.52
2022-10-26T10:26:06.212Z,13.63
2022-10-26T10:29:18.531Z,13.72
2022-10-26T10:32:25.874Z,13.85
2022-10-26T10:35:33.191Z,13.98
2022-10-26T10:38:44.750Z,14.11
2022-10-26T10:41:50.281Z,14.23
2022-10-26T10:44:59.197Z,14.36
2022-10-26T10:48:14.812Z,14.51
2022-10-26T10:51:25.162Z,14.68
2022-10-26T10:54:34.286Z,14.82
2022-10-26T10:57:50.870Z,14.95
2022-10-26T11:00:57.461Z,15.11
2022-10-26T11:04:34.177Z,15.27
2022-10-26T11:07:45.917Z,15.40
2022-10-26T11:10:55.703Z,15.54
2022-10-26T11:14:07.460Z,15.67
2022-10-26T11:17:19.769Z,15.80
2022-10-26T11:20:30.439Z,15.91
2022-10-26T11:23:43.189Z,16.03
2022-10-26T11:26:54.002Z,16.16
2022-10-26T11:30:06.986Z,16.27
2022-10-26T11:33:18.132Z,16.37
2022-10-26T11:36:30.379Z,16.48
2022-10-26T11:39:43.568Z,16.58
2022-10-26T11:42:56.816Z,16.69
2022-10-26T11:46:08.333Z,16.80
2022-10-26T11:49:20.697Z,16.91
2022-10-26T11:52:30.956Z,17.00
2022-10-26T11:55:36.812Z,17.11
2022-10-26T11:58:44.060Z,17.15
2022-10-26T12:01:52.209Z,17.21
2022-10-26T12:05:03.708Z,17.30
2022-10-26T12:08:15.807Z,17.42
2022-10-26T12:11:36.257Z,17.53
2022-10-26T12:14:47.537Z,17.61
2022-10-26T12:18:02.149Z,17.66
2022-10-26T12:21:09.789Z,17.74
2022-10-26T12:24:35.500Z,17.79
2022-10-26T12:27:58.475Z,17.86
2022-10-26T12:31:34.797Z,17.96
2022-10-26T12:35:05.642Z,18.05
2022-10-26T12:38:56.657Z,18.12
2022-10-26T12:42:30.369Z,18.09
2022-10-26T12:45:35.984Z,18.02
2022-10-26T12:48:44.603Z,17.99
2022-10-26T12:51:51.448Z,17.99
2022-10-26T12:55:31.822Z,17.97
2022-10-26T12:59:14.737Z,17.92
2022-10-26T13:02:41.661Z,17.88
2022-10-26T13:06:19.568Z,17.84
2022-10-26T13:09:28.834Z,17.82
2022-10-26T13:12:48.493Z,17.78
2022-10-26T13:15:58.357Z,17.78
2022-10-26T13:19:04.201Z,17.80
2022-10-26T13:22:17.276Z,17.81
2022-10-26T13:25:26.365Z,17.80
2022-10-26T13:28:45.315Z,17.78
2022-10-26T13:31:57.799Z,17.77
2022-10-26T13:35:05.322Z,17.76
2022-10-26T13:38:12.925Z,17.73
2022-10-26T13:41:34.065Z,17.67
2022-10-26T13:44:45.836Z,17.62
2022-10-26T13:47:57.345Z,17.58
2022-10-26T13:51:07.522Z,17.56
2022-10-26T13:54:22.709Z,17.54
2022-10-26T13:57:35.165Z,17.51
2022-10-26T14:00:40.949Z,17.48
2022-10-26T14:03:45.651Z,17.47
2022-10-26T14:06:52.783Z,17.44
2022-10-26T14:09:59.796Z,17.41
2022-10-26T14:13:10.284Z,17.34
2022-10-26T14:16:20.489Z,17.27
2022-10-26T14:19:30.805Z,17.18
2022-10-26T14:22:36.354Z,17.12
2022-10-26T14:25:42.357Z,17.06
2022-10-26T14:28:55.877Z,16.97
2022-10-26T14:32:01.400Z,16.90
2022-10-26T14:35:12.304Z,16.83
2022-10-26T14:38:23.149Z,16.76
2022-10-26T14:41:30.216Z,16.68
2022-10-26T14:44:39.489Z,16.59
2022-10-26T14:47:49.772Z,16.48
2022-10-26T14:51:02.882Z,16.39
2022-10-26T14:54:22.871Z,16.26
2022-10-26T14:57:37.074Z,16.11
2022-10-26T15:00:43.441Z,15.99
2022-10-26T15:03:53.660Z,15.85
2022-10-26T15:07:10.813Z,15.73
2022-10-26T15:10:48.678Z,15.59
2022-10-26T15:13:54.973Z,15.45
2022-10-26T15:17:01.437Z,15.33
2022-10-26T15:20:15.514Z,15.23
2022-10-26T15:23:22.268Z,15.09
2022-10-26T15:26:28.286Z,14.94
2022-10-26T15:29:39.923Z,14.79
2022-10-26T15:32:45.627Z,14.64
2022-10-26T15:35:51.326Z,14.53
2022-10-26T15:38:57.272Z,14.42
2022-10-26T15:42:02.788Z,14.34
2022-10-26T15:45:18.262Z,14.25
2022-10-26T15:48:29.086Z,14.09
2022-10-26T15:51:35.614Z,13.97
2022-10-26T15:54:41.167Z,13.86
2022-10-26T15:57:47.200Z,13.74
2022-10-26T16:00:53.263Z,13.57
2022-10-26T16:03:58.933Z,13.43
2022-10-26T16:07:05.969Z,13.33
2022-10-26T16:10:23.250Z,13.20
2022-10-26T16:13:28.798Z,13.09
2022-10-26T16:16:34.351Z,13.02
2022-10-26T16:19:39.899Z,12.96
2022-10-26T16:22:48.501Z,12.88
2022-10-26T16:25:53.966Z,12.78
2022-10-26T16:28:59.408Z,12.69
2022-10-26T16:32:04.962Z,12.62
2022-10-26T16:35:12.362Z,12.53
2022-10-26T16:38:17.904Z,12.39
2022-10-26T16:44:33.687Z,12.15
2022-10-26T16:47:40.246Z,12.00
2022-10-26T16:50:45.735Z,11.88
2022-10-26T16:53:52.964Z,11.76
2022-10-26T16:56:58.575Z,11.67
2022-10-26T17:00:04.330Z,11.60
2022-10-26T17:03:09.736Z,11.54
2022-10-26T17:06:15.736Z,11.49
2022-10-26T17:09:21.125Z,11.43
2022-10-26T17:15:36.992Z,11.34
2022-10-26T17:18:43.681Z,11.29
2022-10-26T17:21:49.118Z,11.22
2022-10-26T17:24:54.668Z,11.17
2022-10-26T17:28:00.318Z,11.12
2022-10-26T17:31:07.868Z,11.05
2022-10-26T17:34:13.309Z,10.97
2022-10-26T17:37:18.899Z,10.94
2022-10-26T17:40:24.465Z,10.90
2022-10-26T17:43:32.517Z,10.76
2022-10-26T17:46:37.941Z,10.63
2022-10-26T17:49:43.369Z,10.54
2022-10-26T17:52:48.921Z,10.46
2022-10-26T17:56:02.989Z,10.37
2022-10-26T17:59:12.649Z,10.31
2022-10-26T18:02:18.242Z,10.29
2022-10-26T18:05:23.854Z,10.21
2022-10-26T18:08:33.044Z,10.14
2022-10-26T18:11:38.798Z,10.10
2022-10-26T18:14:44.347Z,10.03
2022-10-26T18:17:56.732Z,9.96
2022-10-26T18:21:06.859Z,9.88
2022-10-26T18:24:12.570Z,9.85
2022-10-26T18:27:20.294Z,9.80
2022-10-26T18:30:26.900Z,9.72
2022-10-26T18:33:32.949Z,9.62
2022-10-26T18:36:39.068Z,9.54
2022-10-26T18:39:42.981Z,9.54
2022-10-26T18:42:48.527Z,9.54
2022-10-26T18:45:54.281Z,9.49
2022-10-26T18:49:01.342Z,9.39
2022-10-26T18:52:10.262Z,9.26
2022-10-26T18:55:15.751Z,9.16
2022-10-26T18:58:21.204Z,9.08
2022-10-26T19:01:28.598Z,9.06
2022-10-26T19:04:34.338Z,9.04
2022-10-26T19:07:40.137Z,9.04
2022-10-26T19:10:45.648Z,9.00
2022-10-26T19:13:52.896Z,8.93
2022-10-26T19:16:58.378Z,8.86
2022-10-26T19:20:03.970Z,8.81
2022-10-26T19:23:09.887Z,8.76
2022-10-26T19:26:17.486Z,8.70
2022-10-26T19:29:24.733Z,8.63
2022-10-26T19:32:30.940Z,8.58
2022-10-26T19:38:42.094Z,8.49
2022-10-26T19:41:46.606Z,8.45
2022-10-26T19:44:52.113Z,8.42
2022-10-26T19:47:58.379Z,8.38
2022-10-26T19:51:02.289Z,8.34
2022-10-26T19:54:08.046Z,8.28
2022-10-26T19:57:13.588Z,8.26
2022-10-26T20:00:20.085Z,8.21
2022-10-26T20:03:26.658Z,8.16
2022-10-26T20:06:32.295Z,8.12
2022-10-26T20:09:37.738Z,8.08
2022-10-26T20:12:43.184Z,8.04
2022-10-26T20:15:49.909Z,7.96
2022-10-26T20:18:55.410Z,7.92
2022-10-26T20:22:00.945Z,7.92
2022-10-26T20:25:07.604Z,7.91
2022-10-26T20:28:13.761Z,7.91
2022-10-26T20:31:17.639Z,7.89
2022-10-26T20:34:23.115Z,7.85
2022-10-26T20:37:29.830Z,7.83
2022-10-26T20:40:36.950Z,7.81
2022-10-26T20:43:43.858Z,7.79
2022-10-26T20:46:51.256Z,7.76
2022-10-26T20:49:57.768Z,7.74
2022-10-26T20:53:12.005Z,7.70
2022-10-26T20:56:23.820Z,7.65
2022-10-26T20:59:36.539Z,7.60
2022-10-26T21:02:41.980Z,7.57
2022-10-26T21:05:48.951Z,7.54
2022-10-26T21:08:55.757Z,7.52
2022-10-26T21:12:01.225Z,7.50
2022-10-26T21:15:08.481Z,7.47
2022-10-26T21:18:13.920Z,7.44
2022-10-26T21:21:19.374Z,7.39
2022-10-26T21:24:24.886Z,7.33
2022-10-26T21:27:30.508Z,7.27
2022-10-26T21:30:36.227Z,7.21
2022-10-26T21:33:42.321Z,7.15
2022-10-26T21:36:47.839Z,7.10
2022-10-26T21:39:53.285Z,7.06
2022-10-26T21:42:58.832Z,7.01
2022-10-26T21:46:04.699Z,6.97
2022-10-26T21:49:10.137Z,6.94
2022-10-26T21:52:15.688Z,6.91
2022-10-26T21:55:21.236Z,6.88
2022-10-26T21:58:26.683Z,6.89
2022-10-26T22:01:32.305Z,6.84
2022-10-26T22:04:38.806Z,6.77
2022-10-26T22:07:44.388Z,6.71
2022-10-26T22:10:49.767Z,6.65
2022-10-26T22:13:55.715Z,6.60
2022-10-26T22:17:01.110Z,6.53
2022-10-26T22:20:08.152Z,6.52
2022-10-26T22:23:13.642Z,6.51
2022-10-26T22:26:21.240Z,6.50
2022-10-26T22:29:26.654Z,6.48
2022-10-26T22:32:32.132Z,6.47
2022-10-26T22:35:37.679Z,6.45
2022-10-26T22:38:43.810Z,6.42
2022-10-26T22:41:50.519Z,6.37
2022-10-26T22:44:55.953Z,6.32
2022-10-26T22:48:01.567Z,6.29
2022-10-26T22:51:12.111Z,6.26
2022-10-26T22:54:17.866Z,6.26
2022-10-26T22:57:23.387Z,6.22
2022-10-26T23:00:28.806Z,6.17
2022-10-26T23:03:34.382Z,6.15
2022-10-26T23:06:40.036Z,6.16
2022-10-26T23:09:45.586Z,6.13
2022-10-26T23:12:54.179Z,6.11
2022-10-26T23:16:07.869Z,6.06
2022-10-26T23:19:13.789Z,6.00
2022-10-26T23:22:19.210Z,5.92
2022-10-26T23:25:24.698Z,5.87
2022-10-26T23:28:30.350Z,5.84
2022-10-26T23:31:35.736Z,5.84
2022-10-26T23:34:41.146Z,5.85
2022-10-26T23:37:46.662Z,5.81
2022-10-26T23:40:53.848Z,5.79
2022-10-26T23:43:59.429Z,5.78
2022-10-26T23:47:04.839Z,5.78
2022-10-26T23:50:11.275Z,5.77
2022-10-26T23:53:19.354Z,5.75
2022-10-26T23:56:24.811Z,5.75
2022-10-26T23:59:30.302Z,5.73
