createdAt,value
2023-03-24T00:01:37.671Z,0.00
2023-03-24T00:06:39.050Z,0.10
2023-03-24T00:11:40.515Z,0.10
2023-03-24T00:16:45.242Z,0.08
2023-03-24T00:21:46.631Z,0.20
2023-03-24T00:26:50.655Z,0.10
2023-03-24T00:31:52.840Z,0.10
2023-03-24T00:36:54.274Z,0.08
2023-03-24T00:41:58.612Z,0.13
2023-03-24T00:47:01.422Z,0.10
2023-03-24T00:52:09.727Z,0.10
2023-03-24T00:57:12.802Z,0.20
2023-03-24T01:02:22.335Z,0.20
2023-03-24T01:07:24.911Z,0.10
2023-03-24T01:12:34.073Z,0.15
2023-03-24T01:17:35.537Z,0.20
2023-03-24T01:22:39.822Z,0.10
2023-03-24T01:27:41.421Z,0.10
2023-03-24T01:32:43.793Z,0.20
2023-03-24T01:37:45.256Z,0.10
2023-03-24T01:42:46.652Z,0.10
2023-03-24T01:47:48.640Z,0.10
2023-03-24T01:52:50.223Z,0.20
2023-03-24T01:57:53.537Z,0.10
2023-03-24T02:02:58.396Z,0.10
2023-03-24T02:08:19.313Z,0.13
2023-03-24T02:13:21.365Z,0.10
2023-03-24T02:18:28.573Z,0.10
2023-03-24T02:23:50.371Z,0.20
2023-03-24T02:29:10.317Z,0.10
2023-03-24T02:34:58.668Z,0.20
2023-03-24T02:40:12.328Z,0.20
2023-03-24T02:45:27.488Z,0.15
2023-03-24T02:50:51.009Z,0.10
2023-03-24T02:55:57.630Z,0.10
2023-03-24T03:01:07.313Z,0.10
2023-03-24T03:06:52.566Z,0.10
2023-03-24T03:17:06.188Z,0.20
2023-03-24T03:22:11.548Z,0.20
2023-03-24T03:27:16.353Z,0.20
2023-03-24T03:32:21.551Z,0.10
2023-03-24T03:37:44.810Z,0.30
2023-03-24T03:42:47.428Z,0.20
2023-03-24T03:47:48.878Z,0.15
2023-03-24T03:52:50.324Z,0.15
2023-03-24T03:57:51.730Z,0.10
2023-03-24T04:03:08.336Z,0.08
2023-03-24T04:08:18.124Z,0.22
2023-03-24T04:13:47.157Z,0.10
2023-03-24T04:19:33.741Z,0.10
2023-03-24T04:24:45.391Z,0.10
2023-03-24T04:30:02.366Z,0.10
2023-03-24T04:35:10.120Z,0.10
2023-03-24T04:40:11.754Z,0.10
2023-03-24T04:45:13.237Z,0.10
2023-03-24T04:50:14.740Z,0.10
2023-03-24T04:55:32.973Z,0.10
2023-03-24T05:00:36.759Z,0.10
2023-03-24T05:05:38.147Z,0.10
2023-03-24T05:10:39.579Z,0.10
2023-03-24T05:15:41.201Z,0.10
2023-03-24T05:20:42.604Z,0.20
2023-03-24T05:25:46.458Z,0.10
2023-03-24T05:30:47.955Z,0.10
2023-03-24T05:35:49.407Z,0.20
2023-03-24T05:40:50.971Z,0.10
2023-03-24T05:45:52.425Z,0.17
2023-03-24T05:50:53.895Z,0.20
2023-03-24T05:55:58.489Z,0.20
2023-03-24T06:00:59.858Z,0.30
2023-03-24T06:06:01.283Z,0.30
2023-03-24T06:11:02.987Z,0.30
2023-03-24T06:16:04.592Z,0.60
2023-03-24T06:21:06.896Z,0.50
2023-03-24T06:26:09.888Z,0.47
2023-03-24T06:31:15.142Z,0.50
2023-03-24T06:36:16.644Z,0.32
2023-03-24T06:41:18.079Z,0.40
2023-03-24T06:46:19.487Z,0.40
2023-03-24T06:51:21.405Z,0.20
2023-03-24T06:56:22.823Z,0.30
2023-03-24T07:01:24.477Z,0.20
2023-03-24T07:06:26.136Z,0.10
2023-03-24T07:11:27.926Z,0.50
2023-03-24T07:16:29.361Z,4.60
2023-03-24T07:21:30.786Z,2.25
2023-03-24T07:26:32.158Z,2.15
2023-03-24T07:31:37.702Z,1.40
2023-03-24T07:36:39.140Z,1.10
2023-03-24T07:41:41.063Z,0.95
2023-03-24T07:46:42.461Z,0.60
2023-03-24T07:51:44.527Z,0.68
2023-03-24T07:56:45.959Z,0.45
2023-03-24T08:01:52.077Z,0.40
2023-03-24T08:06:57.138Z,0.40
2023-03-24T08:12:02.207Z,0.52
2023-03-24T08:17:09.309Z,0.40
2023-03-24T08:22:10.839Z,0.50
2023-03-24T08:27:12.231Z,0.30
2023-03-24T08:32:13.815Z,0.38
2023-03-24T08:37:15.281Z,0.20
2023-03-24T08:42:16.654Z,0.20
2023-03-24T08:47:18.023Z,0.20
2023-03-24T08:52:19.418Z,0.25
2023-03-24T08:57:21.669Z,0.20
2023-03-24T09:02:23.055Z,0.35
2023-03-24T09:07:24.475Z,0.30
2023-03-24T09:12:26.129Z,0.40
2023-03-24T09:17:27.548Z,0.45
2023-03-24T09:22:28.957Z,0.40
2023-03-24T09:27:32.953Z,0.30
2023-03-24T09:32:34.804Z,0.52
2023-03-24T09:37:36.457Z,0.30
2023-03-24T09:42:39.166Z,0.20
2023-03-24T09:48:01.903Z,0.22
2023-03-24T09:53:07.850Z,0.20
2023-03-24T09:58:10.702Z,0.20
2023-03-24T10:03:20.309Z,0.20
2023-03-24T10:08:27.060Z,0.20
2023-03-24T10:13:42.290Z,0.40
2023-03-24T10:18:52.481Z,0.20
2023-03-24T10:23:59.806Z,0.10
2023-03-24T10:29:21.970Z,0.40
2023-03-24T10:34:25.324Z,0.10
2023-03-24T10:39:41.462Z,0.10
2023-03-24T10:44:47.021Z,0.10
2023-03-24T10:49:52.863Z,0.10
2023-03-24T10:54:56.260Z,0.00
2023-03-24T11:00:10.134Z,0.10
2023-03-24T11:05:22.397Z,0.08
2023-03-24T11:10:27.193Z,0.03
2023-03-24T11:15:30.310Z,0.27
2023-03-24T11:20:37.916Z,0.22
2023-03-24T11:25:40.459Z,0.10
2023-03-24T11:30:49.734Z,0.10
2023-03-24T11:35:59.413Z,0.10
2023-03-24T11:41:09.685Z,0.10
2023-03-24T11:46:17.708Z,0.20
2023-03-24T11:51:30.267Z,0.20
2023-03-24T11:56:40.614Z,0.10
2023-03-24T12:01:51.931Z,0.10
2023-03-24T12:07:25.049Z,0.13
2023-03-24T12:12:33.546Z,0.13
2023-03-24T12:17:55.271Z,0.20
2023-03-24T12:23:10.380Z,0.20
2023-03-24T12:28:25.020Z,0.10
2023-03-24T12:33:52.416Z,0.08
2023-03-24T12:38:59.970Z,0.00
2023-03-24T12:44:14.742Z,0.00
2023-03-24T12:49:36.451Z,0.00
2023-03-24T12:54:53.239Z,0.10
2023-03-24T13:00:08.507Z,0.10
2023-03-24T13:10:22.831Z,0.00
2023-03-24T13:15:47.439Z,0.10
2023-03-24T13:21:16.220Z,0.10
2023-03-24T13:26:38.571Z,0.10
2023-03-24T13:31:52.781Z,0.00
2023-03-24T13:36:57.128Z,0.03
2023-03-24T13:41:58.531Z,0.00
2023-03-24T13:47:10.419Z,0.00
2023-03-24T13:52:28.876Z,0.00
2023-03-24T13:57:30.318Z,0.00
2023-03-24T14:02:49.492Z,0.10
2023-03-24T14:08:02.901Z,0.10
2023-03-24T14:13:07.614Z,0.10
2023-03-24T14:18:16.273Z,0.00
2023-03-24T14:23:24.251Z,0.00
2023-03-24T14:28:31.897Z,0.00
2023-03-24T14:33:33.298Z,0.00
2023-03-24T14:38:36.476Z,0.10
2023-03-24T14:43:41.356Z,0.00
2023-03-24T14:49:01.369Z,0.00
2023-03-24T14:54:04.519Z,0.00
2023-03-24T14:59:10.814Z,0.05
2023-03-24T15:04:13.628Z,0.10
2023-03-24T15:09:16.267Z,0.00
2023-03-24T15:14:24.442Z,0.00
2023-03-24T15:19:27.121Z,0.00
2023-03-24T15:24:33.827Z,0.00
2023-03-24T15:29:39.016Z,0.10
2023-03-24T15:34:40.765Z,0.00
2023-03-24T15:39:42.180Z,0.03
2023-03-24T15:44:43.581Z,0.00
2023-03-24T15:49:54.684Z,0.10
2023-03-24T15:55:16.003Z,0.00
2023-03-24T16:00:19.613Z,0.10
2023-03-24T16:05:25.892Z,0.10
2023-03-24T16:10:39.230Z,0.00
2023-03-24T16:15:42.687Z,0.00
2023-03-24T16:20:44.094Z,0.00
2023-03-24T16:25:45.556Z,0.00
2023-03-24T16:30:48.521Z,0.10
2023-03-24T16:35:50.506Z,0.03
2023-03-24T16:40:53.287Z,0.00
2023-03-24T16:45:54.719Z,0.00
2023-03-24T16:50:58.045Z,0.00
2023-03-24T16:55:59.433Z,0.10
2023-03-24T17:01:01.516Z,0.00
2023-03-24T17:06:03.450Z,0.00
2023-03-24T17:11:04.994Z,0.10
2023-03-24T17:16:09.491Z,0.10
2023-03-24T17:21:15.855Z,0.10
2023-03-24T17:26:17.259Z,0.05
2023-03-24T17:31:18.742Z,0.10
2023-03-24T17:36:20.182Z,0.00
2023-03-24T17:41:21.568Z,0.10
2023-03-24T17:46:23.080Z,0.28
2023-03-24T17:51:24.582Z,0.05
2023-03-24T17:56:25.947Z,0.10
2023-03-24T18:01:30.390Z,0.00
2023-03-24T18:06:31.796Z,0.25
2023-03-24T18:11:33.162Z,0.10
2023-03-24T18:16:35.513Z,0.00
2023-03-24T18:21:37.544Z,0.10
2023-03-24T18:26:39.007Z,0.20
2023-03-24T18:31:40.412Z,0.10
2023-03-24T18:36:42.219Z,0.10
2023-03-24T18:41:43.611Z,0.10
2023-03-24T18:46:45.258Z,0.00
2023-03-24T18:51:46.808Z,0.10
2023-03-24T18:56:48.297Z,0.20
2023-03-24T19:01:50.456Z,0.17
2023-03-24T19:06:51.929Z,0.10
2023-03-24T19:11:53.554Z,0.10
2023-03-24T19:16:56.209Z,0.10
2023-03-24T19:21:58.500Z,0.10
2023-03-24T19:26:59.942Z,0.00
2023-03-24T19:32:01.310Z,0.10
2023-03-24T19:37:02.683Z,0.30
2023-03-24T19:42:07.481Z,0.20
2023-03-24T19:47:08.932Z,0.10
2023-03-24T19:52:10.479Z,0.10
2023-03-24T19:57:11.907Z,0.10
2023-03-24T20:02:16.901Z,0.13
2023-03-24T20:07:18.294Z,0.10
2023-03-24T20:12:19.734Z,0.10
2023-03-24T20:17:21.865Z,0.10
2023-03-24T20:22:23.400Z,0.10
2023-03-24T20:27:24.793Z,0.10
2023-03-24T20:32:26.341Z,0.15
2023-03-24T20:37:30.379Z,0.15
2023-03-24T20:42:31.826Z,0.10
2023-03-24T20:47:33.215Z,0.00
2023-03-24T20:52:34.881Z,0.10
2023-03-24T20:57:37.205Z,0.05
2023-03-24T21:02:38.914Z,0.10
2023-03-24T21:07:43.533Z,0.15
2023-03-24T21:12:54.114Z,0.10
2023-03-24T21:17:56.207Z,0.17
2023-03-24T21:22:57.894Z,0.17
2023-03-24T21:27:59.339Z,0.13
2023-03-24T21:33:01.249Z,0.10
2023-03-24T21:38:05.396Z,0.10
2023-03-24T21:43:07.054Z,0.10
2023-03-24T21:48:09.901Z,0.10
2023-03-24T21:53:18.018Z,0.10
2023-03-24T21:58:19.471Z,0.00
2023-03-24T22:03:21.624Z,0.00
2023-03-24T22:08:26.476Z,0.00
2023-03-24T22:13:28.211Z,0.00
2023-03-24T22:18:31.660Z,0.00
2023-03-24T22:23:34.620Z,0.10
2023-03-24T22:28:36.103Z,0.10
2023-03-24T22:33:37.718Z,0.10
2023-03-24T22:38:39.123Z,0.10
2023-03-24T22:43:41.455Z,0.08
2023-03-24T22:48:42.826Z,0.00
2023-03-24T22:53:44.209Z,0.05
2023-03-24T22:58:45.595Z,0.10
2023-03-24T23:03:47.013Z,0.00
2023-03-24T23:08:50.063Z,0.10
2023-03-24T23:13:52.109Z,0.08
2023-03-24T23:18:54.086Z,0.10
2023-03-24T23:23:55.878Z,0.10
2023-03-24T23:28:57.275Z,0.10
2023-03-24T23:33:58.793Z,0.15
2023-03-24T23:39:00.167Z,0.00
2023-03-24T23:44:01.553Z,0.10
2023-03-24T23:49:02.986Z,0.10
2023-03-24T23:54:04.453Z,0.08
2023-03-24T23:59:06.672Z,0.10
