createdAt,value
2023-03-12T02:41:38.215Z,3.40
2023-03-12T02:46:38.000Z,4.20
2023-03-12T02:51:30.077Z,3.57
2023-03-12T02:56:27.722Z,3.60
2023-03-12T03:01:20.434Z,3.27
2023-03-12T03:06:13.104Z,3.73
2023-03-12T03:11:06.464Z,3.63
2023-03-12T03:16:02.367Z,3.30
2023-03-12T03:21:16.530Z,3.57
2023-03-12T03:26:08.460Z,3.43
2023-03-12T03:31:02.134Z,3.60
2023-03-12T03:35:55.384Z,2.83
2023-03-12T03:40:47.075Z,2.83
2023-03-12T03:45:38.820Z,3.17
2023-03-12T03:50:30.503Z,3.30
2023-03-12T03:55:23.416Z,3.50
2023-03-12T04:00:17.825Z,3.33
2023-03-12T04:05:10.756Z,3.00
2023-03-12T04:10:04.226Z,3.20
2023-03-12T04:14:56.730Z,3.70
2023-03-12T04:19:48.493Z,3.60
2023-03-12T04:24:40.256Z,3.50
2023-03-12T04:29:31.936Z,3.40
2023-03-12T04:34:23.698Z,3.60
2023-03-12T04:39:20.214Z,3.23
2023-03-12T04:44:13.028Z,3.87
2023-03-12T04:49:05.345Z,4.03
2023-03-12T05:04:15.003Z,3.77
2023-03-12T05:09:06.758Z,3.70
2023-03-12T05:13:58.556Z,3.50
2023-03-12T05:18:50.276Z,3.63
2023-03-12T05:23:43.061Z,3.83
2023-03-12T05:28:34.747Z,3.67
2023-03-12T05:33:28.558Z,3.53
2023-03-12T05:43:36.802Z,3.00
2023-03-12T05:48:29.196Z,3.83
2023-03-12T05:53:20.856Z,3.10
2023-03-12T05:58:12.777Z,2.90
2023-03-12T06:03:05.386Z,2.97
2023-03-12T06:13:03.172Z,3.10
2023-03-12T06:17:54.894Z,3.67
2023-03-12T06:22:46.617Z,3.57
2023-03-12T06:27:38.333Z,4.03
2023-03-12T06:32:30.113Z,4.03
2023-03-12T06:37:21.898Z,4.00
2023-03-12T06:42:14.715Z,4.03
2023-03-12T06:47:09.365Z,4.17
2023-03-12T07:08:16.627Z,3.80
2023-03-12T07:13:08.996Z,3.70
2023-03-12T07:18:04.502Z,3.83
2023-03-12T07:33:16.581Z,4.53
2023-03-12T07:38:12.043Z,4.73
2023-03-12T07:48:43.630Z,5.27
2023-03-12T07:53:35.899Z,5.60
2023-03-12T08:14:47.733Z,5.20
2023-03-12T08:19:39.656Z,4.73
2023-03-12T08:40:16.670Z,4.00
2023-03-12T08:50:18.280Z,3.17
2023-03-12T08:55:13.764Z,2.77
2023-03-12T09:00:12.157Z,2.57
2023-03-12T09:05:04.905Z,2.43
2023-03-12T09:09:56.713Z,2.40
2023-03-12T09:19:56.824Z,2.83
2023-03-12T09:24:52.477Z,2.20
2023-03-12T09:34:49.875Z,3.10
2023-03-12T09:55:28.073Z,1.90
2023-03-12T10:06:11.879Z,1.50
2023-03-12T10:11:32.194Z,1.43
2023-03-12T10:16:59.226Z,2.43
2023-03-12T10:22:30.003Z,2.60
2023-03-12T10:27:27.642Z,3.00
2023-03-12T10:32:37.209Z,2.23
2023-03-12T10:37:40.512Z,2.10
2023-03-12T10:42:33.111Z,2.50
2023-03-12T10:47:37.015Z,2.30
2023-03-12T10:52:28.703Z,2.07
2023-03-12T10:57:21.060Z,1.50
2023-03-12T11:07:48.096Z,1.27
2023-03-12T11:28:11.885Z,1.30
2023-03-12T11:33:05.162Z,1.20
2023-03-12T11:38:15.892Z,1.50
2023-03-12T11:43:43.168Z,1.43
2023-03-12T11:49:22.180Z,1.60
2023-03-12T11:54:40.277Z,0.87
2023-03-12T11:59:52.595Z,0.70
2023-03-12T12:05:03.657Z,0.80
2023-03-12T12:10:10.767Z,0.53
2023-03-12T12:38:14.277Z,0.70
2023-03-12T12:43:32.152Z,0.60
2023-03-12T12:48:39.895Z,0.80
2023-03-12T12:53:49.941Z,0.73
2023-03-12T12:59:32.189Z,0.70
2023-03-12T13:04:31.916Z,1.27
2023-03-12T13:09:43.979Z,1.30
2023-03-12T13:14:42.999Z,1.10
2023-03-12T13:19:44.896Z,0.97
2023-03-12T13:24:44.475Z,1.03
2023-03-12T13:29:51.730Z,1.30
2023-03-12T13:34:47.129Z,1.20
2023-03-12T13:39:38.808Z,0.90
2023-03-12T13:44:41.550Z,1.10
2023-03-12T13:49:52.470Z,1.10
2023-03-12T13:54:49.235Z,0.70
2023-03-12T13:59:54.929Z,1.00
2023-03-12T14:15:49.684Z,0.70
2023-03-12T14:20:47.217Z,0.60
2023-03-12T14:25:48.260Z,0.90
2023-03-12T14:30:59.718Z,1.00
2023-03-12T14:36:04.256Z,0.80
2023-03-12T14:41:14.362Z,0.33
2023-03-12T14:51:37.058Z,1.03
2023-03-12T14:56:38.104Z,1.00
2023-03-12T15:01:37.460Z,1.30
2023-03-12T15:06:48.161Z,0.90
2023-03-12T15:11:39.997Z,0.80
2023-03-12T15:16:31.832Z,1.70
2023-03-12T15:21:24.864Z,1.27
2023-03-12T15:26:32.449Z,0.80
2023-03-12T15:31:24.470Z,1.00
2023-03-12T15:41:57.564Z,1.03
2023-03-12T15:46:55.227Z,1.00
2023-03-12T15:57:53.032Z,1.00
2023-03-12T16:03:18.327Z,1.00
2023-03-12T16:08:41.631Z,0.77
2023-03-12T16:13:33.429Z,1.10
2023-03-12T16:18:25.824Z,0.80
2023-03-12T16:23:18.816Z,1.00
2023-03-12T16:28:15.521Z,1.50
2023-03-12T16:33:09.124Z,0.80
2023-03-12T16:38:02.338Z,0.93
2023-03-12T16:43:00.293Z,1.13
2023-03-12T16:47:59.158Z,1.13
2023-03-12T16:52:51.787Z,1.20
2023-03-12T16:58:11.102Z,1.10
2023-03-12T17:03:05.580Z,2.10
2023-03-12T17:07:59.485Z,1.37
2023-03-12T17:12:52.340Z,1.27
2023-03-12T17:17:44.657Z,1.10
2023-03-12T17:37:55.937Z,1.20
2023-03-12T17:42:48.905Z,1.50
2023-03-12T17:47:48.960Z,2.00
2023-03-12T17:52:41.100Z,1.37
2023-03-12T17:57:33.242Z,1.73
2023-03-12T18:02:26.545Z,2.00
2023-03-12T18:07:18.836Z,1.60
2023-03-12T18:12:12.227Z,1.87
2023-03-12T18:17:11.426Z,1.50
2023-03-12T18:22:04.017Z,1.90
2023-03-12T18:26:56.987Z,1.67
2023-03-12T18:31:48.675Z,1.93
2023-03-12T18:36:42.047Z,2.57
2023-03-12T18:41:33.994Z,2.30
2023-03-12T18:46:25.855Z,2.87
2023-03-12T18:51:17.616Z,2.50
2023-03-12T18:56:09.325Z,3.43
2023-03-12T19:01:01.728Z,2.97
2023-03-12T19:06:10.974Z,2.63
2023-03-12T19:11:15.187Z,2.83
2023-03-12T19:21:18.655Z,2.97
2023-03-12T19:26:10.866Z,3.10
2023-03-12T19:31:05.848Z,3.30
2023-03-12T19:35:58.185Z,4.07
2023-03-12T19:40:55.490Z,3.67
2023-03-12T19:45:55.722Z,3.80
2023-03-12T19:50:47.885Z,2.97
2023-03-12T19:55:40.418Z,3.10
2023-03-12T20:00:32.308Z,2.77
2023-03-12T20:05:24.029Z,3.17
2023-03-12T20:10:16.090Z,2.97
2023-03-12T20:15:08.689Z,3.63
2023-03-12T20:20:01.144Z,3.60
2023-03-12T20:24:53.702Z,3.43
2023-03-12T20:29:50.573Z,4.57
2023-03-12T20:34:42.412Z,4.40
2023-03-12T20:39:34.136Z,3.90
2023-03-12T20:44:25.963Z,4.07
2023-03-12T20:49:17.753Z,3.67
2023-03-12T20:54:10.094Z,3.13
2023-03-12T20:59:02.024Z,3.90
2023-03-12T21:03:57.755Z,3.70
2023-03-12T21:13:56.284Z,2.17
2023-03-12T21:18:48.115Z,1.63
2023-03-12T21:23:41.748Z,1.57
2023-03-12T21:28:34.810Z,1.60
2023-03-12T21:33:26.488Z,1.20
2023-03-12T21:38:18.171Z,1.37
2023-03-12T21:43:09.867Z,1.10
2023-03-12T21:48:01.714Z,1.27
2023-03-12T21:52:53.623Z,1.50
2023-03-12T21:57:45.894Z,1.37
2023-03-12T22:02:37.584Z,1.63
2023-03-12T22:07:30.036Z,1.77
2023-03-12T22:12:21.734Z,1.30
2023-03-12T22:17:13.459Z,1.43
2023-03-12T22:22:05.268Z,1.20
2023-03-12T22:26:56.938Z,0.80
2023-03-12T22:31:48.836Z,1.10
2023-03-12T22:36:40.955Z,1.23
2023-03-12T22:41:32.925Z,0.90
2023-03-12T22:46:27.310Z,2.87
2023-03-12T22:51:19.117Z,1.10
2023-03-12T22:56:13.808Z,1.50
2023-03-12T23:06:29.964Z,1.00
2023-03-12T23:11:25.616Z,1.37
2023-03-12T23:16:22.368Z,0.90
2023-03-12T23:21:21.853Z,1.07
2023-03-12T23:26:31.768Z,0.97
2023-03-12T23:31:24.495Z,1.10
2023-03-12T23:36:19.159Z,1.00
2023-03-12T23:41:20.953Z,0.87
2023-03-12T23:46:16.703Z,1.00
2023-03-12T23:51:21.090Z,1.33
2023-03-12T23:56:19.312Z,1.13
