createdAt,value
2018-02-15T00:00:11.186Z,19.50
2018-02-15T00:02:42.045Z,19.90
2018-02-15T00:05:12.866Z,19.20
2018-02-15T00:07:43.681Z,18.13
2018-02-15T00:10:14.486Z,17.20
2018-02-15T00:12:45.288Z,17.50
2018-02-15T00:15:16.121Z,19.30
2018-02-15T00:17:46.965Z,18.77
2018-02-15T00:20:17.793Z,20.53
2018-02-15T00:22:48.591Z,20.40
2018-02-15T00:25:19.420Z,20.33
2018-02-15T00:27:50.221Z,19.90
2018-02-15T00:30:21.056Z,20.80
2018-02-15T00:32:51.879Z,22.40
2018-02-15T00:35:22.717Z,21.20
2018-02-15T00:37:53.549Z,25.20
2018-02-15T00:40:24.364Z,23.93
2018-02-15T00:42:55.112Z,22.93
2018-02-15T00:45:25.892Z,24.37
2018-02-15T00:47:56.626Z,23.03
2018-02-15T00:50:27.428Z,24.63
2018-02-15T00:52:58.166Z,26.77
2018-02-15T00:55:28.949Z,21.60
2018-02-15T00:57:59.700Z,24.30
2018-02-15T01:00:31.312Z,24.37
2018-02-15T01:03:02.057Z,25.08
2018-02-15T01:05:32.844Z,23.50
2018-02-15T01:08:03.620Z,23.37
2018-02-15T01:10:34.375Z,23.17
2018-02-15T01:13:05.554Z,20.40
2018-02-15T01:15:36.533Z,24.95
2018-02-15T01:18:07.295Z,20.47
2018-02-15T01:20:38.063Z,20.40
2018-02-15T01:23:12.317Z,21.77
2018-02-15T01:25:43.061Z,20.88
2018-02-15T01:28:13.830Z,21.07
2018-02-15T01:30:44.567Z,23.00
2018-02-15T01:33:15.316Z,23.30
2018-02-15T01:35:52.020Z,22.67
2018-02-15T01:38:22.809Z,22.37
2018-02-15T01:40:53.560Z,21.90
2018-02-15T01:43:24.375Z,21.10
2018-02-15T01:45:55.129Z,22.20
2018-02-15T01:48:25.909Z,20.50
2018-02-15T01:50:57.663Z,23.20
2018-02-15T01:53:28.438Z,24.92
2018-02-15T01:55:59.181Z,21.10
2018-02-15T01:58:29.932Z,21.87
2018-02-15T02:01:00.672Z,24.97
2018-02-15T02:03:31.484Z,22.90
2018-02-15T02:06:02.273Z,21.73
2018-02-15T02:08:33.077Z,23.90
2018-02-15T02:11:03.820Z,23.40
2018-02-15T02:13:34.597Z,21.47
2018-02-15T02:16:05.393Z,19.50
2018-02-15T02:18:36.219Z,19.20
2018-02-15T02:21:06.956Z,19.90
2018-02-15T02:23:37.728Z,20.10
2018-02-15T02:26:08.493Z,18.70
2018-02-15T02:28:39.263Z,19.10
2018-02-15T02:31:10.013Z,20.37
2018-02-15T02:33:40.785Z,18.23
2018-02-15T02:36:14.898Z,20.80
2018-02-15T02:38:45.701Z,20.30
2018-02-15T02:41:16.467Z,19.57
2018-02-15T02:43:47.252Z,19.20
2018-02-15T02:46:17.993Z,20.27
2018-02-15T02:48:48.785Z,19.80
2018-02-15T02:51:19.585Z,18.87
2018-02-15T02:53:50.365Z,17.57
2018-02-15T02:56:21.104Z,18.10
2018-02-15T02:58:51.881Z,20.37
2018-02-15T03:01:22.649Z,20.33
2018-02-15T03:03:53.424Z,18.70
2018-02-15T03:06:24.180Z,19.30
2018-02-15T03:08:54.963Z,19.70
2018-02-15T03:11:25.716Z,19.57
2018-02-15T03:13:56.474Z,18.10
2018-02-15T03:16:27.214Z,20.07
2018-02-15T03:18:57.995Z,20.50
2018-02-15T03:21:28.733Z,21.70
2018-02-15T03:23:59.481Z,18.60
2018-02-15T03:26:30.243Z,20.00
2018-02-15T03:29:01.044Z,20.20
2018-02-15T03:31:31.816Z,19.50
2018-02-15T03:34:02.584Z,20.20
2018-02-15T03:36:33.365Z,20.53
2018-02-15T03:39:04.153Z,19.53
2018-02-15T03:41:34.906Z,19.70
2018-02-15T03:44:05.660Z,20.33
2018-02-15T03:46:36.392Z,21.23
2018-02-15T03:49:07.184Z,19.37
2018-02-15T03:51:37.929Z,18.90
2018-02-15T03:54:08.709Z,21.80
2018-02-15T03:56:39.460Z,21.47
2018-02-15T03:59:10.221Z,21.67
2018-02-15T04:01:40.986Z,18.97
2018-02-15T04:04:11.772Z,21.43
2018-02-15T04:06:42.528Z,21.87
2018-02-15T04:09:13.277Z,23.13
2018-02-15T04:11:44.016Z,19.37
2018-02-15T04:14:14.798Z,18.70
2018-02-15T04:16:45.564Z,21.80
2018-02-15T04:19:16.375Z,19.50
2018-02-15T04:21:47.132Z,21.20
2018-02-15T04:24:17.925Z,21.23
2018-02-15T04:26:48.685Z,19.93
2018-02-15T04:29:19.620Z,20.37
2018-02-15T04:31:50.388Z,20.80
2018-02-15T04:34:21.158Z,20.50
2018-02-15T04:36:51.934Z,21.37
2018-02-15T04:39:22.773Z,22.57
2018-02-15T04:41:53.548Z,22.20
2018-02-15T04:44:29.300Z,20.47
2018-02-15T04:47:00.052Z,20.60
2018-02-15T04:49:30.806Z,19.97
2018-02-15T04:52:01.561Z,19.40
2018-02-15T04:54:32.336Z,20.57
2018-02-15T04:57:03.152Z,22.63
2018-02-15T04:59:33.908Z,22.90
2018-02-15T05:02:04.708Z,20.77
2018-02-15T05:04:35.484Z,21.63
2018-02-15T05:07:06.289Z,21.50
2018-02-15T05:09:37.054Z,20.60
2018-02-15T05:12:07.820Z,20.37
2018-02-15T05:14:38.577Z,20.57
2018-02-15T05:17:09.323Z,23.40
2018-02-15T05:19:40.068Z,20.00
2018-02-15T05:22:10.833Z,18.30
2018-02-15T05:24:41.596Z,21.50
2018-02-15T05:27:12.385Z,21.93
2018-02-15T05:29:43.188Z,20.67
2018-02-15T05:32:13.973Z,22.37
2018-02-15T05:34:44.785Z,21.27
2018-02-15T05:37:15.552Z,20.60
2018-02-15T05:39:46.298Z,21.33
2018-02-15T05:42:17.052Z,23.43
2018-02-15T05:44:47.793Z,21.37
2018-02-15T05:47:18.576Z,22.20
2018-02-15T05:49:49.304Z,20.77
2018-02-15T05:52:20.112Z,23.03
2018-02-15T05:54:50.898Z,21.17
2018-02-15T05:57:21.718Z,23.37
2018-02-15T05:59:52.533Z,20.43
2018-02-15T06:02:23.337Z,23.37
2018-02-15T06:04:54.107Z,21.70
2018-02-15T06:07:24.914Z,21.97
2018-02-15T06:09:55.675Z,24.03
2018-02-15T06:12:26.483Z,21.33
2018-02-15T06:14:57.353Z,23.50
2018-02-15T06:17:28.137Z,23.17
2018-02-15T06:19:58.876Z,21.23
2018-02-15T06:22:29.668Z,23.20
2018-02-15T06:25:00.433Z,18.93
2018-02-15T06:27:31.204Z,23.80
2018-02-15T06:30:01.968Z,20.10
2018-02-15T06:32:32.737Z,21.50
2018-02-15T06:35:03.504Z,20.27
2018-02-15T06:37:34.272Z,20.10
2018-02-15T06:40:05.033Z,22.53
2018-02-15T06:42:35.811Z,22.20
2018-02-15T06:45:06.584Z,21.83
2018-02-15T06:47:37.362Z,21.60
2018-02-15T06:50:08.128Z,23.13
2018-02-15T06:52:38.969Z,21.13
2018-02-15T06:55:09.719Z,24.57
2018-02-15T06:57:40.562Z,21.77
2018-02-15T07:00:11.359Z,21.60
2018-02-15T07:02:42.120Z,18.93
2018-02-15T07:05:12.870Z,20.80
2018-02-15T07:07:43.661Z,22.03
2018-02-15T07:10:14.432Z,21.53
2018-02-15T07:12:45.201Z,22.67
2018-02-15T07:15:16.065Z,22.33
2018-02-15T07:17:46.857Z,22.17
2018-02-15T07:20:17.625Z,23.10
2018-02-15T07:22:48.387Z,21.57
2018-02-15T07:25:19.167Z,21.87
2018-02-15T07:27:49.937Z,22.20
2018-02-15T07:30:20.764Z,22.07
2018-02-15T07:32:51.540Z,20.43
2018-02-15T07:35:22.300Z,21.90
2018-02-15T07:37:53.085Z,21.10
2018-02-15T07:40:23.872Z,22.80
2018-02-15T07:42:54.641Z,21.17
2018-02-15T07:45:25.402Z,21.20
2018-02-15T07:47:56.170Z,22.30
2018-02-15T07:50:26.957Z,21.03
2018-02-15T07:52:57.725Z,21.57
2018-02-15T07:55:28.487Z,20.80
2018-02-15T07:57:59.283Z,21.60
2018-02-15T08:00:30.074Z,18.30
2018-02-15T08:03:00.846Z,20.60
2018-02-15T08:05:31.594Z,20.27
2018-02-15T08:08:02.400Z,20.60
2018-02-15T08:10:33.159Z,20.53
2018-02-15T08:13:03.944Z,17.30
2018-02-15T08:15:34.766Z,20.37
2018-02-15T08:18:05.552Z,25.50
2018-02-15T08:20:36.293Z,19.97
2018-02-15T08:23:07.062Z,19.30
2018-02-15T08:25:37.817Z,17.10
2018-02-15T08:28:08.567Z,22.00
2018-02-15T08:30:39.341Z,19.43
2018-02-15T08:33:10.088Z,20.83
2018-02-15T08:35:40.831Z,18.90
2018-02-15T08:38:11.625Z,19.27
2018-02-15T08:40:42.388Z,18.90
2018-02-15T08:43:13.137Z,18.60
2018-02-15T08:45:43.895Z,20.93
2018-02-15T08:48:14.720Z,20.80
2018-02-15T08:50:45.477Z,18.37
2018-02-15T08:53:16.233Z,19.37
2018-02-15T08:55:46.984Z,19.47
2018-02-15T08:58:17.751Z,21.60
2018-02-15T09:00:48.497Z,17.03
2018-02-15T09:03:19.298Z,19.27
2018-02-15T09:05:50.096Z,21.23
2018-02-15T09:08:20.860Z,19.97
2018-02-15T09:10:51.621Z,18.43
2018-02-15T09:13:22.417Z,19.80
2018-02-15T09:15:53.212Z,18.40
2018-02-15T09:18:23.986Z,19.57
2018-02-15T09:20:54.785Z,19.93
2018-02-15T09:23:25.628Z,20.33
2018-02-15T09:25:56.391Z,20.47
2018-02-15T09:28:27.184Z,19.60
2018-02-15T09:30:57.942Z,17.93
2018-02-15T09:33:28.719Z,18.97
2018-02-15T09:35:59.494Z,19.33
2018-02-15T09:38:30.288Z,20.30
2018-02-15T09:41:01.100Z,18.27
2018-02-15T09:43:32.044Z,19.67
2018-02-15T09:46:02.856Z,18.80
2018-02-15T09:48:33.789Z,17.23
2018-02-15T09:51:04.585Z,17.10
2018-02-15T09:53:35.436Z,19.77
2018-02-15T09:56:06.201Z,20.50
2018-02-15T09:58:37.029Z,18.23
2018-02-15T10:01:07.817Z,20.20
2018-02-15T10:03:38.690Z,19.57
2018-02-15T10:06:09.512Z,18.70
2018-02-15T10:08:40.325Z,20.57
2018-02-15T10:11:11.092Z,19.80
2018-02-15T10:13:41.969Z,19.10
2018-02-15T10:16:12.760Z,19.30
2018-02-15T10:18:43.559Z,18.33
2018-02-15T10:21:14.392Z,20.80
2018-02-15T10:23:45.310Z,19.37
2018-02-15T10:26:16.128Z,17.87
2018-02-15T10:28:46.925Z,19.43
2018-02-15T10:31:17.856Z,17.40
2018-02-15T10:33:48.761Z,18.70
2018-02-15T10:36:19.620Z,19.30
2018-02-15T10:38:50.476Z,21.17
2018-02-15T10:41:21.400Z,19.60
2018-02-15T10:43:52.244Z,17.98
2018-02-15T10:46:23.065Z,18.57
2018-02-15T10:48:53.897Z,18.03
2018-02-15T10:51:24.676Z,16.20
2018-02-15T10:53:55.435Z,19.00
2018-02-15T10:56:26.251Z,19.00
2018-02-15T10:58:56.996Z,18.67
2018-02-15T11:01:33.820Z,20.10
2018-02-15T11:04:11.839Z,19.37
2018-02-15T11:06:42.629Z,18.00
2018-02-15T11:09:13.389Z,16.87
2018-02-15T11:11:44.196Z,20.40
2018-02-15T11:14:14.977Z,19.83
2018-02-15T11:16:45.780Z,20.20
2018-02-15T11:19:16.560Z,20.03
2018-02-15T11:21:47.333Z,19.30
2018-02-15T11:24:18.093Z,16.70
2018-02-15T11:26:48.901Z,18.03
2018-02-15T11:29:19.686Z,19.10
2018-02-15T11:31:50.476Z,19.27
2018-02-15T11:34:21.230Z,18.07
2018-02-15T11:36:51.968Z,18.50
2018-02-15T11:39:22.803Z,17.70
2018-02-15T11:41:53.585Z,17.93
2018-02-15T11:44:24.372Z,18.97
2018-02-15T11:46:55.525Z,19.00
2018-02-15T11:49:26.336Z,18.58
2018-02-15T11:51:57.216Z,20.13
2018-02-15T11:54:27.986Z,17.73
2018-02-15T11:56:58.770Z,18.37
2018-02-15T11:59:29.580Z,19.27
2018-02-15T12:02:00.337Z,19.40
2018-02-15T12:04:36.191Z,19.77
2018-02-15T12:07:15.522Z,19.60
2018-02-15T12:09:46.266Z,18.35
2018-02-15T12:12:18.082Z,20.30
2018-02-15T12:14:52.749Z,18.52
2018-02-15T12:17:23.506Z,19.70
2018-02-15T12:19:54.257Z,18.83
2018-02-15T12:22:25.003Z,18.43
2018-02-15T12:24:55.776Z,18.20
2018-02-15T12:27:26.538Z,19.77
2018-02-15T12:29:57.310Z,18.90
2018-02-15T12:32:30.096Z,17.93
2018-02-15T12:35:00.852Z,17.33
2018-02-15T12:37:31.622Z,18.63
2018-02-15T12:40:02.392Z,17.90
2018-02-15T12:42:33.135Z,20.03
2018-02-15T12:45:03.916Z,16.73
2018-02-15T12:47:34.660Z,17.50
2018-02-15T12:50:05.441Z,18.27
2018-02-15T12:52:36.216Z,19.00
2018-02-15T12:55:07.005Z,17.97
2018-02-15T12:57:37.748Z,19.60
2018-02-15T13:00:08.525Z,19.00
2018-02-15T13:02:39.279Z,18.60
2018-02-15T13:05:10.032Z,17.33
2018-02-15T13:07:40.784Z,18.13
2018-02-15T13:10:12.565Z,18.03
2018-02-15T13:12:55.584Z,16.80
2018-02-15T13:15:38.795Z,17.15
2018-02-15T13:18:09.549Z,18.58
2018-02-15T13:20:40.316Z,19.13
2018-02-15T13:23:12.111Z,17.53
2018-02-15T13:25:42.863Z,17.12
2018-02-15T13:28:26.111Z,17.10
2018-02-15T13:30:56.855Z,19.15
2018-02-15T13:33:27.657Z,22.00
2018-02-15T13:35:58.408Z,21.20
2018-02-15T13:38:29.148Z,17.73
2018-02-15T13:40:59.953Z,20.23
2018-02-15T13:43:30.736Z,18.50
2018-02-15T13:46:01.496Z,19.53
2018-02-15T13:48:32.304Z,18.83
2018-02-15T13:51:03.073Z,18.70
2018-02-15T13:53:33.811Z,18.90
2018-02-15T13:56:04.581Z,19.40
2018-02-15T13:58:35.353Z,19.17
2018-02-15T14:01:06.107Z,19.20
2018-02-15T14:03:36.872Z,20.90
2018-02-15T14:06:07.656Z,18.80
2018-02-15T14:08:38.412Z,17.83
2018-02-15T14:11:09.180Z,19.70
2018-02-15T14:13:39.926Z,18.57
2018-02-15T14:16:10.691Z,17.00
2018-02-15T14:18:41.441Z,18.37
2018-02-15T14:21:12.297Z,19.10
2018-02-15T14:23:43.053Z,18.67
2018-02-15T14:26:13.808Z,18.50
2018-02-15T14:28:44.604Z,16.50
2018-02-15T14:31:15.364Z,19.10
2018-02-15T14:33:46.107Z,18.93
2018-02-15T14:36:16.884Z,18.47
2018-02-15T14:38:47.629Z,20.87
2018-02-15T14:41:18.388Z,18.73
2018-02-15T14:43:49.136Z,19.13
2018-02-15T14:46:19.928Z,20.00
2018-02-15T14:48:50.675Z,17.77
2018-02-15T14:51:21.432Z,18.00
2018-02-15T14:53:52.185Z,19.17
2018-02-15T14:56:22.936Z,19.37
2018-02-15T14:58:53.665Z,18.17
2018-02-15T15:01:29.096Z,18.50
2018-02-15T15:03:59.848Z,20.10
2018-02-15T15:06:30.596Z,18.47
2018-02-15T15:09:01.368Z,18.50
2018-02-15T15:11:32.690Z,17.07
2018-02-15T15:14:04.764Z,16.27
2018-02-15T15:16:35.652Z,15.45
2018-02-15T15:19:06.421Z,13.97
2018-02-15T15:21:37.204Z,15.03
2018-02-15T15:24:08.047Z,13.20
2018-02-15T15:26:39.924Z,14.03
2018-02-15T15:29:10.688Z,15.13
2018-02-15T15:31:41.441Z,15.47
2018-02-15T15:34:12.178Z,13.30
2018-02-15T15:36:43.016Z,13.33
2018-02-15T15:39:13.769Z,14.63
2018-02-15T15:41:46.550Z,14.20
2018-02-15T15:44:17.317Z,14.45
2018-02-15T15:46:48.113Z,15.27
2018-02-15T15:49:18.876Z,14.70
2018-02-15T15:51:49.633Z,14.50
2018-02-15T15:54:20.390Z,13.93
2018-02-15T15:56:51.223Z,13.77
2018-02-15T15:59:21.988Z,15.43
2018-02-15T16:01:54.770Z,12.83
2018-02-15T16:04:25.626Z,15.05
2018-02-15T16:06:56.580Z,13.50
2018-02-15T16:09:28.418Z,13.00
2018-02-15T16:11:59.265Z,13.30
2018-02-15T16:14:34.988Z,13.87
2018-02-15T16:17:05.810Z,12.32
2018-02-15T16:19:36.579Z,11.10
2018-02-15T16:22:07.357Z,13.13
2018-02-15T16:24:38.109Z,13.50
2018-02-15T16:27:08.890Z,12.83
2018-02-15T16:29:39.679Z,11.67
2018-02-15T16:32:10.432Z,13.23
2018-02-15T16:34:41.226Z,12.40
2018-02-15T16:37:12.009Z,11.60
2018-02-15T16:39:42.763Z,11.17
2018-02-15T16:42:13.519Z,11.93
2018-02-15T16:44:50.673Z,10.47
2018-02-15T16:47:21.444Z,11.15
2018-02-15T16:49:52.203Z,10.90
2018-02-15T16:52:22.967Z,12.27
2018-02-15T16:54:53.727Z,11.30
2018-02-15T16:57:24.488Z,12.07
2018-02-15T16:59:55.289Z,12.83
2018-02-15T17:02:30.034Z,13.37
2018-02-15T17:05:00.884Z,13.27
2018-02-15T17:07:31.636Z,12.43
2018-02-15T17:10:06.348Z,13.43
2018-02-15T17:12:39.220Z,13.68
2018-02-15T17:15:10.008Z,13.48
2018-02-15T17:17:40.787Z,13.40
2018-02-15T17:20:11.628Z,11.00
2018-02-15T17:22:42.464Z,12.20
2018-02-15T17:25:14.332Z,12.40
2018-02-15T17:27:45.161Z,11.68
2018-02-15T17:30:23.754Z,12.97
2018-02-15T17:32:54.657Z,12.52
2018-02-15T17:35:30.582Z,13.47
2018-02-15T17:38:01.397Z,11.80
2018-02-15T17:40:33.224Z,12.93
2018-02-15T17:43:11.052Z,14.43
2018-02-15T17:45:41.807Z,15.32
2018-02-15T17:48:12.645Z,13.60
2018-02-15T17:50:43.485Z,12.97
2018-02-15T17:53:14.230Z,13.67
2018-02-15T17:55:44.992Z,11.77
2018-02-15T17:58:20.284Z,13.60
2018-02-15T18:00:51.080Z,14.05
2018-02-15T18:03:28.084Z,12.53
2018-02-15T18:05:58.828Z,14.48
2018-02-15T18:08:29.612Z,14.10
2018-02-15T18:11:00.368Z,15.10
2018-02-15T18:13:31.189Z,14.00
2018-02-15T18:16:01.956Z,15.63
2018-02-15T18:18:32.784Z,14.80
2018-02-15T18:21:03.547Z,17.57
2018-02-15T18:23:34.300Z,13.53
2018-02-15T18:26:05.084Z,15.47
2018-02-15T18:28:35.861Z,14.73
2018-02-15T18:31:12.653Z,14.53
2018-02-15T18:33:43.467Z,14.95
2018-02-15T18:36:14.228Z,13.40
2018-02-15T18:38:45.012Z,15.97
2018-02-15T18:41:16.243Z,15.23
2018-02-15T18:43:49.444Z,17.45
2018-02-15T18:46:20.292Z,17.17
2018-02-15T18:48:51.092Z,17.97
2018-02-15T18:51:21.856Z,19.20
2018-02-15T18:53:54.809Z,19.43
2018-02-15T18:56:25.566Z,20.50
2018-02-15T18:58:56.344Z,20.17
2018-02-15T19:01:31.161Z,21.97
2018-02-15T19:04:02.008Z,21.10
2018-02-15T19:06:32.951Z,22.80
2018-02-15T19:09:03.853Z,24.17
2018-02-15T19:17:40.376Z,25.30
2018-02-15T19:20:11.243Z,25.17
2018-02-15T19:22:42.105Z,26.60
2018-02-15T19:25:12.929Z,27.77
2018-02-15T19:27:43.882Z,26.17
2018-02-15T19:30:16.795Z,28.37
2018-02-15T19:32:47.650Z,26.58
2018-02-15T19:35:18.622Z,25.53
2018-02-15T19:37:49.449Z,27.52
2018-02-15T19:40:20.313Z,26.10
2018-02-15T19:42:51.242Z,27.17
2018-02-15T19:45:22.041Z,30.50
2018-02-15T19:47:52.904Z,25.80
2018-02-15T19:50:23.731Z,26.77
2018-02-15T19:52:54.647Z,26.30
2018-02-15T19:55:25.504Z,27.30
2018-02-15T19:57:56.443Z,29.87
2018-02-15T20:00:27.279Z,28.27
2018-02-15T20:02:58.173Z,29.17
2018-02-15T20:05:29.009Z,26.37
2018-02-15T20:07:59.860Z,29.60
2018-02-15T20:10:30.804Z,29.53
2018-02-15T20:13:01.673Z,27.50
2018-02-15T20:15:40.791Z,30.70
2018-02-15T20:18:11.642Z,27.98
2018-02-15T20:20:42.497Z,29.23
2018-02-15T20:23:13.374Z,28.30
2018-02-15T20:25:44.221Z,25.13
2018-02-15T20:28:15.110Z,29.70
2018-02-15T20:30:45.976Z,29.60
2018-02-15T20:33:16.858Z,30.50
2018-02-15T20:35:47.674Z,31.10
2018-02-15T20:38:24.581Z,30.53
2018-02-15T20:40:55.414Z,29.48
2018-02-15T20:43:26.255Z,31.67
2018-02-15T20:45:57.102Z,32.13
2018-02-15T20:48:28.072Z,30.00
2018-02-15T20:51:06.326Z,31.08
2018-02-15T20:53:43.316Z,31.17
2018-02-15T20:56:14.428Z,29.98
2018-02-15T20:58:45.402Z,30.02
2018-02-15T21:01:16.287Z,30.95
2018-02-15T21:03:47.158Z,29.03
2018-02-15T21:06:18.033Z,31.77
2018-02-15T21:08:49.917Z,30.30
2018-02-15T21:11:20.793Z,30.83
2018-02-15T21:13:51.650Z,32.17
2018-02-15T21:16:22.476Z,30.30
2018-02-15T21:18:53.340Z,28.00
2018-02-15T21:21:24.155Z,28.20
2018-02-15T21:23:55.778Z,28.57
2018-02-15T21:26:26.866Z,28.92
2018-02-15T21:28:57.760Z,28.83
2018-02-15T21:31:32.037Z,27.40
2018-02-15T21:34:02.934Z,29.40
2018-02-15T21:36:45.149Z,29.87
2018-02-15T21:39:16.171Z,27.92
2018-02-15T21:41:47.027Z,28.13
2018-02-15T21:44:17.875Z,28.03
2018-02-15T21:46:48.702Z,29.53
2018-02-15T21:49:19.616Z,29.00
2018-02-15T21:51:50.489Z,29.80
2018-02-15T21:54:22.233Z,29.50
2018-02-15T21:56:53.192Z,29.08
2018-02-15T21:59:24.065Z,30.00
2018-02-15T22:01:54.923Z,30.30
2018-02-15T22:04:25.760Z,30.10
2018-02-15T22:06:56.740Z,30.67
2018-02-15T22:09:27.598Z,29.60
2018-02-15T22:11:58.397Z,32.17
2018-02-15T22:14:29.302Z,30.63
2018-02-15T22:17:00.245Z,28.00
2018-02-15T22:19:31.111Z,28.13
2018-02-15T22:22:19.872Z,31.20
2018-02-15T22:24:50.752Z,28.83
2018-02-15T22:27:21.691Z,27.53
2018-02-15T22:29:52.661Z,30.58
2018-02-15T22:32:23.545Z,31.40
2018-02-15T22:34:54.458Z,31.20
2018-02-15T22:37:25.302Z,29.00
2018-02-15T22:39:56.204Z,30.43
2018-02-15T22:42:27.073Z,31.10
2018-02-15T22:44:58.014Z,30.43
2018-02-15T22:47:28.922Z,31.20
2018-02-15T22:49:59.761Z,30.23
2018-02-15T22:52:30.617Z,28.07
2018-02-15T22:55:02.097Z,30.47
2018-02-15T22:57:33.044Z,31.33
2018-02-15T23:00:04.002Z,31.63
2018-02-15T23:02:34.810Z,29.63
2018-02-15T23:05:05.712Z,30.20
2018-02-15T23:07:36.596Z,29.70
2018-02-15T23:10:07.580Z,29.40
2018-02-15T23:12:38.429Z,31.20
2018-02-15T23:15:09.384Z,30.23
2018-02-15T23:17:40.217Z,27.53
2018-02-15T23:20:11.213Z,27.63
2018-02-15T23:22:42.486Z,28.85
2018-02-15T23:25:13.378Z,30.12
2018-02-15T23:27:44.262Z,28.27
2018-02-15T23:30:16.204Z,30.47
2018-02-15T23:32:47.059Z,30.85
2018-02-15T23:35:17.891Z,29.47
2018-02-15T23:37:48.714Z,28.97
2018-02-15T23:40:19.557Z,27.17
2018-02-15T23:42:50.398Z,26.50
2018-02-15T23:45:21.280Z,27.70
2018-02-15T23:47:52.171Z,28.67
2018-02-15T23:50:25.050Z,29.37
2018-02-15T23:52:56.977Z,29.55
2018-02-15T23:55:27.809Z,28.23
2018-02-15T23:57:58.710Z,29.00
