createdAt,value
2019-03-19T00:00:55.313Z,94.83
2019-03-19T00:06:23.384Z,94.92
2019-03-19T00:08:51.685Z,95.10
2019-03-19T00:11:31.575Z,95.35
2019-03-19T00:17:20.364Z,95.72
2019-03-19T00:19:48.646Z,96.17
2019-03-19T00:22:17.171Z,96.20
2019-03-19T00:24:45.569Z,96.05
2019-03-19T00:27:14.245Z,95.86
2019-03-19T00:29:42.595Z,95.62
2019-03-19T00:32:10.767Z,95.36
2019-03-19T00:34:38.692Z,95.51
2019-03-19T00:37:06.906Z,95.23
2019-03-19T00:39:35.096Z,94.56
2019-03-19T00:42:03.694Z,94.11
2019-03-19T00:44:32.363Z,93.83
2019-03-19T00:47:00.665Z,93.79
2019-03-19T00:49:29.051Z,93.75
2019-03-19T00:51:57.719Z,93.83
2019-03-19T00:54:25.202Z,93.99
2019-03-19T00:56:53.217Z,94.03
2019-03-19T00:59:21.759Z,94.34
2019-03-19T01:01:49.701Z,94.26
2019-03-19T01:04:18.396Z,94.33
2019-03-19T01:06:46.532Z,94.02
2019-03-19T01:09:15.136Z,93.86
2019-03-19T01:11:43.795Z,94.16
2019-03-19T01:14:12.030Z,94.31
2019-03-19T01:16:40.669Z,94.42
2019-03-19T01:19:08.862Z,94.50
2019-03-19T01:21:36.738Z,94.58
2019-03-19T01:24:04.580Z,94.71
2019-03-19T01:26:32.770Z,94.73
2019-03-19T01:29:00.985Z,94.66
2019-03-19T01:31:29.542Z,94.62
2019-03-19T01:33:58.109Z,94.61
2019-03-19T01:36:26.404Z,94.53
2019-03-19T01:38:54.977Z,94.37
2019-03-19T01:41:23.263Z,94.15
2019-03-19T01:43:51.051Z,93.96
2019-03-19T01:46:19.771Z,93.80
2019-03-19T01:48:48.126Z,93.99
2019-03-19T01:51:15.912Z,94.20
2019-03-19T01:53:44.184Z,94.26
2019-03-19T01:56:11.810Z,94.32
2019-03-19T02:01:41.171Z,94.08
2019-03-19T02:04:49.854Z,93.91
2019-03-19T02:07:17.765Z,94.00
2019-03-19T02:09:45.902Z,94.38
2019-03-19T02:12:14.098Z,94.23
2019-03-19T02:14:42.690Z,94.33
2019-03-19T02:17:12.533Z,94.39
2019-03-19T02:19:41.087Z,94.37
2019-03-19T02:22:09.360Z,94.50
2019-03-19T02:24:37.148Z,94.65
2019-03-19T02:27:05.338Z,94.69
2019-03-19T02:29:33.410Z,94.59
2019-03-19T02:32:01.804Z,94.74
2019-03-19T02:34:29.706Z,94.97
2019-03-19T02:36:57.552Z,94.95
2019-03-19T02:39:25.411Z,94.97
2019-03-19T02:41:54.013Z,94.92
2019-03-19T02:44:22.514Z,94.86
2019-03-19T02:46:50.343Z,94.83
2019-03-19T02:49:18.859Z,94.81
2019-03-19T02:51:46.706Z,94.79
2019-03-19T02:54:15.397Z,94.61
2019-03-19T02:56:44.022Z,93.83
2019-03-19T02:59:12.377Z,93.49
2019-03-19T03:01:41.070Z,93.43
2019-03-19T03:04:09.350Z,93.57
2019-03-19T03:06:37.337Z,93.70
2019-03-19T03:12:08.377Z,93.83
2019-03-19T03:14:36.248Z,93.47
2019-03-19T03:17:04.529Z,93.35
2019-03-19T03:19:32.488Z,92.77
2019-03-19T03:22:01.031Z,91.91
2019-03-19T03:24:29.379Z,92.54
2019-03-19T03:26:57.863Z,92.84
2019-03-19T03:29:25.835Z,92.68
2019-03-19T03:31:54.046Z,91.67
2019-03-19T03:34:21.896Z,90.99
2019-03-19T03:36:50.167Z,90.92
2019-03-19T03:39:18.757Z,91.22
2019-03-19T03:41:47.034Z,92.00
2019-03-19T03:44:15.585Z,92.07
2019-03-19T03:46:44.233Z,92.04
2019-03-19T03:49:12.399Z,91.93
2019-03-19T03:51:40.681Z,92.00
2019-03-19T03:54:09.241Z,92.08
2019-03-19T03:56:37.563Z,92.21
2019-03-19T03:59:05.413Z,92.38
2019-03-19T04:01:33.563Z,92.29
2019-03-19T04:04:02.314Z,92.39
2019-03-19T04:06:30.292Z,92.51
2019-03-19T04:08:58.497Z,92.47
2019-03-19T04:11:26.108Z,92.62
2019-03-19T04:13:54.696Z,92.84
2019-03-19T04:16:23.107Z,93.01
2019-03-19T04:18:50.947Z,93.35
2019-03-19T04:21:18.852Z,93.28
2019-03-19T04:23:47.438Z,93.25
2019-03-19T04:26:15.749Z,93.46
2019-03-19T04:28:44.108Z,93.47
2019-03-19T04:31:12.739Z,93.44
2019-03-19T04:33:41.287Z,93.15
2019-03-19T04:36:09.540Z,93.07
2019-03-19T04:38:37.943Z,93.10
2019-03-19T04:41:06.318Z,93.04
2019-03-19T04:43:34.219Z,93.52
2019-03-19T04:46:02.171Z,93.41
2019-03-19T04:48:30.747Z,93.22
2019-03-19T04:50:58.626Z,92.88
2019-03-19T04:53:26.896Z,92.43
2019-03-19T04:55:54.784Z,92.07
2019-03-19T04:58:22.648Z,91.79
2019-03-19T05:00:50.866Z,91.43
2019-03-19T05:03:19.458Z,90.22
2019-03-19T05:05:47.442Z,89.77
2019-03-19T05:08:15.738Z,90.26
2019-03-19T05:10:43.942Z,90.83
2019-03-19T05:13:12.152Z,89.32
2019-03-19T05:15:40.006Z,90.43
2019-03-19T05:18:07.890Z,90.68
2019-03-19T05:20:36.053Z,90.27
2019-03-19T05:23:04.550Z,89.75
2019-03-19T05:25:33.262Z,90.12
2019-03-19T05:28:02.000Z,90.48
2019-03-19T05:30:29.904Z,90.72
2019-03-19T05:32:58.282Z,91.27
2019-03-19T05:35:26.173Z,92.17
2019-03-19T05:37:54.772Z,92.09
2019-03-19T05:40:23.255Z,92.07
2019-03-19T05:42:51.530Z,92.21
2019-03-19T05:45:19.001Z,92.31
2019-03-19T05:47:47.261Z,92.33
2019-03-19T05:52:44.376Z,92.28
2019-03-19T05:55:12.167Z,92.07
2019-03-19T05:57:48.946Z,92.07
2019-03-19T06:02:57.125Z,91.88
2019-03-19T06:05:25.733Z,90.49
2019-03-19T06:07:54.008Z,89.04
2019-03-19T06:10:21.867Z,89.03
2019-03-19T06:12:50.572Z,89.33
2019-03-19T06:15:18.838Z,89.92
2019-03-19T06:17:46.307Z,90.06
2019-03-19T06:20:14.949Z,90.07
2019-03-19T06:22:42.829Z,89.63
2019-03-19T06:25:11.476Z,89.71
2019-03-19T06:27:39.732Z,89.49
2019-03-19T06:30:11.155Z,89.56
2019-03-19T06:32:39.882Z,89.68
2019-03-19T06:35:09.047Z,89.49
2019-03-19T06:37:37.626Z,88.58
2019-03-19T06:40:06.670Z,88.88
2019-03-19T06:42:34.856Z,88.73
2019-03-19T06:45:02.921Z,87.96
2019-03-19T06:47:31.512Z,87.75
2019-03-19T06:49:59.975Z,87.81
2019-03-19T06:52:28.606Z,87.86
2019-03-19T06:54:57.342Z,89.47
2019-03-19T06:57:25.380Z,89.20
2019-03-19T06:59:53.887Z,89.37
2019-03-19T07:02:22.560Z,89.74
2019-03-19T07:04:50.425Z,89.73
2019-03-19T07:07:18.683Z,89.57
2019-03-19T07:09:47.316Z,89.81
2019-03-19T07:12:15.566Z,89.68
2019-03-19T07:14:43.148Z,89.73
2019-03-19T07:17:11.321Z,89.35
2019-03-19T07:19:39.201Z,89.07
2019-03-19T07:22:07.692Z,89.26
2019-03-19T07:24:36.257Z,89.20
2019-03-19T07:27:04.561Z,89.16
2019-03-19T07:32:41.688Z,88.53
2019-03-19T07:35:10.032Z,88.29
2019-03-19T07:37:38.268Z,87.14
2019-03-19T07:40:07.518Z,86.19
2019-03-19T07:42:35.749Z,86.88
2019-03-19T07:45:03.822Z,86.88
2019-03-19T07:47:31.836Z,87.35
2019-03-19T07:50:00.542Z,87.96
2019-03-19T07:52:28.811Z,88.24
2019-03-19T07:58:17.881Z,88.30
2019-03-19T08:00:46.478Z,88.44
2019-03-19T08:03:16.273Z,88.59
2019-03-19T08:05:55.275Z,88.26
2019-03-19T08:08:23.983Z,86.33
2019-03-19T08:10:52.478Z,86.05
2019-03-19T08:13:20.814Z,86.58
2019-03-19T08:15:49.172Z,86.43
2019-03-19T08:18:48.242Z,86.70
2019-03-19T08:21:16.119Z,86.72
2019-03-19T08:24:24.729Z,87.06
2019-03-19T08:26:53.292Z,87.31
2019-03-19T08:32:23.728Z,86.14
2019-03-19T08:34:51.722Z,84.68
2019-03-19T08:37:19.631Z,84.08
2019-03-19T08:39:48.268Z,83.86
2019-03-19T08:42:16.791Z,83.72
2019-03-19T08:44:45.341Z,82.83
2019-03-19T08:47:13.267Z,82.14
2019-03-19T08:49:41.269Z,82.02
2019-03-19T08:52:09.815Z,81.21
2019-03-19T08:54:38.368Z,80.95
2019-03-19T08:57:06.598Z,81.21
2019-03-19T08:59:34.866Z,80.36
2019-03-19T09:02:03.235Z,80.83
2019-03-19T09:04:31.818Z,81.07
2019-03-19T09:06:59.669Z,81.48
2019-03-19T09:09:27.911Z,81.35
2019-03-19T09:11:56.242Z,82.76
2019-03-19T09:14:24.422Z,81.24
2019-03-19T09:16:51.906Z,79.11
2019-03-19T09:19:19.889Z,77.56
2019-03-19T09:21:47.832Z,75.85
2019-03-19T09:24:15.384Z,75.45
2019-03-19T09:26:43.919Z,72.61
2019-03-19T09:29:16.764Z,70.67
2019-03-19T09:31:52.223Z,68.03
2019-03-19T09:34:20.544Z,67.94
2019-03-19T09:36:57.023Z,67.83
2019-03-19T09:39:25.658Z,64.33
2019-03-19T09:41:54.039Z,66.59
2019-03-19T09:44:22.234Z,61.60
2019-03-19T09:46:50.749Z,60.64
2019-03-19T09:49:21.096Z,57.63
2019-03-19T09:51:56.086Z,55.02
2019-03-19T09:54:24.367Z,53.24
2019-03-19T09:56:52.653Z,53.81
2019-03-19T09:59:27.100Z,54.25
2019-03-19T10:01:56.502Z,45.92
2019-03-19T10:04:24.393Z,50.19
2019-03-19T10:06:52.289Z,52.31
2019-03-19T10:09:20.826Z,50.50
2019-03-19T10:11:48.692Z,49.50
2019-03-19T10:14:17.574Z,48.34
2019-03-19T10:16:45.806Z,46.84
2019-03-19T10:19:14.124Z,47.17
2019-03-19T10:21:42.722Z,48.93
2019-03-19T10:24:10.710Z,49.28
2019-03-19T10:26:39.021Z,47.24
2019-03-19T10:29:07.688Z,44.51
2019-03-19T10:31:35.979Z,44.36
2019-03-19T10:34:03.842Z,42.86
2019-03-19T10:36:31.687Z,46.88
2019-03-19T10:39:00.054Z,45.75
2019-03-19T10:41:28.601Z,49.01
2019-03-19T10:43:56.969Z,47.09
2019-03-19T10:46:25.203Z,54.06
2019-03-19T10:48:53.136Z,55.19
2019-03-19T10:51:21.391Z,57.92
2019-03-19T10:53:49.950Z,57.25
2019-03-19T10:56:18.182Z,59.67
2019-03-19T10:58:46.347Z,61.00
2019-03-19T11:01:14.234Z,59.70
2019-03-19T11:03:42.196Z,61.60
2019-03-19T11:06:10.068Z,62.97
2019-03-19T11:08:38.351Z,58.34
2019-03-19T11:11:05.804Z,57.39
2019-03-19T11:13:34.306Z,57.95
2019-03-19T11:16:02.578Z,54.01
2019-03-19T11:18:30.782Z,53.93
2019-03-19T11:20:59.374Z,53.08
2019-03-19T11:23:27.966Z,54.61
2019-03-19T11:25:56.553Z,56.10
2019-03-19T11:28:25.226Z,57.58
2019-03-19T11:30:53.549Z,57.96
2019-03-19T11:33:22.114Z,58.22
2019-03-19T11:35:50.634Z,55.99
2019-03-19T11:38:19.472Z,56.33
2019-03-19T11:40:47.839Z,56.43
2019-03-19T11:43:16.445Z,55.16
2019-03-19T11:45:44.762Z,49.05
2019-03-19T11:48:13.012Z,45.07
2019-03-19T11:50:41.285Z,46.75
2019-03-19T11:53:09.882Z,44.24
2019-03-19T11:55:37.862Z,39.15
2019-03-19T11:58:05.734Z,38.81
2019-03-19T12:00:35.959Z,41.21
2019-03-19T12:03:14.858Z,41.40
2019-03-19T12:05:39.714Z,40.00
2019-03-19T12:08:07.971Z,38.49
2019-03-19T12:10:35.835Z,41.09
2019-03-19T12:13:44.488Z,41.68
2019-03-19T12:16:12.998Z,43.25
2019-03-19T12:18:41.623Z,47.31
2019-03-19T12:21:10.214Z,47.40
2019-03-19T12:23:38.962Z,42.96
2019-03-19T12:26:07.667Z,40.50
2019-03-19T12:28:39.896Z,39.52
2019-03-19T12:31:15.610Z,39.84
2019-03-19T12:33:43.548Z,41.36
2019-03-19T12:36:12.004Z,41.83
2019-03-19T12:38:40.226Z,43.61
2019-03-19T12:41:08.860Z,41.12
2019-03-19T12:43:37.104Z,43.88
2019-03-19T12:46:04.678Z,42.97
2019-03-19T12:48:33.288Z,47.85
2019-03-19T12:51:01.173Z,48.29
2019-03-19T12:53:29.672Z,46.52
2019-03-19T12:55:57.619Z,37.85
2019-03-19T12:58:26.201Z,37.85
2019-03-19T13:00:54.393Z,35.70
2019-03-19T13:03:22.908Z,34.79
2019-03-19T13:05:51.262Z,36.36
2019-03-19T13:08:20.472Z,33.08
2019-03-19T13:10:56.218Z,30.85
2019-03-19T13:13:24.262Z,35.99
2019-03-19T13:15:52.162Z,39.69
2019-03-19T13:18:20.115Z,41.41
2019-03-19T13:20:48.770Z,44.36
2019-03-19T13:23:16.998Z,45.31
2019-03-19T13:25:44.577Z,48.64
2019-03-19T13:28:12.874Z,46.53
2019-03-19T13:30:45.383Z,49.73
2019-03-19T13:33:16.711Z,48.47
2019-03-19T13:35:45.373Z,48.17
2019-03-19T13:38:13.657Z,51.08
2019-03-19T13:40:42.465Z,50.23
2019-03-19T13:43:10.976Z,46.10
2019-03-19T13:45:39.227Z,44.35
2019-03-19T13:48:07.723Z,42.92
2019-03-19T13:50:35.713Z,31.93
2019-03-19T13:53:03.957Z,32.04
2019-03-19T13:55:32.690Z,28.40
2019-03-19T13:58:00.629Z,26.28
2019-03-19T14:00:28.942Z,24.78
2019-03-19T14:02:59.240Z,28.05
2019-03-19T14:05:33.994Z,26.08
2019-03-19T14:08:01.917Z,26.37
2019-03-19T14:10:29.987Z,31.22
2019-03-19T14:12:58.317Z,33.83
2019-03-19T14:15:26.617Z,35.38
2019-03-19T14:17:54.857Z,40.30
2019-03-19T14:20:22.860Z,39.61
2019-03-19T14:22:51.358Z,43.02
2019-03-19T14:25:19.016Z,41.60
2019-03-19T14:27:47.289Z,42.30
2019-03-19T14:30:16.444Z,43.91
2019-03-19T14:32:44.763Z,45.43
2019-03-19T14:35:13.461Z,44.43
2019-03-19T14:37:41.853Z,40.93
2019-03-19T14:40:11.393Z,41.67
2019-03-19T14:42:40.163Z,41.55
2019-03-19T14:45:08.583Z,37.08
2019-03-19T14:47:36.925Z,34.36
2019-03-19T14:53:28.766Z,26.49
2019-03-19T14:55:57.015Z,21.82
2019-03-19T14:58:25.723Z,23.10
2019-03-19T15:00:53.582Z,20.62
2019-03-19T15:03:21.668Z,22.30
2019-03-19T15:05:49.937Z,20.09
2019-03-19T15:08:17.912Z,21.88
2019-03-19T15:10:45.983Z,23.70
2019-03-19T15:13:13.902Z,22.85
2019-03-19T15:15:42.143Z,26.02
2019-03-19T15:18:10.055Z,30.39
2019-03-19T15:20:38.210Z,34.85
2019-03-19T15:23:06.798Z,36.22
2019-03-19T15:25:35.189Z,37.58
2019-03-19T15:28:03.478Z,36.12
2019-03-19T15:30:32.155Z,31.21
2019-03-19T15:33:00.068Z,32.90
2019-03-19T15:35:28.415Z,35.27
2019-03-19T15:37:56.692Z,39.54
2019-03-19T15:40:24.988Z,40.55
2019-03-19T15:42:53.359Z,41.39
2019-03-19T15:45:21.413Z,42.78
2019-03-19T15:47:50.036Z,41.82
2019-03-19T15:50:18.626Z,35.77
2019-03-19T15:52:46.665Z,31.02
2019-03-19T15:58:17.349Z,23.85
2019-03-19T16:00:46.007Z,24.40
2019-03-19T16:03:14.613Z,23.67
2019-03-19T16:05:42.473Z,22.78
2019-03-19T16:08:10.884Z,21.07
2019-03-19T16:10:38.914Z,22.74
2019-03-19T16:13:07.522Z,19.48
2019-03-19T16:15:35.585Z,23.50
2019-03-19T16:18:03.809Z,23.34
2019-03-19T16:20:32.039Z,23.37
2019-03-19T16:23:00.261Z,24.21
2019-03-19T16:25:28.551Z,24.33
2019-03-19T16:27:56.853Z,24.87
2019-03-19T16:30:25.223Z,26.75
2019-03-19T16:32:53.303Z,27.26
2019-03-19T16:35:21.654Z,26.71
2019-03-19T16:37:50.048Z,28.70
2019-03-19T16:40:18.322Z,31.22
2019-03-19T16:42:46.728Z,35.38
2019-03-19T16:45:14.935Z,38.23
2019-03-19T16:47:43.180Z,41.84
2019-03-19T16:50:12.635Z,43.04
2019-03-19T16:52:41.499Z,44.98
2019-03-19T16:55:10.594Z,46.20
2019-03-19T16:57:39.031Z,48.06
2019-03-19T17:00:08.938Z,47.05
2019-03-19T17:02:37.605Z,48.79
2019-03-19T17:05:06.385Z,48.68
2019-03-19T17:07:34.755Z,48.35
2019-03-19T17:10:02.993Z,47.96
2019-03-19T17:12:31.786Z,50.75
2019-03-19T17:14:59.395Z,51.61
2019-03-19T17:17:27.674Z,51.20
2019-03-19T17:19:56.385Z,50.84
2019-03-19T17:22:24.760Z,53.72
2019-03-19T17:24:53.033Z,54.49
2019-03-19T17:27:21.425Z,54.04
2019-03-19T17:29:50.256Z,55.39
2019-03-19T17:32:19.008Z,54.75
2019-03-19T17:34:47.290Z,54.74
2019-03-19T17:37:15.581Z,55.85
2019-03-19T17:39:43.848Z,56.19
2019-03-19T17:42:12.205Z,57.12
2019-03-19T17:44:40.520Z,56.00
2019-03-19T17:47:08.742Z,58.13
2019-03-19T17:49:37.308Z,57.01
2019-03-19T17:52:04.882Z,56.70
2019-03-19T17:54:33.238Z,57.75
2019-03-19T17:57:01.530Z,58.43
2019-03-19T17:59:29.530Z,59.43
2019-03-19T18:01:58.605Z,58.81
2019-03-19T18:04:27.149Z,60.19
2019-03-19T18:06:55.808Z,61.75
2019-03-19T18:09:24.566Z,60.98
2019-03-19T18:11:53.316Z,62.63
2019-03-19T18:14:22.139Z,62.45
2019-03-19T18:16:50.004Z,64.15
2019-03-19T18:19:18.431Z,65.14
2019-03-19T18:21:46.829Z,66.20
2019-03-19T18:24:15.184Z,67.30
2019-03-19T18:26:43.457Z,66.80
2019-03-19T18:29:11.848Z,67.64
2019-03-19T18:31:39.839Z,67.96
2019-03-19T18:34:10.528Z,69.24
2019-03-19T18:36:39.117Z,68.47
2019-03-19T18:39:08.405Z,68.44
2019-03-19T18:41:37.387Z,69.96
2019-03-19T18:44:05.662Z,69.20
2019-03-19T18:46:33.561Z,69.11
2019-03-19T18:49:01.515Z,69.85
2019-03-19T18:51:29.453Z,70.46
2019-03-19T18:53:58.094Z,72.06
2019-03-19T18:56:26.803Z,72.44
2019-03-19T18:58:55.575Z,72.78
2019-03-19T19:01:23.931Z,73.85
2019-03-19T19:03:51.890Z,74.98
2019-03-19T19:06:20.181Z,73.78
2019-03-19T19:08:48.467Z,74.33
2019-03-19T19:11:16.903Z,75.44
2019-03-19T19:13:45.324Z,75.95
2019-03-19T19:16:14.232Z,74.50
2019-03-19T19:18:43.039Z,73.34
2019-03-19T19:21:11.669Z,74.39
2019-03-19T19:23:39.893Z,75.04
2019-03-19T19:26:07.814Z,74.75
2019-03-19T19:28:36.671Z,75.25
2019-03-19T19:31:05.098Z,74.82
2019-03-19T19:33:33.542Z,74.78
2019-03-19T19:36:02.368Z,75.98
2019-03-19T19:38:30.348Z,76.10
2019-03-19T19:40:59.130Z,75.80
2019-03-19T19:43:27.911Z,76.50
2019-03-19T19:45:56.657Z,75.53
2019-03-19T19:48:24.666Z,75.48
2019-03-19T19:50:53.373Z,75.79
2019-03-19T19:53:22.143Z,74.73
2019-03-19T19:55:50.624Z,74.87
2019-03-19T19:58:19.368Z,73.08
2019-03-19T20:00:47.799Z,76.60
2019-03-19T20:03:15.780Z,76.83
2019-03-19T20:05:44.579Z,76.34
2019-03-19T20:08:12.865Z,75.48
2019-03-19T20:10:40.847Z,76.04
2019-03-19T20:13:08.804Z,75.34
2019-03-19T20:15:37.091Z,77.65
2019-03-19T20:18:05.144Z,76.87
2019-03-19T20:20:33.529Z,76.90
2019-03-19T20:23:02.009Z,76.56
2019-03-19T20:25:30.338Z,76.57
2019-03-19T20:27:59.070Z,76.94
2019-03-19T20:30:27.410Z,76.11
2019-03-19T20:32:55.428Z,76.36
2019-03-19T20:35:23.690Z,76.46
2019-03-19T20:37:52.190Z,77.52
2019-03-19T20:40:20.936Z,74.90
2019-03-19T20:42:49.218Z,77.91
2019-03-19T20:45:17.703Z,76.83
2019-03-19T20:47:46.529Z,76.30
2019-03-19T20:50:16.746Z,77.11
2019-03-19T20:52:44.712Z,77.11
2019-03-19T20:55:13.073Z,76.08
2019-03-19T20:57:41.878Z,77.06
2019-03-19T21:00:12.717Z,74.87
2019-03-19T21:02:41.062Z,76.13
2019-03-19T21:05:09.070Z,76.36
2019-03-19T21:07:37.508Z,79.67
2019-03-19T21:13:06.180Z,80.96
2019-03-19T21:15:34.889Z,79.92
2019-03-19T21:21:05.289Z,78.21
2019-03-19T21:23:33.153Z,79.32
2019-03-19T21:26:20.543Z,80.75
2019-03-19T21:29:28.739Z,80.37
2019-03-19T21:31:58.084Z,79.46
2019-03-19T21:34:26.435Z,79.09
2019-03-19T21:36:54.814Z,82.48
2019-03-19T21:39:24.375Z,81.64
2019-03-19T21:42:12.305Z,81.38
2019-03-19T21:44:41.948Z,80.85
2019-03-19T21:50:32.446Z,80.50
2019-03-19T21:53:13.039Z,79.91
2019-03-19T21:55:41.437Z,80.57
2019-03-19T21:58:29.280Z,80.76
2019-03-19T22:00:57.870Z,79.86
2019-03-19T22:03:26.751Z,82.51
2019-03-19T22:08:56.564Z,81.54
2019-03-19T22:11:36.201Z,82.13
2019-03-19T22:14:44.808Z,82.71
2019-03-19T22:20:32.941Z,81.94
2019-03-19T22:23:00.908Z,82.27
2019-03-19T22:28:49.777Z,80.25
2019-03-19T22:31:17.755Z,79.38
2019-03-19T22:33:46.664Z,82.63
2019-03-19T22:36:15.056Z,80.79
2019-03-19T22:38:43.845Z,81.94
2019-03-19T22:41:52.194Z,82.14
2019-03-19T22:44:20.589Z,82.51
2019-03-19T22:47:30.056Z,81.88
2019-03-19T22:50:17.569Z,82.66
2019-03-19T22:53:04.779Z,81.86
2019-03-19T22:55:33.395Z,82.09
2019-03-19T22:58:41.470Z,82.29
2019-03-19T23:01:28.956Z,82.81
2019-03-19T23:07:36.611Z,82.26
2019-03-19T23:13:26.227Z,81.70
2019-03-19T23:15:54.818Z,82.54
2019-03-19T23:18:23.435Z,82.88
2019-03-19T23:20:51.680Z,83.49
2019-03-19T23:23:20.299Z,82.95
2019-03-19T23:25:48.866Z,82.50
2019-03-19T23:28:17.083Z,84.01
2019-03-19T23:30:53.489Z,83.94
2019-03-19T23:33:21.891Z,83.45
2019-03-19T23:35:50.590Z,83.93
2019-03-19T23:38:19.170Z,84.77
2019-03-19T23:40:47.055Z,84.35
2019-03-19T23:43:15.344Z,83.82
2019-03-19T23:45:44.122Z,83.56
2019-03-19T23:48:12.407Z,84.64
2019-03-19T23:50:40.987Z,84.88
2019-03-19T23:53:09.744Z,84.44
2019-03-19T23:55:38.039Z,83.25
2019-03-19T23:58:06.762Z,84.51
