createdAt,value
2019-04-10T00:00:33.685Z,7.10
2019-04-10T00:03:02.509Z,7.00
2019-04-10T00:05:31.896Z,7.00
2019-04-10T00:08:01.812Z,7.00
2019-04-10T00:10:31.917Z,6.90
2019-04-10T00:13:00.671Z,6.90
2019-04-10T00:15:30.582Z,6.80
2019-04-10T00:17:59.833Z,6.80
2019-04-10T00:20:28.875Z,6.80
2019-04-10T00:22:58.226Z,6.80
2019-04-10T00:25:27.142Z,6.70
2019-04-10T00:27:55.876Z,6.70
2019-04-10T00:30:25.077Z,6.70
2019-04-10T00:32:54.442Z,6.70
2019-04-10T00:35:23.607Z,6.60
2019-04-10T00:37:53.341Z,6.60
2019-04-10T00:40:22.253Z,6.50
2019-04-10T00:42:51.627Z,6.50
2019-04-10T00:45:21.430Z,6.40
2019-04-10T00:47:51.082Z,6.40
2019-04-10T00:50:20.278Z,6.40
2019-04-10T00:52:49.081Z,6.40
2019-04-10T00:55:17.895Z,6.30
2019-04-10T00:57:47.483Z,6.10
2019-04-10T01:00:16.914Z,5.90
2019-04-10T01:02:47.069Z,5.70
2019-04-10T01:05:16.097Z,5.70
2019-04-10T01:07:46.084Z,5.50
2019-04-10T01:10:15.864Z,5.50
2019-04-10T01:12:44.628Z,5.40
2019-04-10T01:15:14.182Z,5.30
2019-04-10T01:17:42.985Z,5.30
2019-04-10T01:20:11.957Z,5.30
2019-04-10T01:22:41.459Z,5.20
2019-04-10T01:25:10.739Z,5.20
2019-04-10T01:27:41.031Z,5.10
2019-04-10T01:30:10.576Z,5.10
2019-04-10T01:32:39.827Z,5.00
2019-04-10T01:35:09.944Z,4.90
2019-04-10T01:37:48.705Z,4.90
2019-04-10T01:40:10.722Z,4.90
2019-04-10T01:42:39.556Z,4.80
2019-04-10T01:45:09.254Z,4.70
2019-04-10T01:47:38.080Z,4.60
2019-04-10T01:50:08.291Z,4.60
2019-04-10T01:52:37.283Z,4.60
2019-04-10T01:55:17.198Z,4.50
2019-04-10T01:57:37.227Z,4.50
2019-04-10T02:00:08.651Z,4.40
2019-04-10T02:02:39.171Z,4.40
2019-04-10T02:05:08.269Z,4.30
2019-04-10T02:07:38.190Z,4.30
2019-04-10T02:10:08.147Z,4.20
2019-04-10T02:12:36.914Z,4.20
2019-04-10T02:15:11.245Z,4.10
2019-04-10T02:17:38.896Z,4.10
2019-04-10T02:20:09.053Z,4.10
2019-04-10T02:22:38.474Z,4.10
2019-04-10T02:25:07.874Z,4.10
2019-04-10T02:27:36.624Z,4.00
2019-04-10T02:30:09.727Z,4.00
2019-04-10T02:32:39.451Z,3.90
2019-04-10T02:35:13.049Z,3.90
2019-04-10T02:37:41.570Z,3.90
2019-04-10T02:40:12.605Z,3.90
2019-04-10T02:42:43.052Z,3.80
2019-04-10T02:45:14.675Z,3.80
2019-04-10T02:47:44.845Z,3.80
2019-04-10T02:50:14.446Z,3.80
2019-04-10T02:52:43.537Z,3.70
2019-04-10T02:55:12.435Z,3.70
2019-04-10T02:57:41.513Z,3.70
2019-04-10T03:00:13.108Z,3.70
2019-04-10T03:02:41.973Z,3.60
2019-04-10T03:05:10.940Z,3.60
2019-04-10T03:07:40.400Z,3.60
2019-04-10T03:10:20.424Z,3.60
2019-04-10T03:12:41.200Z,3.50
2019-04-10T03:15:12.463Z,3.50
2019-04-10T03:17:42.080Z,3.40
2019-04-10T03:20:11.293Z,3.40
2019-04-10T03:22:40.963Z,3.30
2019-04-10T03:25:10.912Z,3.40
2019-04-10T03:27:40.682Z,3.30
2019-04-10T03:30:12.502Z,3.30
2019-04-10T03:32:44.497Z,3.30
2019-04-10T03:35:12.793Z,3.30
2019-04-10T03:37:42.483Z,3.30
2019-04-10T03:40:11.715Z,3.20
2019-04-10T03:42:41.269Z,3.10
2019-04-10T03:45:11.499Z,3.10
2019-04-10T03:47:40.343Z,3.00
2019-04-10T03:50:09.434Z,3.00
2019-04-10T03:52:38.237Z,2.90
2019-04-10T03:55:08.339Z,3.00
2019-04-10T03:57:37.261Z,2.90
2019-04-10T04:00:06.927Z,2.90
2019-04-10T04:02:35.961Z,2.90
2019-04-10T04:05:06.655Z,2.90
2019-04-10T04:07:35.462Z,2.80
2019-04-10T04:10:06.444Z,2.80
2019-04-10T04:12:35.187Z,2.70
2019-04-10T04:15:05.393Z,2.80
2019-04-10T04:17:34.166Z,2.70
2019-04-10T04:20:02.940Z,2.60
2019-04-10T04:22:32.609Z,2.60
2019-04-10T04:25:01.559Z,2.60
2019-04-10T04:27:30.328Z,2.60
2019-04-10T04:29:59.627Z,2.60
2019-04-10T04:32:29.369Z,2.50
2019-04-10T04:34:58.082Z,2.50
2019-04-10T04:37:27.873Z,2.50
2019-04-10T04:39:58.368Z,2.50
2019-04-10T04:42:27.271Z,2.50
2019-04-10T04:44:56.280Z,2.50
2019-04-10T04:47:25.085Z,2.50
2019-04-10T04:49:54.425Z,2.50
2019-04-10T04:52:23.846Z,2.40
2019-04-10T04:54:53.308Z,2.40
2019-04-10T04:57:22.648Z,2.40
2019-04-10T04:59:52.611Z,2.40
2019-04-10T05:02:21.945Z,2.50
2019-04-10T05:04:51.427Z,2.50
2019-04-10T05:07:20.495Z,2.60
2019-04-10T05:09:50.332Z,2.70
2019-04-10T05:12:20.228Z,2.80
2019-04-10T05:14:49.336Z,3.00
2019-04-10T05:17:18.387Z,3.00
2019-04-10T05:19:47.236Z,3.20
2019-04-10T05:22:16.712Z,3.30
2019-04-10T05:24:46.473Z,3.30
2019-04-10T05:27:16.084Z,3.40
2019-04-10T05:29:45.105Z,3.60
2019-04-10T05:32:14.489Z,3.80
2019-04-10T05:34:44.658Z,3.90
2019-04-10T05:37:13.683Z,3.90
2019-04-10T05:39:47.837Z,3.90
2019-04-10T05:42:12.997Z,4.00
2019-04-10T05:44:42.307Z,4.20
2019-04-10T05:47:11.740Z,4.60
2019-04-10T05:49:41.477Z,4.30
2019-04-10T05:52:10.447Z,4.50
2019-04-10T05:54:39.634Z,4.80
2019-04-10T05:57:08.614Z,4.90
2019-04-10T05:59:38.373Z,4.90
2019-04-10T06:02:08.024Z,4.90
2019-04-10T06:04:37.759Z,5.10
2019-04-10T06:07:06.705Z,5.40
2019-04-10T06:09:36.625Z,5.60
2019-04-10T06:12:07.214Z,5.70
2019-04-10T06:14:36.433Z,5.80
2019-04-10T06:17:05.973Z,5.70
2019-04-10T06:19:36.339Z,5.50
2019-04-10T06:22:06.241Z,5.80
2019-04-10T06:24:38.967Z,5.80
2019-04-10T06:27:08.503Z,5.90
2019-04-10T06:29:37.689Z,5.80
2019-04-10T06:32:07.778Z,6.40
2019-04-10T06:34:36.529Z,6.70
2019-04-10T06:37:06.144Z,7.10
2019-04-10T06:39:35.276Z,6.90
2019-04-10T06:42:04.566Z,6.50
2019-04-10T06:44:34.235Z,6.20
2019-04-10T06:47:04.160Z,6.50
2019-04-10T06:49:33.193Z,6.90
2019-04-10T06:52:02.032Z,7.30
2019-04-10T06:54:31.049Z,7.60
2019-04-10T06:57:00.702Z,7.70
2019-04-10T06:59:30.443Z,7.00
2019-04-10T07:02:14.126Z,6.90
2019-04-10T07:04:42.286Z,6.90
2019-04-10T07:07:06.497Z,7.20
2019-04-10T07:09:31.805Z,7.50
2019-04-10T07:12:01.786Z,8.30
2019-04-10T07:14:33.919Z,7.80
2019-04-10T07:17:05.287Z,7.90
2019-04-10T07:19:32.462Z,8.10
2019-04-10T07:22:02.058Z,8.20
2019-04-10T07:24:36.962Z,7.90
2019-04-10T07:27:04.606Z,7.70
2019-04-10T07:29:34.064Z,8.00
2019-04-10T07:32:07.778Z,7.80
2019-04-10T07:34:34.558Z,7.70
2019-04-10T07:37:03.449Z,8.00
2019-04-10T07:39:37.407Z,8.00
2019-04-10T07:42:06.212Z,7.90
2019-04-10T07:44:35.035Z,8.10
2019-04-10T07:47:04.735Z,8.10
2019-04-10T07:49:34.636Z,8.40
2019-04-10T07:52:03.982Z,8.80
2019-04-10T07:54:34.956Z,9.30
2019-04-10T07:57:04.329Z,9.00
2019-04-10T07:59:33.412Z,9.60
2019-04-10T08:02:02.544Z,9.70
2019-04-10T08:04:31.683Z,8.90
2019-04-10T08:07:00.945Z,8.50
2019-04-10T08:09:29.978Z,8.70
2019-04-10T08:11:58.833Z,9.10
2019-04-10T08:14:27.542Z,9.40
2019-04-10T08:16:57.319Z,9.80
2019-04-10T08:19:27.780Z,10.10
2019-04-10T08:21:57.003Z,10.60
2019-04-10T08:24:25.919Z,10.90
2019-04-10T08:26:54.849Z,10.50
2019-04-10T08:29:23.920Z,11.00
2019-04-10T08:31:52.707Z,11.00
2019-04-10T08:34:21.673Z,10.90
2019-04-10T08:36:52.838Z,10.90
2019-04-10T08:39:36.928Z,10.50
2019-04-10T08:41:52.205Z,11.00
2019-04-10T08:44:22.150Z,11.30
2019-04-10T08:46:51.174Z,10.90
2019-04-10T08:49:21.300Z,11.20
2019-04-10T08:51:50.191Z,11.40
2019-04-10T08:54:19.009Z,12.00
2019-04-10T08:56:47.759Z,12.00
2019-04-10T08:59:16.400Z,11.00
2019-04-10T09:01:45.329Z,10.90
2019-04-10T09:04:14.606Z,11.00
2019-04-10T09:06:43.971Z,11.60
2019-04-10T09:09:13.205Z,11.60
2019-04-10T09:11:43.049Z,10.70
2019-04-10T09:14:12.818Z,10.90
2019-04-10T09:16:42.690Z,10.40
2019-04-10T09:19:11.977Z,10.70
2019-04-10T09:21:41.708Z,11.40
2019-04-10T09:24:10.636Z,12.00
2019-04-10T09:26:40.298Z,11.40
2019-04-10T09:29:09.127Z,12.00
2019-04-10T09:31:38.064Z,12.00
2019-04-10T09:34:07.559Z,11.80
2019-04-10T09:36:37.447Z,11.50
2019-04-10T09:39:09.437Z,11.80
2019-04-10T09:41:38.358Z,11.60
2019-04-10T09:44:07.192Z,11.90
2019-04-10T09:46:36.005Z,12.60
2019-04-10T09:49:05.519Z,13.10
2019-04-10T09:51:36.156Z,13.50
2019-04-10T09:54:05.638Z,12.10
2019-04-10T09:56:34.397Z,11.60
2019-04-10T09:59:03.391Z,11.90
2019-04-10T10:01:32.251Z,11.40
2019-04-10T10:04:01.270Z,11.70
2019-04-10T10:06:34.510Z,11.10
2019-04-10T10:09:01.060Z,11.50
2019-04-10T10:11:30.718Z,11.60
2019-04-10T10:13:59.452Z,11.10
2019-04-10T10:16:30.275Z,11.60
2019-04-10T10:18:59.460Z,11.80
2019-04-10T10:21:29.260Z,11.20
2019-04-10T10:23:58.273Z,11.60
2019-04-10T10:26:28.180Z,12.30
2019-04-10T10:28:57.226Z,12.80
2019-04-10T10:31:26.331Z,11.90
2019-04-10T10:33:56.446Z,11.20
2019-04-10T10:36:34.644Z,11.40
2019-04-10T10:39:05.008Z,10.60
2019-04-10T10:41:26.691Z,10.90
2019-04-10T10:43:56.446Z,11.60
2019-04-10T10:46:25.288Z,12.00
2019-04-10T10:48:54.066Z,11.40
2019-04-10T10:51:22.894Z,10.80
2019-04-10T10:53:52.491Z,10.70
2019-04-10T10:56:22.339Z,11.20
2019-04-10T10:58:53.009Z,11.50
2019-04-10T11:01:22.122Z,12.10
2019-04-10T11:03:51.007Z,12.30
2019-04-10T11:06:22.669Z,11.70
2019-04-10T11:08:51.679Z,11.40
2019-04-10T11:11:20.629Z,11.70
2019-04-10T11:13:49.378Z,12.10
2019-04-10T11:16:18.181Z,12.40
2019-04-10T11:18:46.973Z,12.60
2019-04-10T11:21:16.820Z,12.40
2019-04-10T11:23:46.861Z,12.60
2019-04-10T11:26:19.973Z,12.10
2019-04-10T11:28:47.798Z,11.60
2019-04-10T11:31:17.425Z,11.50
2019-04-10T11:33:50.214Z,11.90
2019-04-10T11:36:17.591Z,12.40
2019-04-10T11:38:46.593Z,12.10
2019-04-10T11:41:17.667Z,12.30
2019-04-10T11:43:47.915Z,12.40
2019-04-10T11:46:16.972Z,12.30
2019-04-10T11:48:46.890Z,11.30
2019-04-10T11:51:16.513Z,11.70
2019-04-10T11:53:50.844Z,12.10
2019-04-10T11:56:17.984Z,12.10
2019-04-10T11:58:54.005Z,11.80
2019-04-10T12:01:21.163Z,12.30
2019-04-10T12:06:21.175Z,11.70
2019-04-10T12:09:13.245Z,12.10
2019-04-10T12:11:21.437Z,12.40
2019-04-10T12:13:50.603Z,12.30
2019-04-10T12:16:19.420Z,12.30
2019-04-10T12:18:48.885Z,12.60
2019-04-10T12:21:17.852Z,12.60
2019-04-10T12:23:47.352Z,12.20
2019-04-10T12:26:16.216Z,12.40
2019-04-10T12:28:44.928Z,13.10
2019-04-10T12:31:13.679Z,13.70
2019-04-10T12:33:42.505Z,13.00
2019-04-10T12:36:12.172Z,12.90
2019-04-10T12:38:41.561Z,13.70
2019-04-10T12:41:11.067Z,14.10
2019-04-10T12:43:40.999Z,13.40
2019-04-10T12:46:10.753Z,12.30
2019-04-10T12:48:39.527Z,12.10
2019-04-10T12:51:09.729Z,12.40
2019-04-10T12:53:38.489Z,12.90
2019-04-10T12:56:08.179Z,12.70
2019-04-10T12:58:37.170Z,13.50
2019-04-10T13:01:07.172Z,13.50
2019-04-10T13:03:36.126Z,13.20
2019-04-10T13:06:05.973Z,13.50
2019-04-10T13:08:50.908Z,12.60
2019-04-10T13:11:05.165Z,12.10
2019-04-10T13:13:33.966Z,13.00
2019-04-10T13:16:03.593Z,13.30
2019-04-10T13:18:32.495Z,12.90
2019-04-10T13:21:02.110Z,13.70
2019-04-10T13:23:31.016Z,13.10
2019-04-10T13:26:01.755Z,12.50
2019-04-10T13:28:30.206Z,12.60
2019-04-10T13:30:59.570Z,13.20
2019-04-10T13:33:28.892Z,13.40
2019-04-10T13:35:57.746Z,13.70
2019-04-10T13:38:30.200Z,12.90
2019-04-10T13:40:56.996Z,12.90
2019-04-10T13:43:25.760Z,12.40
2019-04-10T13:45:54.538Z,13.10
2019-04-10T13:48:23.371Z,12.70
2019-04-10T13:50:52.086Z,12.70
2019-04-10T13:53:21.701Z,13.10
2019-04-10T13:55:50.634Z,13.20
2019-04-10T13:58:19.508Z,12.70
2019-04-10T14:00:49.699Z,12.20
2019-04-10T14:03:19.316Z,12.80
2019-04-10T14:05:49.452Z,12.10
2019-04-10T14:08:18.691Z,12.10
2019-04-10T14:10:48.763Z,12.10
2019-04-10T14:13:17.920Z,12.40
2019-04-10T14:15:46.688Z,12.20
2019-04-10T14:18:22.065Z,11.80
2019-04-10T14:20:46.125Z,11.60
2019-04-10T14:23:16.757Z,11.60
2019-04-10T14:25:47.985Z,11.20
2019-04-10T14:28:19.587Z,11.00
2019-04-10T14:30:48.375Z,10.90
2019-04-10T14:33:19.112Z,11.00
2019-04-10T14:35:47.879Z,11.00
2019-04-10T14:38:17.041Z,11.00
2019-04-10T14:40:47.271Z,10.90
2019-04-10T14:43:16.761Z,10.90
2019-04-10T14:45:45.978Z,10.80
2019-04-10T14:48:18.261Z,11.00
2019-04-10T14:50:47.418Z,11.10
2019-04-10T14:53:17.201Z,11.00
2019-04-10T14:55:46.192Z,10.90
2019-04-10T14:58:22.742Z,10.90
2019-04-10T15:00:49.469Z,10.90
2019-04-10T15:03:20.189Z,10.80
2019-04-10T15:05:52.296Z,10.90
2019-04-10T15:08:22.306Z,10.80
2019-04-10T15:10:51.183Z,10.70
2019-04-10T15:13:22.460Z,10.80
2019-04-10T15:15:50.789Z,10.60
2019-04-10T15:18:20.462Z,10.60
2019-04-10T15:20:49.770Z,10.70
2019-04-10T15:23:20.276Z,10.80
2019-04-10T15:25:49.456Z,10.60
2019-04-10T15:28:18.317Z,10.40
2019-04-10T15:30:47.298Z,10.30
2019-04-10T15:33:16.354Z,10.30
2019-04-10T15:35:45.294Z,10.30
2019-04-10T15:38:14.170Z,10.40
2019-04-10T15:40:43.991Z,10.50
2019-04-10T15:43:12.902Z,10.40
2019-04-10T15:45:41.726Z,10.40
2019-04-10T15:48:10.558Z,10.30
2019-04-10T15:50:39.586Z,10.30
2019-04-10T15:53:09.677Z,10.40
2019-04-10T15:55:38.589Z,10.30
2019-04-10T15:58:08.649Z,10.20
2019-04-10T16:00:37.583Z,10.20
2019-04-10T16:03:06.347Z,10.20
2019-04-10T16:05:35.144Z,10.20
2019-04-10T16:08:03.965Z,10.10
2019-04-10T16:10:34.420Z,10.20
2019-04-10T16:13:05.939Z,10.20
2019-04-10T16:15:36.786Z,10.10
2019-04-10T16:18:07.275Z,10.10
2019-04-10T16:20:36.922Z,10.10
2019-04-10T16:23:08.707Z,10.10
2019-04-10T16:25:38.102Z,10.10
2019-04-10T16:28:08.286Z,10.10
2019-04-10T16:30:37.271Z,10.10
2019-04-10T16:33:07.088Z,10.10
2019-04-10T16:35:37.202Z,10.10
2019-04-10T16:38:06.972Z,10.10
2019-04-10T16:40:36.299Z,10.10
2019-04-10T16:43:07.841Z,10.00
2019-04-10T16:45:36.988Z,10.00
2019-04-10T16:48:06.495Z,9.90
2019-04-10T16:50:36.395Z,9.90
2019-04-10T16:53:05.683Z,9.90
2019-04-10T16:55:36.740Z,9.90
2019-04-10T16:58:09.625Z,9.90
2019-04-10T17:00:39.686Z,9.80
2019-04-10T17:03:09.300Z,9.70
2019-04-10T17:05:39.488Z,9.70
2019-04-10T17:08:14.054Z,9.70
2019-04-10T17:10:45.340Z,9.60
2019-04-10T17:13:16.135Z,9.70
2019-04-10T17:15:48.567Z,9.60
2019-04-10T17:18:17.116Z,9.60
2019-04-10T17:20:46.858Z,9.50
2019-04-10T17:23:16.369Z,9.50
2019-04-10T17:25:46.556Z,9.50
2019-04-10T17:28:16.439Z,9.50
2019-04-10T17:30:46.382Z,9.50
2019-04-10T17:33:16.694Z,9.30
2019-04-10T17:35:47.463Z,9.40
2019-04-10T17:38:18.459Z,9.30
2019-04-10T17:40:51.404Z,9.30
2019-04-10T17:43:21.070Z,9.20
2019-04-10T17:45:51.063Z,9.20
2019-04-10T17:48:44.159Z,9.20
2019-04-10T17:51:07.845Z,9.10
2019-04-10T17:53:40.094Z,9.10
2019-04-10T17:56:12.030Z,9.00
2019-04-10T17:58:41.467Z,8.90
2019-04-10T18:01:14.574Z,8.80
2019-04-10T18:03:51.689Z,8.80
2019-04-10T18:06:15.215Z,8.70
2019-04-10T18:08:45.215Z,8.60
2019-04-10T18:11:14.661Z,8.60
2019-04-10T18:13:44.847Z,8.60
2019-04-10T18:16:14.750Z,8.50
2019-04-10T18:18:44.040Z,8.40
2019-04-10T18:21:14.788Z,8.40
2019-04-10T18:23:43.959Z,8.30
2019-04-10T18:26:14.116Z,8.20
2019-04-10T18:28:43.600Z,8.20
2019-04-10T18:31:12.899Z,8.20
2019-04-10T18:33:42.584Z,8.10
2019-04-10T18:36:11.536Z,8.10
2019-04-10T18:38:41.783Z,8.00
2019-04-10T18:41:12.007Z,8.00
2019-04-10T18:43:40.900Z,7.90
2019-04-10T18:46:13.440Z,8.00
2019-04-10T18:48:41.755Z,7.90
2019-04-10T18:51:12.489Z,7.70
2019-04-10T18:53:42.848Z,7.70
2019-04-10T18:56:13.355Z,7.60
2019-04-10T18:58:43.889Z,7.60
2019-04-10T19:01:15.743Z,7.60
2019-04-10T19:03:51.064Z,7.50
2019-04-10T19:06:20.534Z,7.40
2019-04-10T19:09:01.565Z,7.40
2019-04-10T19:11:24.427Z,7.40
2019-04-10T19:13:50.983Z,7.30
2019-04-10T19:16:21.450Z,7.30
2019-04-10T19:18:50.622Z,7.20
2019-04-10T19:21:19.636Z,7.10
2019-04-10T19:23:49.568Z,7.10
2019-04-10T19:26:21.068Z,7.00
2019-04-10T19:28:50.720Z,7.00
2019-04-10T19:31:23.823Z,7.00
2019-04-10T19:33:51.665Z,6.90
2019-04-10T19:36:20.496Z,6.90
2019-04-10T19:38:49.642Z,6.80
2019-04-10T19:41:25.034Z,6.70
2019-04-10T19:43:50.442Z,6.70
2019-04-10T19:46:19.491Z,6.60
2019-04-10T19:48:50.770Z,6.50
2019-04-10T19:51:18.822Z,6.50
2019-04-10T19:53:47.688Z,6.50
2019-04-10T19:56:16.506Z,6.50
2019-04-10T19:58:46.044Z,6.40
2019-04-10T20:01:14.981Z,6.40
2019-04-10T20:03:43.909Z,6.50
2019-04-10T20:06:12.824Z,6.50
2019-04-10T20:08:41.935Z,6.50
2019-04-10T20:11:10.901Z,6.50
2019-04-10T20:13:40.875Z,6.40
2019-04-10T20:16:11.073Z,6.30
2019-04-10T20:18:41.125Z,6.20
2019-04-10T20:21:10.235Z,6.20
2019-04-10T20:23:39.005Z,6.10
2019-04-10T20:26:07.737Z,6.10
2019-04-10T20:28:36.683Z,6.00
2019-04-10T20:31:07.105Z,6.00
2019-04-10T20:33:35.894Z,5.90
2019-04-10T20:36:04.802Z,5.80
2019-04-10T20:38:34.755Z,5.80
2019-04-10T20:41:04.667Z,5.80
2019-04-10T20:43:33.794Z,5.80
2019-04-10T20:46:03.833Z,5.70
2019-04-10T20:48:33.707Z,5.80
2019-04-10T20:51:02.584Z,5.70
2019-04-10T20:53:31.742Z,5.70
2019-04-10T20:56:01.893Z,5.70
2019-04-10T20:58:30.810Z,5.60
2019-04-10T21:00:59.572Z,5.50
2019-04-10T21:03:28.447Z,5.50
2019-04-10T21:05:58.296Z,5.60
2019-04-10T21:08:27.713Z,5.50
2019-04-10T21:10:56.933Z,5.50
2019-04-10T21:13:25.883Z,5.50
2019-04-10T21:15:54.981Z,5.40
2019-04-10T21:18:23.932Z,5.50
2019-04-10T21:20:53.724Z,5.50
2019-04-10T21:23:23.779Z,5.50
2019-04-10T21:25:52.756Z,5.40
2019-04-10T21:28:22.567Z,5.40
2019-04-10T21:30:53.008Z,5.40
2019-04-10T21:33:22.619Z,5.40
2019-04-10T21:35:51.967Z,5.30
2019-04-10T21:38:21.623Z,5.30
2019-04-10T21:40:51.829Z,5.20
2019-04-10T21:43:21.489Z,5.20
2019-04-10T21:45:51.815Z,5.20
2019-04-10T21:48:20.846Z,5.20
2019-04-10T21:50:49.786Z,5.20
2019-04-10T21:53:19.881Z,5.10
2019-04-10T21:55:49.543Z,5.20
2019-04-10T21:58:19.864Z,5.20
2019-04-10T22:00:52.671Z,5.10
2019-04-10T22:03:21.277Z,5.10
2019-04-10T22:05:55.119Z,5.10
2019-04-10T22:08:25.318Z,5.00
2019-04-10T22:10:57.446Z,5.00
2019-04-10T22:13:28.114Z,4.90
2019-04-10T22:15:57.666Z,4.90
2019-04-10T22:18:27.481Z,4.80
2019-04-10T22:20:57.267Z,4.70
2019-04-10T22:23:28.686Z,4.70
2019-04-10T22:26:00.027Z,4.70
2019-04-10T22:28:28.769Z,4.70
2019-04-10T22:30:58.129Z,4.60
2019-04-10T22:33:27.799Z,4.70
2019-04-10T22:35:57.060Z,4.70
2019-04-10T22:38:27.239Z,4.50
2019-04-10T22:40:56.209Z,4.40
2019-04-10T22:43:24.973Z,4.40
2019-04-10T22:45:54.873Z,4.30
2019-04-10T22:48:25.066Z,4.30
2019-04-10T22:50:54.134Z,4.30
2019-04-10T22:53:23.453Z,4.20
2019-04-10T22:55:52.853Z,4.20
2019-04-10T22:58:21.732Z,4.20
2019-04-10T23:00:51.006Z,4.10
2019-04-10T23:03:20.195Z,4.10
2019-04-10T23:05:49.351Z,4.00
2019-04-10T23:08:19.856Z,4.00
2019-04-10T23:10:48.936Z,3.90
2019-04-10T23:16:13.100Z,3.90
2019-04-10T23:18:41.398Z,3.80
2019-04-10T23:21:10.379Z,3.80
2019-04-10T23:23:39.090Z,3.90
2019-04-10T23:26:08.924Z,3.90
2019-04-10T23:28:37.864Z,3.90
2019-04-10T23:31:07.648Z,3.80
2019-04-10T23:33:36.599Z,3.80
2019-04-10T23:36:05.664Z,3.80
2019-04-10T23:38:35.381Z,3.90
2019-04-10T23:41:05.318Z,3.80
2019-04-10T23:43:34.202Z,3.80
2019-04-10T23:46:04.153Z,3.70
2019-04-10T23:48:33.009Z,3.70
2019-04-10T23:51:02.771Z,3.70
2019-04-10T23:53:32.814Z,3.60
2019-04-10T23:56:02.138Z,3.50
2019-04-10T23:58:31.797Z,3.40
