createdAt,value
2022-12-03T00:00:12.755Z,81.86
2022-12-03T00:03:01.521Z,81.94
2022-12-03T00:05:29.591Z,81.94
2022-12-03T00:07:57.494Z,82.44
2022-12-03T00:10:25.497Z,82.46
2022-12-03T00:12:53.359Z,82.91
2022-12-03T00:15:21.236Z,83.35
2022-12-03T00:17:49.203Z,82.61
2022-12-03T00:20:24.419Z,83.15
2022-12-03T00:22:52.494Z,83.96
2022-12-03T00:25:20.424Z,83.92
2022-12-03T00:27:48.266Z,84.57
2022-12-03T00:30:16.353Z,83.94
2022-12-03T00:32:44.259Z,84.55
2022-12-03T00:35:12.171Z,84.18
2022-12-03T00:37:40.049Z,84.52
2022-12-03T00:40:08.894Z,84.36
2022-12-03T00:42:36.767Z,83.64
2022-12-03T00:45:05.668Z,83.45
2022-12-03T00:47:33.604Z,83.47
2022-12-03T00:50:01.553Z,83.67
2022-12-03T00:52:29.418Z,83.88
2022-12-03T00:54:57.329Z,83.86
2022-12-03T00:57:25.203Z,84.73
2022-12-03T00:59:53.041Z,84.44
2022-12-03T01:02:21.114Z,83.63
2022-12-03T01:04:49.065Z,83.35
2022-12-03T01:07:17.008Z,83.29
2022-12-03T01:09:44.839Z,83.01
2022-12-03T01:12:12.746Z,83.54
2022-12-03T01:14:40.620Z,83.13
2022-12-03T01:17:08.485Z,83.77
2022-12-03T01:19:36.564Z,82.89
2022-12-03T01:22:04.961Z,82.99
2022-12-03T01:24:33.267Z,82.96
2022-12-03T01:27:01.197Z,82.35
2022-12-03T01:29:29.047Z,82.77
2022-12-03T01:32:15.703Z,82.65
2022-12-03T01:34:45.595Z,84.47
2022-12-03T01:37:14.628Z,83.62
2022-12-03T01:39:42.785Z,83.47
2022-12-03T01:42:19.011Z,83.37
2022-12-03T01:44:48.699Z,82.93
2022-12-03T01:47:19.938Z,82.46
2022-12-03T01:50:12.756Z,83.81
2022-12-03T01:52:40.773Z,85.12
2022-12-03T01:55:17.118Z,84.52
2022-12-03T01:57:50.370Z,84.44
2022-12-03T02:00:23.011Z,83.71
2022-12-03T02:02:57.560Z,83.38
2022-12-03T02:05:31.596Z,84.71
2022-12-03T02:08:00.913Z,84.26
2022-12-03T02:10:36.007Z,83.98
2022-12-03T02:13:10.356Z,85.16
2022-12-03T02:15:40.009Z,85.81
2022-12-03T02:18:08.909Z,85.01
2022-12-03T02:21:03.297Z,85.00
2022-12-03T02:24:01.162Z,84.87
2022-12-03T02:26:29.893Z,85.14
2022-12-03T02:28:57.845Z,86.22
2022-12-03T02:31:25.864Z,87.77
2022-12-03T02:33:53.883Z,87.45
2022-12-03T02:36:21.812Z,86.98
2022-12-03T02:38:51.242Z,86.80
2022-12-03T02:41:40.140Z,86.37
2022-12-03T02:44:08.902Z,86.85
2022-12-03T02:46:36.928Z,86.63
2022-12-03T02:49:06.319Z,86.04
2022-12-03T02:51:34.833Z,86.06
2022-12-03T02:54:03.818Z,85.97
2022-12-03T02:56:32.933Z,86.55
2022-12-03T02:59:04.617Z,87.56
2022-12-03T03:01:32.637Z,87.47
2022-12-03T03:04:02.527Z,87.63
2022-12-03T03:06:30.772Z,87.88
2022-12-03T03:08:58.870Z,87.54
2022-12-03T03:11:27.079Z,87.02
2022-12-03T03:13:55.392Z,87.00
2022-12-03T03:16:23.330Z,87.74
2022-12-03T03:18:51.266Z,87.86
2022-12-03T03:21:19.334Z,87.57
2022-12-03T03:23:47.300Z,88.03
2022-12-03T03:26:16.537Z,89.31
2022-12-03T03:28:49.941Z,88.87
2022-12-03T03:31:23.033Z,88.48
2022-12-03T03:33:51.669Z,88.36
2022-12-03T03:36:20.300Z,87.89
2022-12-03T03:38:48.815Z,87.30
2022-12-03T03:41:17.550Z,87.65
2022-12-03T03:43:47.636Z,87.46
2022-12-03T03:46:17.235Z,88.11
2022-12-03T03:48:45.672Z,88.22
2022-12-03T03:51:16.431Z,88.69
2022-12-03T03:53:49.715Z,89.28
2022-12-03T03:56:20.162Z,89.33
2022-12-03T03:58:48.040Z,89.15
2022-12-03T04:01:17.787Z,89.19
2022-12-03T04:03:46.417Z,88.89
2022-12-03T04:06:14.308Z,88.42
2022-12-03T04:08:42.190Z,88.97
2022-12-03T04:11:28.877Z,89.52
2022-12-03T04:13:56.746Z,89.13
2022-12-03T04:16:24.761Z,88.60
2022-12-03T04:18:52.846Z,89.39
2022-12-03T04:21:42.389Z,90.57
2022-12-03T04:24:11.815Z,90.99
2022-12-03T04:26:58.436Z,90.73
2022-12-03T04:29:26.356Z,90.19
2022-12-03T04:32:12.857Z,90.24
2022-12-03T04:34:59.643Z,90.67
2022-12-03T04:37:27.720Z,90.42
2022-12-03T04:39:55.555Z,90.39
2022-12-03T04:42:23.408Z,90.88
2022-12-03T04:44:51.424Z,90.53
2022-12-03T04:47:22.138Z,89.72
2022-12-03T04:49:51.835Z,89.15
2022-12-03T04:52:21.027Z,89.80
2022-12-03T04:54:49.000Z,89.94
2022-12-03T04:57:17.387Z,89.15
2022-12-03T04:59:45.278Z,88.14
2022-12-03T05:02:13.197Z,89.40
2022-12-03T05:04:41.937Z,89.08
2022-12-03T05:07:11.540Z,89.58
2022-12-03T05:09:39.387Z,89.03
2022-12-03T05:12:07.345Z,89.11
2022-12-03T05:14:36.479Z,88.66
2022-12-03T05:17:04.396Z,88.38
2022-12-03T05:19:50.883Z,88.16
2022-12-03T05:22:18.743Z,88.52
2022-12-03T05:24:46.569Z,89.23
2022-12-03T05:27:15.812Z,88.89
2022-12-03T05:29:46.708Z,88.37
2022-12-03T05:32:14.992Z,87.79
2022-12-03T05:34:42.897Z,88.68
2022-12-03T05:37:11.051Z,89.48
2022-12-03T05:39:38.976Z,89.17
2022-12-03T05:42:27.122Z,89.10
2022-12-03T05:44:55.269Z,89.03
2022-12-03T05:47:23.448Z,88.53
2022-12-03T05:49:51.516Z,88.95
2022-12-03T05:52:19.374Z,89.62
2022-12-03T05:54:47.280Z,88.92
2022-12-03T05:57:15.159Z,88.94
2022-12-03T05:59:43.032Z,88.89
2022-12-03T06:02:11.009Z,88.88
2022-12-03T06:04:38.851Z,88.51
2022-12-03T06:07:12.374Z,88.92
2022-12-03T06:09:41.814Z,89.09
2022-12-03T06:12:09.771Z,89.37
2022-12-03T06:14:37.628Z,89.86
2022-12-03T06:17:05.465Z,89.52
2022-12-03T06:19:34.032Z,89.85
2022-12-03T06:22:01.922Z,89.49
2022-12-03T06:24:29.872Z,89.55
2022-12-03T06:26:57.796Z,88.95
2022-12-03T06:29:25.651Z,88.94
2022-12-03T06:31:53.553Z,88.51
2022-12-03T06:34:21.561Z,87.95
2022-12-03T06:36:50.195Z,87.67
2022-12-03T06:39:18.738Z,88.30
2022-12-03T06:41:46.625Z,88.38
2022-12-03T06:44:14.882Z,88.32
2022-12-03T06:46:42.876Z,87.37
2022-12-03T06:49:11.000Z,87.21
2022-12-03T06:51:39.075Z,87.65
2022-12-03T06:54:07.048Z,88.44
2022-12-03T06:56:41.805Z,88.59
2022-12-03T06:59:13.654Z,87.83
2022-12-03T07:01:41.620Z,87.70
2022-12-03T07:04:09.979Z,88.22
2022-12-03T07:06:37.908Z,88.57
2022-12-03T07:09:05.874Z,88.27
2022-12-03T07:11:39.932Z,87.79
2022-12-03T07:14:11.798Z,87.13
2022-12-03T07:16:43.022Z,87.50
2022-12-03T07:19:11.795Z,87.16
2022-12-03T07:21:39.898Z,87.03
2022-12-03T07:24:08.875Z,87.41
2022-12-03T07:26:36.892Z,86.66
2022-12-03T07:29:04.909Z,86.79
2022-12-03T07:31:32.850Z,86.54
2022-12-03T07:34:02.150Z,86.02
2022-12-03T07:36:30.202Z,86.01
2022-12-03T07:38:58.081Z,85.62
2022-12-03T07:41:26.062Z,86.39
2022-12-03T07:43:54.144Z,86.49
2022-12-03T07:46:22.256Z,86.51
2022-12-03T07:48:50.162Z,86.25
2022-12-03T07:51:18.173Z,86.47
2022-12-03T07:53:46.021Z,87.22
2022-12-03T07:56:13.924Z,86.67
2022-12-03T07:58:41.762Z,85.98
2022-12-03T08:01:10.417Z,85.84
2022-12-03T08:03:38.650Z,86.03
2022-12-03T08:06:06.952Z,84.79
2022-12-03T08:08:34.865Z,84.34
2022-12-03T08:11:03.350Z,84.73
2022-12-03T08:13:34.264Z,84.12
2022-12-03T08:16:21.746Z,84.59
2022-12-03T08:18:51.346Z,84.46
2022-12-03T08:21:21.496Z,84.20
2022-12-03T08:23:49.381Z,84.08
2022-12-03T08:26:27.951Z,83.53
2022-12-03T08:28:55.780Z,83.04
2022-12-03T08:31:32.949Z,83.34
2022-12-03T08:34:21.608Z,82.92
2022-12-03T08:36:56.669Z,82.57
2022-12-03T08:39:35.705Z,84.05
2022-12-03T08:42:41.504Z,83.55
2022-12-03T08:45:31.893Z,83.47
2022-12-03T08:48:05.881Z,83.93
2022-12-03T08:50:40.144Z,84.52
2022-12-03T08:53:13.992Z,82.94
2022-12-03T08:55:53.327Z,83.93
2022-12-03T08:58:31.609Z,85.14
2022-12-03T09:01:30.587Z,85.94
2022-12-03T09:04:43.829Z,84.83
2022-12-03T09:07:11.751Z,85.35
2022-12-03T09:09:40.171Z,84.96
2022-12-03T09:12:08.083Z,85.19
2022-12-03T09:14:35.955Z,84.74
2022-12-03T09:17:03.894Z,84.58
2022-12-03T09:19:31.952Z,84.76
2022-12-03T09:21:59.951Z,84.72
2022-12-03T09:24:27.855Z,83.96
2022-12-03T09:26:55.670Z,84.65
2022-12-03T09:29:23.837Z,85.28
2022-12-03T09:31:51.760Z,85.20
2022-12-03T09:34:19.843Z,85.84
2022-12-03T09:36:47.713Z,86.19
2022-12-03T09:39:15.740Z,87.07
2022-12-03T09:41:44.007Z,86.29
2022-12-03T09:44:17.615Z,86.74
2022-12-03T09:46:47.801Z,86.12
2022-12-03T09:49:19.088Z,86.81
2022-12-03T09:51:47.316Z,86.45
2022-12-03T09:54:24.296Z,86.82
2022-12-03T09:56:55.094Z,86.71
2022-12-03T09:59:27.450Z,86.44
2022-12-03T10:01:55.844Z,86.09
2022-12-03T10:04:24.794Z,85.30
2022-12-03T10:06:52.847Z,86.09
2022-12-03T10:09:27.272Z,85.12
2022-12-03T10:11:59.920Z,85.82
2022-12-03T10:14:28.545Z,85.07
2022-12-03T10:16:58.445Z,84.72
2022-12-03T10:19:31.651Z,86.79
2022-12-03T10:21:59.641Z,87.03
2022-12-03T10:24:32.936Z,87.41
2022-12-03T10:27:04.766Z,86.85
2022-12-03T10:29:35.790Z,86.51
2022-12-03T10:32:12.756Z,85.65
2022-12-03T10:34:42.628Z,85.57
2022-12-03T10:37:21.072Z,85.37
2022-12-03T10:40:00.044Z,85.41
2022-12-03T10:42:32.369Z,85.31
2022-12-03T10:45:22.928Z,84.72
2022-12-03T10:48:15.209Z,84.66
2022-12-03T10:51:03.329Z,85.37
2022-12-03T10:53:38.473Z,85.71
2022-12-03T10:56:13.643Z,86.10
2022-12-03T10:58:41.898Z,86.08
2022-12-03T11:01:23.040Z,85.89
2022-12-03T11:03:52.386Z,85.23
2022-12-03T11:06:23.120Z,84.81
2022-12-03T11:08:58.498Z,84.73
2022-12-03T11:11:30.587Z,84.81
2022-12-03T11:14:04.165Z,84.41
2022-12-03T11:16:41.275Z,84.81
2022-12-03T11:19:40.148Z,85.30
2022-12-03T11:22:10.761Z,85.06
2022-12-03T11:24:40.442Z,85.44
2022-12-03T11:27:11.081Z,85.01
2022-12-03T11:30:01.097Z,84.68
2022-12-03T11:32:38.259Z,84.87
2022-12-03T11:35:27.749Z,84.95
2022-12-03T11:38:34.540Z,84.60
2022-12-03T11:41:30.726Z,85.42
2022-12-03T11:44:25.152Z,84.86
2022-12-03T11:46:54.116Z,85.25
2022-12-03T11:49:37.679Z,85.23
2022-12-03T11:52:22.213Z,84.47
2022-12-03T11:54:56.357Z,85.82
2022-12-03T11:57:38.455Z,86.39
2022-12-03T12:00:15.106Z,85.47
2022-12-03T12:02:43.464Z,85.12
2022-12-03T12:05:22.479Z,86.30
2022-12-03T12:07:51.744Z,86.61
2022-12-03T12:10:47.937Z,86.96
2022-12-03T12:13:31.406Z,87.31
2022-12-03T12:16:05.864Z,86.71
2022-12-03T12:18:52.422Z,86.88
2022-12-03T12:21:50.017Z,87.30
2022-12-03T12:24:45.708Z,86.41
2022-12-03T12:27:23.210Z,86.61
2022-12-03T12:29:58.664Z,86.83
2022-12-03T12:33:12.889Z,86.66
2022-12-03T12:35:41.347Z,86.34
2022-12-03T12:38:14.918Z,86.76
2022-12-03T12:40:49.126Z,87.05
2022-12-03T12:43:25.316Z,87.36
2022-12-03T12:45:56.568Z,87.65
2022-12-03T12:48:33.692Z,87.61
2022-12-03T12:51:12.112Z,87.43
2022-12-03T12:53:42.825Z,86.90
2022-12-03T12:56:30.219Z,87.47
2022-12-03T12:59:10.854Z,87.51
2022-12-03T13:01:41.210Z,87.57
2022-12-03T13:04:16.573Z,87.11
2022-12-03T13:06:47.876Z,87.09
2022-12-03T13:09:20.433Z,86.94
2022-12-03T13:12:03.797Z,86.81
2022-12-03T13:14:36.967Z,86.90
2022-12-03T13:17:15.969Z,86.72
2022-12-03T13:19:49.426Z,86.29
2022-12-03T13:22:29.247Z,85.41
2022-12-03T13:24:58.571Z,85.81
2022-12-03T13:27:29.954Z,85.72
2022-12-03T13:30:19.724Z,86.57
2022-12-03T13:32:47.572Z,86.62
2022-12-03T13:35:35.825Z,86.17
2022-12-03T13:38:13.634Z,85.93
2022-12-03T13:40:42.036Z,86.40
2022-12-03T13:43:18.563Z,87.20
2022-12-03T13:45:50.286Z,87.69
2022-12-03T13:48:24.152Z,86.59
2022-12-03T13:50:54.283Z,86.64
2022-12-03T13:53:36.738Z,86.59
2022-12-03T13:56:33.954Z,87.27
2022-12-03T13:59:04.019Z,87.10
2022-12-03T14:01:32.277Z,87.71
2022-12-03T14:04:00.300Z,87.58
2022-12-03T14:06:28.351Z,87.24
2022-12-03T14:08:56.473Z,87.62
2022-12-03T14:11:43.299Z,87.93
2022-12-03T14:14:11.201Z,87.69
2022-12-03T14:16:39.145Z,87.33
2022-12-03T14:19:07.480Z,87.62
2022-12-03T14:21:35.369Z,88.14
2022-12-03T14:24:03.422Z,87.93
2022-12-03T14:26:31.360Z,87.92
2022-12-03T14:28:59.255Z,87.77
2022-12-03T14:31:27.189Z,88.10
2022-12-03T14:33:55.140Z,87.45
2022-12-03T14:36:23.056Z,87.28
2022-12-03T14:38:51.221Z,87.36
2022-12-03T14:41:39.366Z,88.38
2022-12-03T14:44:07.323Z,88.71
2022-12-03T14:46:35.230Z,88.56
2022-12-03T14:49:03.268Z,88.80
2022-12-03T14:51:31.151Z,88.12
2022-12-03T14:53:59.147Z,87.76
2022-12-03T14:56:27.004Z,88.25
2022-12-03T14:58:54.916Z,88.02
2022-12-03T15:01:22.874Z,87.71
2022-12-03T15:03:50.860Z,87.77
2022-12-03T15:06:18.789Z,87.34
2022-12-03T15:08:47.284Z,88.12
2022-12-03T15:11:15.147Z,87.70
2022-12-03T15:13:42.998Z,88.29
2022-12-03T15:16:10.979Z,88.40
2022-12-03T15:18:38.880Z,87.84
2022-12-03T15:21:08.031Z,87.46
2022-12-03T15:23:37.002Z,87.44
2022-12-03T15:26:05.160Z,88.33
2022-12-03T15:28:33.176Z,88.36
2022-12-03T15:31:01.623Z,88.61
2022-12-03T15:33:29.547Z,88.02
2022-12-03T15:35:57.513Z,88.78
2022-12-03T15:38:25.413Z,88.69
2022-12-03T15:40:53.331Z,88.66
2022-12-03T15:43:21.368Z,88.55
2022-12-03T15:45:49.298Z,88.41
2022-12-03T15:48:17.221Z,88.59
2022-12-03T15:50:45.097Z,89.02
2022-12-03T15:53:13.022Z,89.05
2022-12-03T15:55:41.067Z,89.26
2022-12-03T15:58:08.994Z,88.73
2022-12-03T16:00:36.905Z,89.40
2022-12-03T16:03:04.960Z,89.30
2022-12-03T16:05:32.845Z,89.28
2022-12-03T16:08:00.968Z,89.38
2022-12-03T16:10:29.083Z,88.61
2022-12-03T16:12:57.010Z,88.76
2022-12-03T16:15:27.292Z,89.10
2022-12-03T16:17:55.574Z,89.31
2022-12-03T16:20:23.789Z,88.63
2022-12-03T16:22:52.097Z,88.77
2022-12-03T16:25:19.941Z,88.62
2022-12-03T16:27:47.882Z,88.79
2022-12-03T16:30:15.998Z,88.59
2022-12-03T16:32:43.856Z,88.85
2022-12-03T16:35:11.705Z,88.66
2022-12-03T16:37:39.561Z,88.75
2022-12-03T16:40:08.789Z,89.19
2022-12-03T16:42:37.239Z,89.37
2022-12-03T16:45:09.773Z,89.90
2022-12-03T16:47:37.847Z,90.11
2022-12-03T16:50:09.857Z,89.60
2022-12-03T16:52:40.837Z,90.22
2022-12-03T16:55:09.526Z,89.55
2022-12-03T16:57:37.975Z,89.21
2022-12-03T17:00:07.539Z,89.20
2022-12-03T17:02:35.539Z,89.26
2022-12-03T17:05:03.746Z,89.17
2022-12-03T17:07:31.691Z,88.95
2022-12-03T17:09:59.555Z,89.09
2022-12-03T17:12:37.454Z,89.78
2022-12-03T17:15:15.362Z,89.84
2022-12-03T17:17:43.233Z,89.97
2022-12-03T17:20:13.215Z,90.15
2022-12-03T17:22:41.641Z,89.50
2022-12-03T17:25:10.745Z,89.24
2022-12-03T17:27:44.805Z,89.13
2022-12-03T17:30:14.022Z,88.92
2022-12-03T17:32:41.879Z,88.93
2022-12-03T17:35:11.266Z,89.87
2022-12-03T17:37:40.885Z,89.64
2022-12-03T17:40:12.643Z,89.16
2022-12-03T17:42:40.655Z,88.89
2022-12-03T17:45:09.206Z,89.28
2022-12-03T17:47:37.088Z,89.85
2022-12-03T17:50:06.999Z,89.63
2022-12-03T17:52:34.948Z,89.55
2022-12-03T17:55:14.227Z,89.84
2022-12-03T17:57:46.068Z,89.89
2022-12-03T18:00:14.431Z,89.62
2022-12-03T18:02:45.800Z,89.79
2022-12-03T18:05:14.152Z,89.63
2022-12-03T18:07:42.164Z,88.94
2022-12-03T18:10:10.245Z,89.57
2022-12-03T18:12:38.221Z,89.50
2022-12-03T18:15:07.223Z,89.00
2022-12-03T18:17:35.434Z,89.99
2022-12-03T18:20:04.222Z,90.48
2022-12-03T18:22:32.072Z,89.69
2022-12-03T18:25:00.557Z,89.70
2022-12-03T18:27:28.376Z,89.29
2022-12-03T18:29:56.612Z,88.99
2022-12-03T18:32:29.729Z,89.93
2022-12-03T18:34:58.349Z,89.32
2022-12-03T18:37:28.732Z,89.53
2022-12-03T18:39:58.097Z,89.12
2022-12-03T18:42:26.529Z,88.77
2022-12-03T18:44:56.816Z,88.61
2022-12-03T18:47:28.699Z,89.10
2022-12-03T18:49:57.775Z,88.99
2022-12-03T18:52:26.143Z,89.32
2022-12-03T18:54:55.316Z,89.47
2022-12-03T18:57:23.448Z,89.89
2022-12-03T18:59:51.574Z,89.95
2022-12-03T19:05:10.145Z,90.20
2022-12-03T19:07:38.261Z,90.44
2022-12-03T19:10:07.708Z,89.98
2022-12-03T19:12:36.275Z,89.74
2022-12-03T19:15:06.135Z,89.89
2022-12-03T19:17:33.987Z,89.76
2022-12-03T19:20:01.848Z,90.24
2022-12-03T19:22:29.822Z,90.39
2022-12-03T19:24:57.711Z,89.94
2022-12-03T19:27:25.607Z,89.61
2022-12-03T19:29:53.904Z,89.89
2022-12-03T19:32:22.250Z,90.25
2022-12-03T19:34:50.556Z,90.28
2022-12-03T19:37:18.409Z,90.71
2022-12-03T19:39:46.500Z,90.58
2022-12-03T19:42:14.500Z,90.44
2022-12-03T19:44:42.402Z,90.04
2022-12-03T19:47:10.469Z,91.02
2022-12-03T19:49:38.342Z,91.31
2022-12-03T19:52:06.220Z,91.81
2022-12-03T19:54:34.058Z,92.04
2022-12-03T19:57:01.901Z,93.22
2022-12-03T19:59:29.751Z,93.61
2022-12-03T20:01:57.744Z,93.50
2022-12-03T20:04:25.853Z,93.27
2022-12-03T20:06:53.717Z,93.31
2022-12-03T20:09:22.501Z,94.06
2022-12-03T20:11:51.255Z,93.69
2022-12-03T20:14:19.841Z,93.96
2022-12-03T20:16:47.835Z,93.81
2022-12-03T20:19:17.904Z,94.20
2022-12-03T20:21:45.945Z,93.88
2022-12-03T20:24:17.183Z,93.59
2022-12-03T20:26:45.316Z,93.68
2022-12-03T20:29:13.343Z,93.95
2022-12-03T20:31:41.402Z,93.53
2022-12-03T20:34:10.945Z,93.61
2022-12-03T20:36:39.880Z,93.32
2022-12-03T20:39:08.462Z,93.23
2022-12-03T20:41:37.370Z,93.37
2022-12-03T20:44:07.656Z,93.05
2022-12-03T20:46:36.416Z,92.80
2022-12-03T20:49:04.803Z,92.87
2022-12-03T20:51:32.901Z,92.96
2022-12-03T20:54:02.430Z,92.45
2022-12-03T20:56:34.916Z,92.70
2022-12-03T20:59:06.354Z,92.37
2022-12-03T21:01:36.027Z,92.61
2022-12-03T21:04:05.080Z,92.05
2022-12-03T21:06:35.891Z,92.22
2022-12-03T21:09:06.708Z,92.07
2022-12-03T21:11:36.033Z,92.04
2022-12-03T21:14:05.044Z,92.33
2022-12-03T21:17:07.158Z,92.36
2022-12-03T21:19:27.318Z,92.31
2022-12-03T21:21:55.271Z,92.50
2022-12-03T21:24:23.198Z,92.84
2022-12-03T21:26:51.290Z,92.52
2022-12-03T21:29:19.341Z,92.52
2022-12-03T21:31:47.177Z,92.78
2022-12-03T21:34:15.156Z,92.70
2022-12-03T21:36:43.112Z,92.60
2022-12-03T21:39:11.122Z,91.98
2022-12-03T21:41:39.078Z,92.02
2022-12-03T21:44:06.994Z,92.19
2022-12-03T21:47:09.509Z,91.75
2022-12-03T21:49:23.467Z,91.83
2022-12-03T21:51:51.477Z,91.78
2022-12-03T21:54:20.375Z,92.00
2022-12-03T21:56:48.220Z,92.06
2022-12-03T21:59:16.502Z,92.20
2022-12-03T22:01:47.400Z,92.02
2022-12-03T22:04:15.719Z,91.78
2022-12-03T22:06:43.694Z,91.33
2022-12-03T22:09:11.689Z,91.16
2022-12-03T22:11:39.665Z,91.24
2022-12-03T22:14:08.445Z,91.14
2022-12-03T22:16:36.362Z,91.48
2022-12-03T22:19:04.729Z,91.01
2022-12-03T22:21:32.717Z,91.15
2022-12-03T22:24:00.660Z,90.93
2022-12-03T22:26:28.632Z,91.01
2022-12-03T22:28:56.639Z,90.85
2022-12-03T22:31:24.537Z,91.78
2022-12-03T22:33:52.609Z,91.97
2022-12-03T22:36:21.790Z,92.05
2022-12-03T22:38:51.023Z,92.36
2022-12-03T22:41:19.578Z,91.87
2022-12-03T22:43:48.383Z,91.15
2022-12-03T22:46:17.274Z,91.51
2022-12-03T22:48:47.108Z,91.80
2022-12-03T22:51:19.371Z,91.95
2022-12-03T22:53:48.591Z,91.69
2022-12-03T22:56:17.316Z,91.26
2022-12-03T22:58:45.214Z,91.29
2022-12-03T23:01:26.605Z,91.66
2022-12-03T23:03:55.573Z,92.73
2022-12-03T23:06:24.491Z,92.12
2022-12-03T23:08:54.683Z,92.07
2022-12-03T23:11:22.771Z,92.12
2022-12-03T23:13:50.681Z,91.64
2022-12-03T23:16:23.606Z,91.64
2022-12-03T23:18:52.895Z,92.17
2022-12-03T23:21:29.824Z,92.12
2022-12-03T23:24:00.638Z,92.54
2022-12-03T23:26:29.008Z,92.53
2022-12-03T23:28:57.023Z,92.60
2022-12-03T23:31:29.646Z,92.90
2022-12-03T23:33:58.752Z,93.46
2022-12-03T23:36:29.800Z,93.81
2022-12-03T23:38:57.733Z,94.27
2022-12-03T23:41:26.389Z,94.30
2022-12-03T23:43:55.776Z,94.68
2022-12-03T23:46:26.343Z,94.72
2022-12-03T23:48:54.773Z,94.33
2022-12-03T23:51:24.652Z,94.53
2022-12-03T23:53:54.387Z,94.77
2022-12-03T23:56:30.550Z,95.17
2022-12-03T23:58:59.305Z,95.23
