createdAt,value
2023-05-01T00:03:23.412Z,11.04
2023-05-01T00:06:48.488Z,11.18
2023-05-01T00:10:12.577Z,11.14
2023-05-01T00:13:37.199Z,11.49
2023-05-01T00:17:01.486Z,11.41
2023-05-01T00:20:31.151Z,11.13
2023-05-01T00:23:56.480Z,11.12
2023-05-01T00:27:24.497Z,11.04
2023-05-01T00:30:48.958Z,11.36
2023-05-01T00:34:14.160Z,11.48
2023-05-01T00:37:39.836Z,11.36
2023-05-01T00:41:04.118Z,11.38
2023-05-01T00:44:27.994Z,11.35
2023-05-01T00:47:52.536Z,11.53
2023-05-01T00:51:17.383Z,11.34
2023-05-01T00:54:44.685Z,11.45
2023-05-01T00:58:09.250Z,11.39
2023-05-01T01:01:33.985Z,11.33
2023-05-01T01:04:58.353Z,11.43
2023-05-01T01:08:26.244Z,11.24
2023-05-01T01:11:57.978Z,11.27
2023-05-01T01:15:25.853Z,11.31
2023-05-01T01:18:52.657Z,11.58
2023-05-01T01:22:19.762Z,11.54
2023-05-01T01:26:05.022Z,11.62
2023-05-01T01:29:44.455Z,11.63
2023-05-01T01:33:24.875Z,11.46
2023-05-01T01:36:53.234Z,11.83
2023-05-01T01:40:18.958Z,12.13
2023-05-01T01:43:51.275Z,11.84
2023-05-01T01:47:16.649Z,12.13
2023-05-01T01:50:45.997Z,12.22
2023-05-01T01:54:13.127Z,11.86
2023-05-01T01:57:38.711Z,12.22
2023-05-01T02:01:03.442Z,12.07
2023-05-01T02:04:29.058Z,11.77
2023-05-01T02:07:53.319Z,10.95
2023-05-01T02:11:20.124Z,11.38
2023-05-01T02:14:44.729Z,11.69
2023-05-01T02:18:10.218Z,11.65
2023-05-01T02:21:38.402Z,11.68
2023-05-01T02:25:03.943Z,11.22
2023-05-01T02:28:29.664Z,11.58
2023-05-01T02:31:53.989Z,11.42
2023-05-01T02:35:18.839Z,11.35
2023-05-01T02:38:43.632Z,11.10
2023-05-01T02:42:07.667Z,11.39
2023-05-01T02:45:33.739Z,11.27
2023-05-01T02:48:57.513Z,10.91
2023-05-01T02:52:23.452Z,10.94
2023-05-01T02:55:49.587Z,10.90
2023-05-01T02:59:17.007Z,11.01
2023-05-01T03:02:43.125Z,10.79
2023-05-01T03:06:08.554Z,10.64
2023-05-01T03:09:33.156Z,10.88
2023-05-01T03:12:57.860Z,10.71
2023-05-01T03:16:24.989Z,10.97
2023-05-01T03:19:52.851Z,10.83
2023-05-01T03:23:18.412Z,11.03
2023-05-01T03:26:44.171Z,10.89
2023-05-01T03:30:10.965Z,11.02
2023-05-01T03:33:37.142Z,10.97
2023-05-01T03:37:03.902Z,10.79
2023-05-01T03:40:29.295Z,10.85
2023-05-01T03:43:55.696Z,10.82
2023-05-01T03:47:21.484Z,10.62
2023-05-01T03:50:45.861Z,10.59
2023-05-01T03:54:13.269Z,10.54
2023-05-01T03:57:38.917Z,10.52
2023-05-01T04:01:04.774Z,10.54
2023-05-01T04:04:32.423Z,10.46
2023-05-01T04:07:57.774Z,10.38
2023-05-01T04:11:25.069Z,10.53
2023-05-01T04:14:49.270Z,10.47
2023-05-01T04:18:15.141Z,10.46
2023-05-01T04:21:39.580Z,10.47
2023-05-01T04:25:05.317Z,10.57
2023-05-01T04:28:31.689Z,10.62
2023-05-01T04:31:57.646Z,10.68
2023-05-01T04:35:23.766Z,10.70
2023-05-01T04:38:48.767Z,10.65
2023-05-01T04:42:15.291Z,10.81
2023-05-01T04:45:43.118Z,10.98
2023-05-01T04:49:09.284Z,10.89
2023-05-01T04:52:34.469Z,11.02
2023-05-01T04:55:59.922Z,11.09
2023-05-01T04:59:25.411Z,11.22
2023-05-01T05:02:53.224Z,11.30
2023-05-01T05:06:19.406Z,11.40
2023-05-01T05:09:44.540Z,11.45
2023-05-01T05:13:10.866Z,11.49
2023-05-01T05:16:36.838Z,11.56
2023-05-01T05:20:09.691Z,11.57
2023-05-01T05:23:35.113Z,11.76
2023-05-01T05:27:05.136Z,11.80
2023-05-01T05:30:32.739Z,11.91
2023-05-01T05:34:11.954Z,11.94
2023-05-01T05:37:38.800Z,12.09
2023-05-01T05:41:03.820Z,12.06
2023-05-01T05:44:30.045Z,12.14
2023-05-01T05:47:54.588Z,12.28
2023-05-01T05:51:20.124Z,12.33
2023-05-01T05:54:47.560Z,12.37
2023-05-01T05:58:11.635Z,12.53
2023-05-01T06:01:38.058Z,12.60
2023-05-01T06:05:06.750Z,12.77
2023-05-01T06:08:30.841Z,12.88
2023-05-01T06:11:57.592Z,12.90
2023-05-01T06:15:21.981Z,13.06
2023-05-01T06:18:47.809Z,13.22
2023-05-01T06:22:12.046Z,13.33
2023-05-01T06:25:37.821Z,13.32
2023-05-01T06:29:03.669Z,13.38
2023-05-01T06:32:29.502Z,13.56
2023-05-01T06:35:55.779Z,13.78
2023-05-01T06:39:21.455Z,13.98
2023-05-01T06:42:46.540Z,13.81
2023-05-01T06:46:13.289Z,13.96
2023-05-01T06:49:38.802Z,13.84
2023-05-01T06:53:03.946Z,14.10
2023-05-01T06:56:29.125Z,14.25
2023-05-01T07:00:04.440Z,14.61
2023-05-01T07:03:31.852Z,14.59
2023-05-01T07:06:57.855Z,14.40
2023-05-01T07:10:27.109Z,14.80
2023-05-01T07:13:52.329Z,15.24
2023-05-01T07:17:34.421Z,15.33
2023-05-01T07:21:21.806Z,15.30
2023-05-01T07:24:45.557Z,15.42
2023-05-01T07:28:10.166Z,15.33
2023-05-01T07:31:36.961Z,15.65
2023-05-01T07:35:05.117Z,15.99
2023-05-01T07:38:31.597Z,16.01
2023-05-01T07:41:55.744Z,15.87
2023-05-01T07:45:19.620Z,16.14
2023-05-01T07:48:46.642Z,16.50
2023-05-01T07:52:29.055Z,16.52
2023-05-01T07:55:57.870Z,16.66
2023-05-01T07:59:22.323Z,16.76
2023-05-01T08:02:48.035Z,17.01
2023-05-01T08:06:15.697Z,16.78
2023-05-01T08:09:46.132Z,16.99
2023-05-01T08:13:17.370Z,17.11
2023-05-01T08:16:42.304Z,16.95
2023-05-01T08:20:07.934Z,17.46
2023-05-01T08:23:32.003Z,17.83
2023-05-01T08:26:57.002Z,17.76
2023-05-01T08:30:25.035Z,18.14
2023-05-01T08:33:51.241Z,18.19
2023-05-01T08:37:15.723Z,18.49
2023-05-01T08:40:45.012Z,18.74
2023-05-01T08:44:11.011Z,18.88
2023-05-01T08:47:37.545Z,19.05
2023-05-01T08:51:01.134Z,18.98
2023-05-01T08:54:26.848Z,19.44
2023-05-01T08:57:51.863Z,19.69
2023-05-01T09:01:16.979Z,20.05
2023-05-01T09:04:42.593Z,20.43
2023-05-01T09:08:07.418Z,20.20
2023-05-01T09:11:31.272Z,20.80
2023-05-01T09:14:57.295Z,20.96
2023-05-01T09:18:22.313Z,20.24
2023-05-01T09:21:48.516Z,20.79
2023-05-01T09:25:13.813Z,20.99
2023-05-01T09:28:44.801Z,22.03
2023-05-01T09:32:17.228Z,21.27
2023-05-01T09:35:52.706Z,21.66
2023-05-01T09:39:24.518Z,22.26
2023-05-01T09:42:52.583Z,22.15
2023-05-01T09:46:16.816Z,22.17
2023-05-01T09:49:48.945Z,22.26
2023-05-01T09:53:14.197Z,22.27
2023-05-01T09:56:48.951Z,22.19
2023-05-01T10:00:15.803Z,22.53
2023-05-01T10:03:40.095Z,22.42
2023-05-01T10:07:16.636Z,22.92
2023-05-01T10:10:41.299Z,22.77
2023-05-01T10:14:10.231Z,22.63
2023-05-01T10:17:35.377Z,23.01
2023-05-01T10:20:59.570Z,22.78
2023-05-01T10:24:23.810Z,22.75
2023-05-01T10:27:48.985Z,22.90
2023-05-01T10:31:15.722Z,24.03
2023-05-01T10:34:41.469Z,24.30
2023-05-01T10:38:07.349Z,24.16
2023-05-01T10:42:11.449Z,24.71
2023-05-01T10:45:36.732Z,24.60
2023-05-01T10:49:02.829Z,23.66
2023-05-01T10:52:29.305Z,24.36
2023-05-01T10:55:54.507Z,24.50
2023-05-01T10:59:19.809Z,24.16
2023-05-01T11:02:44.359Z,24.31
2023-05-01T11:06:15.949Z,24.79
2023-05-01T11:09:41.574Z,24.80
2023-05-01T11:13:06.413Z,24.61
2023-05-01T11:16:47.001Z,24.31
2023-05-01T11:20:13.751Z,23.92
2023-05-01T11:23:48.732Z,24.27
2023-05-01T11:27:18.893Z,24.53
2023-05-01T11:30:48.004Z,24.90
2023-05-01T11:34:15.771Z,25.13
2023-05-01T11:37:44.919Z,24.71
2023-05-01T11:41:11.113Z,24.80
2023-05-01T11:44:35.489Z,24.72
2023-05-01T11:48:04.380Z,24.89
2023-05-01T11:51:30.061Z,24.94
2023-05-01T11:54:54.497Z,24.23
2023-05-01T11:58:20.463Z,25.79
2023-05-01T12:01:47.393Z,24.94
2023-05-01T12:05:20.798Z,25.86
2023-05-01T12:08:46.557Z,25.58
2023-05-01T12:12:11.021Z,25.36
2023-05-01T12:15:37.047Z,25.81
2023-05-01T12:19:01.528Z,25.67
2023-05-01T12:22:25.612Z,26.32
2023-05-01T12:25:50.023Z,26.09
2023-05-01T12:29:13.769Z,26.55
2023-05-01T12:32:39.442Z,26.48
2023-05-01T12:36:12.507Z,26.09
2023-05-01T12:39:39.977Z,25.79
2023-05-01T12:43:04.061Z,26.78
2023-05-01T12:46:29.424Z,27.33
2023-05-01T12:50:03.049Z,27.01
2023-05-01T12:53:27.888Z,27.11
2023-05-01T12:56:53.642Z,26.86
2023-05-01T13:00:19.204Z,27.00
2023-05-01T13:03:45.847Z,27.44
2023-05-01T13:07:15.353Z,27.61
2023-05-01T13:10:39.751Z,27.40
2023-05-01T13:14:09.625Z,26.99
2023-05-01T13:17:34.119Z,27.92
2023-05-01T13:20:59.401Z,28.14
2023-05-01T13:24:38.497Z,28.05
2023-05-01T13:28:03.596Z,27.07
2023-05-01T13:31:28.036Z,26.84
2023-05-01T13:34:55.749Z,27.27
2023-05-01T13:38:23.879Z,26.51
2023-05-01T13:41:49.919Z,27.34
2023-05-01T13:45:14.637Z,27.85
2023-05-01T13:48:39.069Z,28.46
2023-05-01T13:52:03.568Z,27.55
2023-05-01T13:55:27.684Z,27.28
2023-05-01T13:58:53.312Z,28.28
2023-05-01T14:02:22.246Z,26.86
2023-05-01T14:05:46.907Z,26.98
2023-05-01T14:09:11.032Z,27.53
2023-05-01T14:12:35.866Z,28.07
2023-05-01T14:16:01.484Z,27.17
2023-05-01T14:19:27.989Z,26.16
2023-05-01T14:22:53.799Z,26.76
2023-05-01T14:26:20.020Z,26.88
2023-05-01T14:29:45.236Z,27.49
2023-05-01T14:33:11.866Z,26.81
2023-05-01T14:36:36.025Z,27.80
2023-05-01T14:40:02.696Z,28.23
2023-05-01T14:43:27.178Z,27.08
2023-05-01T14:46:52.366Z,27.51
2023-05-01T14:50:21.972Z,27.18
2023-05-01T14:53:46.426Z,26.53
2023-05-01T14:57:11.190Z,26.55
2023-05-01T15:00:36.712Z,27.22
2023-05-01T15:04:03.385Z,26.90
2023-05-01T15:07:29.714Z,26.22
2023-05-01T15:10:54.445Z,25.55
2023-05-01T15:14:18.893Z,26.36
2023-05-01T15:17:43.200Z,26.50
2023-05-01T15:21:07.808Z,25.68
2023-05-01T15:24:33.644Z,25.39
2023-05-01T15:27:58.408Z,24.81
2023-05-01T15:31:23.082Z,24.77
2023-05-01T15:34:47.299Z,24.03
2023-05-01T15:38:11.206Z,24.00
2023-05-01T15:41:37.347Z,24.14
2023-05-01T15:45:02.802Z,23.62
2023-05-01T15:48:27.459Z,23.11
2023-05-01T15:51:51.905Z,23.52
2023-05-01T15:55:16.452Z,22.94
2023-05-01T15:58:41.963Z,22.90
2023-05-01T16:02:07.930Z,22.53
2023-05-01T16:05:32.438Z,22.67
2023-05-01T16:08:56.596Z,22.31
2023-05-01T16:12:20.989Z,22.00
2023-05-01T16:15:46.657Z,21.98
2023-05-01T16:19:12.367Z,22.25
2023-05-01T16:22:37.309Z,21.78
2023-05-01T16:26:02.259Z,21.45
2023-05-01T16:29:26.503Z,21.56
2023-05-01T16:32:52.851Z,21.44
2023-05-01T16:36:17.972Z,21.16
2023-05-01T16:39:42.544Z,20.96
2023-05-01T16:43:06.622Z,21.03
2023-05-01T16:46:32.115Z,20.66
2023-05-01T16:49:58.896Z,20.37
2023-05-01T16:53:24.110Z,20.64
2023-05-01T16:56:48.142Z,20.33
2023-05-01T17:00:15.927Z,20.01
2023-05-01T17:03:40.729Z,19.84
2023-05-01T17:07:09.676Z,19.93
2023-05-01T17:10:34.781Z,19.78
2023-05-01T17:13:59.309Z,19.68
2023-05-01T17:17:23.996Z,19.45
2023-05-01T17:20:48.965Z,19.24
2023-05-01T17:24:14.992Z,19.20
2023-05-01T17:27:39.699Z,19.09
2023-05-01T17:31:05.379Z,18.60
2023-05-01T17:34:31.046Z,18.43
2023-05-01T17:37:58.112Z,18.36
2023-05-01T17:41:25.031Z,18.32
2023-05-01T17:44:49.984Z,18.09
2023-05-01T17:48:14.828Z,17.79
2023-05-01T17:51:43.132Z,17.86
2023-05-01T17:55:09.559Z,17.42
2023-05-01T17:58:41.469Z,17.47
2023-05-01T18:02:07.685Z,17.25
2023-05-01T18:05:35.243Z,17.07
2023-05-01T18:08:59.989Z,16.99
2023-05-01T18:12:26.186Z,17.10
2023-05-01T18:15:52.215Z,17.15
2023-05-01T18:19:17.774Z,16.91
2023-05-01T18:22:42.534Z,17.03
2023-05-01T18:26:07.173Z,16.87
2023-05-01T18:29:32.618Z,16.88
2023-05-01T18:33:02.279Z,16.79
2023-05-01T18:36:29.111Z,16.73
2023-05-01T18:39:55.255Z,16.90
2023-05-01T18:43:20.761Z,16.76
2023-05-01T18:46:46.349Z,16.68
2023-05-01T18:50:14.464Z,16.71
2023-05-01T18:53:40.529Z,16.69
2023-05-01T18:57:08.415Z,16.63
2023-05-01T19:00:37.683Z,16.72
2023-05-01T19:04:07.900Z,16.65
2023-05-01T19:07:37.798Z,16.80
2023-05-01T19:11:03.925Z,16.68
2023-05-01T19:14:30.543Z,17.05
2023-05-01T19:17:55.022Z,16.91
2023-05-01T19:21:25.815Z,17.07
2023-05-01T19:24:52.994Z,16.79
2023-05-01T19:28:20.153Z,16.72
2023-05-01T19:31:45.706Z,16.60
2023-05-01T19:35:13.852Z,16.42
2023-05-01T19:38:39.872Z,15.72
2023-05-01T19:42:11.996Z,15.14
2023-05-01T19:45:37.492Z,15.37
2023-05-01T19:49:14.202Z,15.17
2023-05-01T19:52:41.728Z,15.04
2023-05-01T19:56:08.805Z,14.99
2023-05-01T19:59:39.357Z,15.30
2023-05-01T20:03:07.202Z,14.98
2023-05-01T20:06:32.823Z,15.15
2023-05-01T20:09:57.162Z,14.90
2023-05-01T20:13:22.715Z,14.74
2023-05-01T20:16:49.528Z,14.83
2023-05-01T20:20:14.575Z,14.80
2023-05-01T20:23:38.730Z,14.88
2023-05-01T20:27:03.734Z,14.97
2023-05-01T20:30:28.896Z,14.99
2023-05-01T20:33:57.142Z,14.95
2023-05-01T20:37:21.553Z,14.80
2023-05-01T20:40:46.293Z,14.55
2023-05-01T20:44:10.428Z,14.68
2023-05-01T20:47:35.679Z,14.15
2023-05-01T20:51:01.332Z,14.16
2023-05-01T20:54:27.112Z,14.15
2023-05-01T20:57:55.892Z,14.06
2023-05-01T21:01:21.503Z,13.85
2023-05-01T21:04:46.853Z,13.85
2023-05-01T21:08:15.023Z,13.91
2023-05-01T21:11:41.974Z,13.94
2023-05-01T21:15:07.641Z,14.04
2023-05-01T21:18:32.366Z,13.87
2023-05-01T21:21:57.076Z,14.12
2023-05-01T21:25:22.703Z,13.78
2023-05-01T21:28:47.077Z,13.66
2023-05-01T21:32:10.927Z,13.79
2023-05-01T21:35:36.184Z,13.79
2023-05-01T21:39:02.564Z,13.74
2023-05-01T21:42:32.073Z,13.60
2023-05-01T21:45:57.084Z,13.76
2023-05-01T21:49:23.586Z,13.56
2023-05-01T21:52:48.983Z,13.47
2023-05-01T21:56:13.558Z,13.25
2023-05-01T21:59:39.709Z,13.50
2023-05-01T22:03:04.524Z,13.36
2023-05-01T22:06:30.572Z,13.05
2023-05-01T22:09:54.835Z,13.11
2023-05-01T22:13:19.543Z,13.57
2023-05-01T22:16:45.142Z,13.31
2023-05-01T22:20:10.998Z,13.13
2023-05-01T22:23:34.684Z,13.08
2023-05-01T22:27:01.113Z,13.16
2023-05-01T22:30:26.110Z,13.28
2023-05-01T22:33:53.669Z,13.18
2023-05-01T22:37:17.791Z,12.93
2023-05-01T22:40:42.366Z,13.03
2023-05-01T22:44:06.685Z,12.76
2023-05-01T22:47:31.422Z,12.58
2023-05-01T22:50:57.389Z,12.97
2023-05-01T22:54:22.745Z,12.93
2023-05-01T22:57:46.893Z,13.02
2023-05-01T23:01:12.085Z,13.39
2023-05-01T23:04:36.594Z,13.59
2023-05-01T23:08:03.242Z,13.06
2023-05-01T23:11:27.616Z,12.86
2023-05-01T23:14:51.587Z,12.66
2023-05-01T23:18:17.384Z,12.98
2023-05-01T23:21:42.235Z,13.43
2023-05-01T23:25:08.934Z,13.45
2023-05-01T23:28:33.726Z,12.92
2023-05-01T23:31:57.867Z,12.79
2023-05-01T23:35:24.646Z,12.85
2023-05-01T23:38:48.809Z,13.41
2023-05-01T23:42:14.529Z,13.26
2023-05-01T23:45:38.415Z,13.45
2023-05-01T23:49:03.116Z,13.25
2023-05-01T23:52:27.089Z,13.23
2023-05-01T23:55:51.693Z,13.06
2023-05-01T23:59:16.694Z,13.00
