createdAt,value
2018-07-25T00:00:33.400Z,77.60
2018-07-25T00:03:02.720Z,78.70
2018-07-25T00:05:33.628Z,78.30
2018-07-25T00:08:04.485Z,78.80
2018-07-25T00:10:40.631Z,79.40
2018-07-25T00:13:09.912Z,80.60
2018-07-25T00:18:08.114Z,79.30
2018-07-25T00:23:06.317Z,78.30
2018-07-25T00:25:35.563Z,79.50
2018-07-25T00:28:04.879Z,79.70
2018-07-25T00:30:34.144Z,79.90
2018-07-25T00:33:03.511Z,82.00
2018-07-25T00:35:32.941Z,80.40
2018-07-25T00:38:02.181Z,83.70
2018-07-25T00:40:31.389Z,85.00
2018-07-25T00:43:00.612Z,83.70
2018-07-25T00:45:29.814Z,84.70
2018-07-25T00:47:59.327Z,89.40
2018-07-25T00:50:28.832Z,87.70
2018-07-25T00:52:58.048Z,84.90
2018-07-25T00:55:27.342Z,81.70
2018-07-25T00:57:56.568Z,81.20
2018-07-25T01:00:29.095Z,82.50
2018-07-25T01:02:58.319Z,81.30
2018-07-25T01:05:28.396Z,79.90
2018-07-25T01:07:57.604Z,82.20
2018-07-25T01:13:01.404Z,84.50
2018-07-25T01:15:30.908Z,86.20
2018-07-25T01:18:01.140Z,88.50
2018-07-25T01:20:30.395Z,86.00
2018-07-25T01:22:59.640Z,84.40
2018-07-25T01:25:28.891Z,86.60
2018-07-25T01:27:58.653Z,86.70
2018-07-25T01:30:28.940Z,86.00
2018-07-25T01:32:58.163Z,86.20
2018-07-25T01:35:27.374Z,85.30
2018-07-25T01:37:56.609Z,84.60
2018-07-25T01:40:26.102Z,84.50
2018-07-25T01:42:55.347Z,83.30
2018-07-25T01:45:24.660Z,79.60
2018-07-25T01:47:53.904Z,81.30
2018-07-25T01:50:24.230Z,82.60
2018-07-25T01:52:54.184Z,83.40
2018-07-25T01:55:23.426Z,87.50
2018-07-25T01:57:53.095Z,85.60
2018-07-25T02:00:23.429Z,89.30
2018-07-25T02:02:52.690Z,89.80
2018-07-25T02:05:21.977Z,90.20
2018-07-25T02:07:51.144Z,91.00
2018-07-25T02:10:20.381Z,90.80
2018-07-25T02:12:49.657Z,91.60
2018-07-25T02:15:18.869Z,90.60
2018-07-25T02:17:48.125Z,90.50
2018-07-25T02:20:19.290Z,88.30
2018-07-25T02:22:48.483Z,84.30
2018-07-25T02:25:17.733Z,84.60
2018-07-25T02:27:46.994Z,87.80
2018-07-25T02:30:16.294Z,88.20
2018-07-25T02:32:46.338Z,88.90
2018-07-25T02:35:15.598Z,85.70
2018-07-25T02:37:44.836Z,87.20
2018-07-25T02:40:14.309Z,90.00
2018-07-25T02:42:43.489Z,88.90
2018-07-25T02:45:12.671Z,86.60
2018-07-25T02:47:42.251Z,87.30
2018-07-25T02:50:12.359Z,89.80
2018-07-25T02:52:41.596Z,91.10
2018-07-25T02:55:10.827Z,90.10
2018-07-25T02:57:40.032Z,90.70
2018-07-25T03:00:09.583Z,91.70
2018-07-25T03:02:38.813Z,90.60
2018-07-25T03:05:08.101Z,91.00
2018-07-25T03:07:37.900Z,90.70
2018-07-25T03:10:07.271Z,88.70
2018-07-25T03:12:36.500Z,90.00
2018-07-25T03:15:07.472Z,90.90
2018-07-25T03:17:36.741Z,89.10
2018-07-25T03:20:06.722Z,88.50
2018-07-25T03:22:36.885Z,89.70
2018-07-25T03:25:06.207Z,90.00
2018-07-25T03:27:35.579Z,90.90
2018-07-25T03:30:05.101Z,91.10
2018-07-25T03:32:34.372Z,90.90
2018-07-25T03:35:03.725Z,91.50
2018-07-25T03:37:33.112Z,90.80
2018-07-25T03:40:02.365Z,88.70
2018-07-25T03:42:31.657Z,87.40
2018-07-25T03:45:00.842Z,88.70
2018-07-25T03:47:30.023Z,90.60
2018-07-25T03:52:28.052Z,90.10
2018-07-25T03:54:57.577Z,90.00
2018-07-25T03:57:26.822Z,90.20
2018-07-25T03:59:56.151Z,91.00
2018-07-25T04:02:25.966Z,91.70
2018-07-25T04:04:55.177Z,92.60
2018-07-25T04:07:24.462Z,92.50
2018-07-25T04:09:53.722Z,92.90
2018-07-25T04:12:23.365Z,92.60
2018-07-25T04:14:52.545Z,91.10
2018-07-25T04:17:21.987Z,88.60
2018-07-25T04:19:51.380Z,86.70
2018-07-25T04:22:20.698Z,85.40
2018-07-25T04:24:50.025Z,83.90
2018-07-25T04:27:19.127Z,82.50
2018-07-25T04:29:56.317Z,82.10
2018-07-25T04:32:26.655Z,82.30
2018-07-25T04:34:55.896Z,81.20
2018-07-25T04:37:25.130Z,83.00
2018-07-25T04:39:59.064Z,84.20
2018-07-25T04:42:28.258Z,83.60
2018-07-25T04:44:58.682Z,84.20
2018-07-25T04:49:56.943Z,86.70
2018-07-25T04:52:26.341Z,86.60
2018-07-25T04:55:13.444Z,88.30
2018-07-25T04:57:42.780Z,83.00
2018-07-25T05:00:14.309Z,82.20
2018-07-25T05:02:43.535Z,79.70
2018-07-25T05:05:14.618Z,81.30
2018-07-25T05:07:43.877Z,80.70
2018-07-25T05:10:15.967Z,77.00
2018-07-25T05:12:45.199Z,75.80
2018-07-25T05:15:16.508Z,74.60
2018-07-25T05:17:45.759Z,74.30
2018-07-25T05:20:16.816Z,74.50
2018-07-25T05:22:46.219Z,77.00
2018-07-25T05:25:17.347Z,74.40
2018-07-25T05:27:46.647Z,74.80
2018-07-25T05:30:17.668Z,75.70
2018-07-25T05:32:48.193Z,74.30
2018-07-25T05:35:19.527Z,71.70
2018-07-25T05:37:48.863Z,74.10
2018-07-25T05:40:18.306Z,72.60
2018-07-25T05:45:18.666Z,67.80
2018-07-25T05:47:49.157Z,68.00
2018-07-25T05:50:18.845Z,67.60
2018-07-25T05:52:48.716Z,64.50
2018-07-25T05:57:46.782Z,62.50
2018-07-25T06:00:16.116Z,61.80
2018-07-25T06:02:46.264Z,61.80
2018-07-25T06:05:15.490Z,63.30
2018-07-25T06:07:45.053Z,63.10
2018-07-25T06:10:14.654Z,63.70
2018-07-25T06:12:44.017Z,65.50
2018-07-25T06:15:13.215Z,63.90
2018-07-25T06:17:42.868Z,64.20
2018-07-25T06:20:12.354Z,63.30
2018-07-25T06:22:43.126Z,61.50
2018-07-25T06:25:13.899Z,60.00
2018-07-25T06:27:43.125Z,60.00
2018-07-25T06:30:12.606Z,59.00
2018-07-25T06:32:41.944Z,59.30
2018-07-25T06:35:11.588Z,60.00
2018-07-25T06:37:40.900Z,58.20
2018-07-25T06:40:10.278Z,58.40
2018-07-25T06:42:39.713Z,57.90
2018-07-25T06:45:08.954Z,57.60
2018-07-25T06:47:38.287Z,56.90
2018-07-25T06:50:09.057Z,56.30
2018-07-25T06:52:38.364Z,54.40
2018-07-25T06:55:07.649Z,55.00
2018-07-25T06:57:36.912Z,55.00
2018-07-25T07:00:06.746Z,55.40
2018-07-25T07:02:36.023Z,53.10
2018-07-25T07:05:06.465Z,52.20
2018-07-25T07:07:35.758Z,52.00
2018-07-25T07:10:08.540Z,51.30
2018-07-25T07:12:39.891Z,48.50
2018-07-25T07:15:10.327Z,47.20
2018-07-25T07:17:39.801Z,47.10
2018-07-25T07:20:10.152Z,47.00
2018-07-25T07:22:39.480Z,47.80
2018-07-25T07:25:10.863Z,46.20
2018-07-25T07:27:40.117Z,45.40
2018-07-25T07:30:11.779Z,42.80
2018-07-25T07:32:41.906Z,40.40
2018-07-25T07:35:11.202Z,40.20
2018-07-25T07:37:40.492Z,40.60
2018-07-25T07:40:11.524Z,39.90
2018-07-25T07:42:41.182Z,36.90
2018-07-25T07:45:12.632Z,37.00
2018-07-25T07:47:42.599Z,38.00
2018-07-25T07:50:13.937Z,37.20
2018-07-25T07:52:43.684Z,37.60
2018-07-25T07:55:12.960Z,37.90
2018-07-25T07:57:43.486Z,35.50
2018-07-25T08:00:14.914Z,32.70
2018-07-25T08:02:44.196Z,34.00
2018-07-25T08:05:13.886Z,34.50
2018-07-25T08:07:43.133Z,33.20
2018-07-25T08:10:12.517Z,31.60
2018-07-25T08:12:41.864Z,31.90
2018-07-25T08:15:12.939Z,30.90
2018-07-25T08:17:42.206Z,32.60
2018-07-25T08:20:12.499Z,31.00
2018-07-25T08:22:42.153Z,30.00
2018-07-25T08:25:11.464Z,29.60
2018-07-25T08:27:40.755Z,27.00
2018-07-25T08:30:10.619Z,26.30
2018-07-25T08:32:39.890Z,28.90
2018-07-25T08:35:09.214Z,28.30
2018-07-25T08:37:38.542Z,29.40
2018-07-25T08:40:08.158Z,28.00
2018-07-25T08:42:37.472Z,26.70
2018-07-25T08:45:10.598Z,25.40
2018-07-25T08:47:40.458Z,21.80
2018-07-25T08:50:10.658Z,21.10
2018-07-25T08:52:39.944Z,21.40
2018-07-25T08:55:09.156Z,21.70
2018-07-25T08:57:38.473Z,21.50
2018-07-25T09:00:10.455Z,20.00
2018-07-25T09:02:39.990Z,19.70
2018-07-25T09:05:09.216Z,20.90
2018-07-25T09:07:38.529Z,20.20
2018-07-25T09:10:08.780Z,20.00
2018-07-25T09:12:38.045Z,19.30
2018-07-25T09:15:07.340Z,20.50
2018-07-25T09:17:36.607Z,19.60
2018-07-25T09:20:11.505Z,21.60
2018-07-25T09:22:40.848Z,20.30
2018-07-25T09:25:15.740Z,21.80
2018-07-25T09:27:44.900Z,22.30
2018-07-25T09:30:14.173Z,22.30
2018-07-25T09:32:43.406Z,19.20
2018-07-25T09:35:12.652Z,20.00
2018-07-25T09:37:41.835Z,19.00
2018-07-25T09:40:11.349Z,20.50
2018-07-25T09:42:40.650Z,21.40
2018-07-25T09:45:10.753Z,19.80
2018-07-25T09:47:40.756Z,20.90
2018-07-25T09:50:15.944Z,20.80
2018-07-25T09:52:55.645Z,16.50
2018-07-25T09:55:27.180Z,17.20
2018-07-25T09:57:56.423Z,17.30
2018-07-25T10:00:31.209Z,15.10
2018-07-25T10:03:01.345Z,14.70
2018-07-25T10:05:31.672Z,15.30
2018-07-25T10:08:00.882Z,18.00
2018-07-25T10:10:30.408Z,17.10
2018-07-25T10:13:00.781Z,16.80
2018-07-25T10:15:30.090Z,14.80
2018-07-25T10:17:59.285Z,13.80
2018-07-25T10:20:28.649Z,14.60
2018-07-25T10:22:57.914Z,15.10
2018-07-25T10:25:29.339Z,15.40
2018-07-25T10:27:58.646Z,16.10
2018-07-25T10:30:28.350Z,15.80
2018-07-25T10:32:59.329Z,14.90
2018-07-25T10:40:26.273Z,15.20
2018-07-25T10:42:55.690Z,15.20
2018-07-25T10:45:25.380Z,14.90
2018-07-25T10:47:57.166Z,14.40
2018-07-25T10:50:26.450Z,14.30
2018-07-25T10:52:55.635Z,12.90
2018-07-25T10:55:24.833Z,13.50
2018-07-25T10:57:54.029Z,12.80
2018-07-25T11:00:23.323Z,13.70
2018-07-25T11:03:37.407Z,11.40
2018-07-25T11:06:10.862Z,13.40
2018-07-25T11:08:41.330Z,12.20
2018-07-25T11:11:12.790Z,13.50
2018-07-25T11:13:42.328Z,12.80
2018-07-25T11:16:11.707Z,11.80
2018-07-25T11:18:41.964Z,12.00
2018-07-25T11:21:11.345Z,13.00
2018-07-25T11:23:41.780Z,12.30
2018-07-25T11:26:10.986Z,11.30
2018-07-25T11:28:40.229Z,12.30
2018-07-25T11:31:10.749Z,12.10
2018-07-25T11:33:40.032Z,10.70
2018-07-25T11:36:12.243Z,10.50
2018-07-25T11:38:41.594Z,10.70
2018-07-25T11:41:11.843Z,8.50
2018-07-25T11:43:41.445Z,9.30
2018-07-25T11:46:13.139Z,10.10
2018-07-25T11:48:44.535Z,8.30
2018-07-25T11:51:15.335Z,9.50
2018-07-25T11:53:44.516Z,8.40
2018-07-25T11:56:14.953Z,8.60
2018-07-25T11:58:46.442Z,6.80
2018-07-25T12:01:15.790Z,7.40
2018-07-25T12:03:44.933Z,9.10
2018-07-25T12:06:14.431Z,9.50
2018-07-25T12:08:43.797Z,8.70
2018-07-25T12:11:13.097Z,7.10
2018-07-25T12:13:42.532Z,7.20
2018-07-25T12:16:11.830Z,6.10
2018-07-25T12:18:41.176Z,7.40
2018-07-25T12:21:10.931Z,7.70
2018-07-25T12:23:40.273Z,8.00
2018-07-25T12:26:09.548Z,7.10
2018-07-25T12:28:39.825Z,7.00
2018-07-25T12:31:09.109Z,7.00
2018-07-25T12:33:38.368Z,7.10
2018-07-25T12:36:07.711Z,7.10
2018-07-25T12:38:36.993Z,6.30
2018-07-25T12:41:06.275Z,6.10
2018-07-25T12:43:35.952Z,6.30
2018-07-25T12:46:05.273Z,4.10
2018-07-25T12:48:34.650Z,5.50
2018-07-25T12:51:03.983Z,5.40
2018-07-25T12:53:34.131Z,5.30
2018-07-25T12:56:03.433Z,5.50
2018-07-25T12:58:41.916Z,4.00
2018-07-25T13:01:11.243Z,3.60
2018-07-25T13:03:40.599Z,4.80
2018-07-25T13:06:09.822Z,4.20
2018-07-25T13:08:39.602Z,3.10
2018-07-25T13:11:08.820Z,2.80
2018-07-25T13:13:38.052Z,3.60
2018-07-25T13:16:07.677Z,3.20
2018-07-25T13:18:37.726Z,3.20
2018-07-25T13:21:07.337Z,3.80
2018-07-25T13:23:36.575Z,3.40
2018-07-25T13:26:05.895Z,2.70
2018-07-25T13:28:38.524Z,2.70
2018-07-25T13:31:08.078Z,1.80
2018-07-25T13:36:06.179Z,2.50
2018-07-25T13:38:35.432Z,1.00
2018-07-25T13:41:05.774Z,1.00
2018-07-25T13:43:35.117Z,1.00
2018-07-25T13:46:04.592Z,1.00
2018-07-25T13:48:34.372Z,1.00
2018-07-25T13:51:03.651Z,1.00
2018-07-25T13:53:32.898Z,1.00
2018-07-25T13:56:02.088Z,1.00
2018-07-25T13:58:31.456Z,1.00
2018-07-25T14:01:00.727Z,1.00
2018-07-25T14:03:29.953Z,1.00
2018-07-25T14:05:59.282Z,1.00
2018-07-25T14:08:28.831Z,1.00
2018-07-25T14:10:58.403Z,1.00
2018-07-25T14:13:27.691Z,1.00
2018-07-25T14:15:56.936Z,1.00
2018-07-25T14:18:26.346Z,1.00
2018-07-25T14:20:55.720Z,1.00
2018-07-25T14:25:53.758Z,1.00
2018-07-25T14:28:23.111Z,1.00
2018-07-25T14:30:52.351Z,1.00
2018-07-25T14:33:21.628Z,1.00
2018-07-25T14:35:50.870Z,1.00
2018-07-25T14:38:20.310Z,1.00
2018-07-25T14:40:49.613Z,1.00
2018-07-25T14:45:48.361Z,1.00
2018-07-25T14:48:18.984Z,1.00
2018-07-25T14:50:48.143Z,1.00
2018-07-25T14:53:17.669Z,1.00
2018-07-25T14:55:47.873Z,1.00
2018-07-25T14:58:17.338Z,1.00
2018-07-25T15:00:46.839Z,1.00
2018-07-25T15:03:16.070Z,1.00
2018-07-25T15:05:45.349Z,1.00
2018-07-25T15:08:14.643Z,1.00
2018-07-25T15:10:43.962Z,1.00
2018-07-25T15:13:13.281Z,1.00
2018-07-25T15:18:11.175Z,1.00
2018-07-25T15:20:40.428Z,1.00
2018-07-25T15:23:09.712Z,1.00
2018-07-25T15:25:38.908Z,1.00
2018-07-25T15:28:08.154Z,1.70
2018-07-25T15:30:37.371Z,2.30
2018-07-25T15:33:06.624Z,2.00
2018-07-25T15:35:35.828Z,1.80
2018-07-25T15:38:05.194Z,1.70
2018-07-25T15:40:34.407Z,1.00
2018-07-25T15:43:03.615Z,1.00
2018-07-25T15:45:32.894Z,1.00
2018-07-25T15:48:02.047Z,1.00
2018-07-25T15:50:31.501Z,1.00
2018-07-25T15:53:01.143Z,1.00
2018-07-25T15:55:31.118Z,1.00
2018-07-25T15:58:00.425Z,1.00
2018-07-25T16:00:29.749Z,1.00
2018-07-25T16:05:30.281Z,1.00
2018-07-25T16:07:59.515Z,1.00
2018-07-25T16:10:28.838Z,1.00
2018-07-25T16:12:58.083Z,1.00
2018-07-25T16:15:27.428Z,1.00
2018-07-25T16:17:56.962Z,1.00
2018-07-25T16:20:27.165Z,1.00
2018-07-25T16:22:56.599Z,1.00
2018-07-25T16:25:28.010Z,1.00
2018-07-25T16:27:57.297Z,1.00
2018-07-25T16:30:26.598Z,1.00
2018-07-25T16:32:55.911Z,1.00
2018-07-25T16:35:25.288Z,1.00
2018-07-25T16:37:54.836Z,1.00
2018-07-25T16:40:24.821Z,1.00
2018-07-25T16:42:54.301Z,1.00
2018-07-25T16:45:23.709Z,1.00
2018-07-25T16:47:52.884Z,1.00
2018-07-25T16:50:23.054Z,1.00
2018-07-25T16:52:52.740Z,1.00
2018-07-25T16:55:24.604Z,1.00
2018-07-25T16:57:54.520Z,1.00
2018-07-25T17:00:24.092Z,1.00
2018-07-25T17:02:53.351Z,1.00
2018-07-25T17:05:22.755Z,1.00
2018-07-25T17:07:52.024Z,1.00
2018-07-25T17:10:21.335Z,1.00
2018-07-25T17:12:50.642Z,1.00
2018-07-25T17:15:19.850Z,1.00
2018-07-25T17:17:49.310Z,1.00
2018-07-25T17:20:19.369Z,1.00
2018-07-25T17:22:48.692Z,1.00
2018-07-25T17:25:21.527Z,1.00
2018-07-25T17:27:50.816Z,1.00
2018-07-25T17:30:20.142Z,1.00
2018-07-25T17:32:49.511Z,1.00
2018-07-25T17:35:18.812Z,1.10
2018-07-25T17:37:48.330Z,2.80
2018-07-25T17:40:17.569Z,3.60
2018-07-25T17:42:46.787Z,4.10
2018-07-25T17:45:15.998Z,5.00
2018-07-25T17:47:45.214Z,7.10
2018-07-25T17:50:15.424Z,6.60
2018-07-25T17:52:45.769Z,6.40
2018-07-25T17:55:15.917Z,6.80
2018-07-25T17:57:45.199Z,6.70
2018-07-25T18:00:16.960Z,6.60
2018-07-25T18:02:46.403Z,7.20
2018-07-25T18:05:17.749Z,8.10
2018-07-25T18:07:47.014Z,10.10
2018-07-25T18:10:16.458Z,8.90
2018-07-25T18:12:45.769Z,11.80
2018-07-25T18:15:15.012Z,12.60
2018-07-25T18:17:44.851Z,13.60
2018-07-25T18:20:14.253Z,15.00
2018-07-25T18:22:43.478Z,15.80
2018-07-25T18:27:42.330Z,18.00
2018-07-25T18:30:12.696Z,21.10
2018-07-25T18:32:42.860Z,22.60
2018-07-25T18:35:12.096Z,23.00
2018-07-25T18:37:41.415Z,24.20
2018-07-25T18:40:11.768Z,25.40
2018-07-25T18:42:41.081Z,26.60
2018-07-25T18:45:10.421Z,27.90
2018-07-25T18:47:39.940Z,28.20
2018-07-25T18:50:12.542Z,29.30
2018-07-25T18:52:41.952Z,28.30
2018-07-25T18:55:11.200Z,28.40
2018-07-25T18:57:40.431Z,29.10
2018-07-25T19:00:10.183Z,28.50
2018-07-25T19:02:39.607Z,31.30
2018-07-25T19:05:08.953Z,31.10
2018-07-25T19:07:38.666Z,31.60
2018-07-25T19:10:14.476Z,33.80
2018-07-25T19:12:43.674Z,33.70
2018-07-25T19:15:18.524Z,34.00
2018-07-25T19:17:48.126Z,32.50
2018-07-25T19:20:17.668Z,30.90
2018-07-25T19:22:46.945Z,30.10
2018-07-25T19:25:18.190Z,30.50
2018-07-25T19:27:49.460Z,33.30
2018-07-25T19:30:19.754Z,36.60
2018-07-25T19:32:49.692Z,37.70
2018-07-25T19:35:31.931Z,36.40
2018-07-25T19:38:01.524Z,36.10
2018-07-25T19:40:30.857Z,36.80
2018-07-25T19:43:00.137Z,35.20
2018-07-25T19:45:29.697Z,35.20
2018-07-25T19:47:58.996Z,33.80
2018-07-25T19:50:28.534Z,34.50
2018-07-25T19:52:57.805Z,35.60
2018-07-25T19:55:27.193Z,35.20
2018-07-25T19:57:56.705Z,35.10
2018-07-25T20:00:27.131Z,32.50
2018-07-25T20:02:57.435Z,33.90
2018-07-25T20:05:27.061Z,37.50
2018-07-25T20:07:57.543Z,38.70
2018-07-25T20:10:26.784Z,40.60
2018-07-25T20:12:56.001Z,41.40
2018-07-25T20:15:30.681Z,41.80
2018-07-25T20:18:00.323Z,42.10
2018-07-25T20:20:31.735Z,41.40
2018-07-25T20:23:44.546Z,40.40
2018-07-25T20:26:37.063Z,42.30
2018-07-25T20:29:06.582Z,44.20
2018-07-25T20:31:36.112Z,43.90
2018-07-25T20:34:05.473Z,44.70
2018-07-25T20:36:34.711Z,42.00
2018-07-25T20:39:07.815Z,41.70
2018-07-25T20:41:37.156Z,43.10
2018-07-25T20:44:06.483Z,44.70
2018-07-25T20:46:35.995Z,46.10
2018-07-25T20:49:05.920Z,46.00
2018-07-25T20:51:36.792Z,45.30
2018-07-25T20:54:06.401Z,46.00
2018-07-25T20:56:36.541Z,43.50
2018-07-25T20:59:06.072Z,44.40
2018-07-25T21:01:37.095Z,45.50
2018-07-25T21:04:06.356Z,47.10
2018-07-25T21:06:35.571Z,49.50
2018-07-25T21:09:07.388Z,49.00
2018-07-25T21:11:37.010Z,49.00
2018-07-25T21:14:06.263Z,48.30
2018-07-25T21:16:36.054Z,49.30
2018-07-25T21:19:05.429Z,50.60
2018-07-25T21:21:35.657Z,50.20
2018-07-25T21:24:05.658Z,50.60
2018-07-25T21:26:35.238Z,49.20
2018-07-25T21:29:04.759Z,51.70
2018-07-25T21:31:34.285Z,48.70
2018-07-25T21:34:03.604Z,48.60
2018-07-25T21:36:32.901Z,49.20
2018-07-25T21:39:02.614Z,50.30
2018-07-25T21:41:33.393Z,48.40
2018-07-25T21:44:02.649Z,47.80
2018-07-25T21:46:31.856Z,48.60
2018-07-25T21:49:43.469Z,50.40
2018-07-25T21:52:40.613Z,50.50
2018-07-25T21:55:09.869Z,51.30
2018-07-25T21:57:40.776Z,51.80
2018-07-25T22:00:14.810Z,51.30
2018-07-25T22:02:45.660Z,50.60
2018-07-25T22:05:15.781Z,50.40
2018-07-25T22:07:47.629Z,49.40
2018-07-25T22:10:16.851Z,50.20
2018-07-25T22:12:46.479Z,48.20
2018-07-25T22:15:16.362Z,48.40
2018-07-25T22:17:45.599Z,47.50
2018-07-25T22:20:16.706Z,48.40
2018-07-25T22:22:45.972Z,48.40
2018-07-25T22:25:15.235Z,49.00
2018-07-25T22:27:46.301Z,50.80
2018-07-25T22:30:17.264Z,51.00
2018-07-25T22:32:46.607Z,50.10
2018-07-25T22:35:16.838Z,50.90
2018-07-25T22:37:48.695Z,50.70
2018-07-25T22:40:18.573Z,49.60
2018-07-25T22:42:47.858Z,50.50
2018-07-25T22:45:18.557Z,52.10
2018-07-25T22:47:48.673Z,52.90
2018-07-25T22:50:19.912Z,52.50
2018-07-25T22:52:50.305Z,52.00
2018-07-25T22:55:24.457Z,54.00
2018-07-25T22:57:54.295Z,53.40
2018-07-25T23:00:24.343Z,53.20
2018-07-25T23:02:55.536Z,52.90
2018-07-25T23:05:24.821Z,54.00
2018-07-25T23:07:54.108Z,54.80
2018-07-25T23:10:23.500Z,55.80
2018-07-25T23:12:53.348Z,57.60
2018-07-25T23:15:23.456Z,59.30
2018-07-25T23:18:00.433Z,59.60
2018-07-25T23:20:30.670Z,59.20
2018-07-25T23:23:01.192Z,59.00
2018-07-25T23:25:31.204Z,58.90
2018-07-25T23:28:01.231Z,58.80
2018-07-25T23:30:31.280Z,59.40
2018-07-25T23:33:01.866Z,62.20
2018-07-25T23:35:31.527Z,63.90
2018-07-25T23:38:01.014Z,62.90
2018-07-25T23:40:30.359Z,63.40
2018-07-25T23:43:00.596Z,63.40
2018-07-25T23:45:29.851Z,64.10
2018-07-25T23:47:59.169Z,66.10
2018-07-25T23:50:28.390Z,64.60
2018-07-25T23:52:57.659Z,64.30
2018-07-25T23:55:26.877Z,66.20
2018-07-25T23:57:56.269Z,67.00
