createdAt,value
2018-10-07T00:02:15.424Z,99.90
2018-10-07T00:04:43.592Z,99.90
2018-10-07T00:07:11.672Z,99.90
2018-10-07T00:09:39.780Z,99.90
2018-10-07T00:12:07.898Z,99.90
2018-10-07T00:14:36.060Z,99.90
2018-10-07T00:17:04.192Z,99.90
2018-10-07T00:19:32.293Z,99.90
2018-10-07T00:22:00.413Z,99.90
2018-10-07T00:24:28.475Z,99.90
2018-10-07T00:26:56.590Z,99.90
2018-10-07T00:29:24.697Z,99.90
2018-10-07T00:31:58.348Z,99.90
2018-10-07T00:34:26.496Z,99.90
2018-10-07T00:36:54.610Z,99.90
2018-10-07T00:39:22.703Z,99.90
2018-10-07T00:41:50.856Z,99.90
2018-10-07T00:44:18.969Z,99.90
2018-10-07T00:46:47.062Z,99.90
2018-10-07T00:49:15.247Z,99.90
2018-10-07T00:51:43.365Z,99.90
2018-10-07T00:54:11.433Z,99.90
2018-10-07T00:56:39.523Z,99.90
2018-10-07T00:59:07.686Z,99.90
2018-10-07T01:01:35.822Z,99.90
2018-10-07T01:04:03.976Z,99.90
2018-10-07T01:06:32.123Z,99.90
2018-10-07T01:09:00.196Z,99.90
2018-10-07T01:11:28.310Z,99.90
2018-10-07T01:13:56.409Z,99.90
2018-10-07T01:16:24.486Z,99.90
2018-10-07T01:18:52.610Z,99.90
2018-10-07T01:21:20.764Z,99.90
2018-10-07T01:23:48.911Z,99.90
2018-10-07T01:26:17.015Z,99.90
2018-10-07T01:28:45.073Z,99.90
2018-10-07T01:31:13.205Z,99.90
2018-10-07T01:33:41.369Z,99.90
2018-10-07T01:36:09.566Z,99.90
2018-10-07T01:38:37.683Z,99.90
2018-10-07T01:41:05.847Z,99.90
2018-10-07T01:43:33.924Z,99.90
2018-10-07T01:46:02.049Z,99.90
2018-10-07T01:48:30.122Z,99.90
2018-10-07T01:50:58.212Z,99.90
2018-10-07T01:53:26.397Z,99.90
2018-10-07T01:55:54.529Z,99.90
2018-10-07T01:58:22.622Z,99.90
2018-10-07T02:00:50.758Z,99.90
2018-10-07T02:03:18.849Z,99.90
2018-10-07T02:05:46.903Z,99.90
2018-10-07T02:08:15.007Z,99.90
2018-10-07T02:10:43.119Z,99.90
2018-10-07T02:13:11.307Z,99.90
2018-10-07T02:15:39.452Z,99.90
2018-10-07T02:18:07.599Z,99.90
2018-10-07T02:20:35.671Z,99.90
2018-10-07T02:23:04.457Z,99.90
2018-10-07T02:25:32.553Z,99.90
2018-10-07T02:28:00.707Z,99.90
2018-10-07T02:30:28.960Z,99.90
2018-10-07T02:32:57.104Z,99.90
2018-10-07T02:35:25.248Z,99.90
2018-10-07T02:37:53.618Z,99.90
2018-10-07T02:40:21.722Z,99.90
2018-10-07T02:42:49.844Z,99.90
2018-10-07T02:45:18.000Z,99.90
2018-10-07T02:47:46.086Z,99.90
2018-10-07T02:50:17.380Z,99.90
2018-10-07T02:52:48.194Z,99.90
2018-10-07T02:55:18.792Z,99.90
2018-10-07T02:57:47.260Z,99.90
2018-10-07T03:00:15.618Z,99.90
2018-10-07T03:02:43.806Z,99.90
2018-10-07T03:05:12.216Z,99.90
2018-10-07T03:07:40.317Z,99.90
2018-10-07T03:10:08.547Z,99.90
2018-10-07T03:12:36.665Z,99.90
2018-10-07T03:15:04.894Z,99.90
2018-10-07T03:17:33.211Z,99.90
2018-10-07T03:20:01.366Z,99.90
2018-10-07T03:22:29.835Z,99.90
2018-10-07T03:24:57.907Z,99.90
2018-10-07T03:27:26.669Z,99.90
2018-10-07T03:29:54.899Z,99.90
2018-10-07T03:32:23.249Z,99.90
2018-10-07T03:34:51.394Z,99.90
2018-10-07T03:37:19.547Z,99.90
2018-10-07T03:39:47.630Z,99.90
2018-10-07T03:42:15.955Z,99.90
2018-10-07T03:44:44.784Z,99.90
2018-10-07T03:47:12.874Z,99.90
2018-10-07T03:49:41.006Z,99.90
2018-10-07T03:52:09.122Z,99.90
2018-10-07T03:54:37.236Z,99.90
2018-10-07T03:57:05.390Z,99.90
2018-10-07T03:59:33.581Z,99.90
2018-10-07T04:02:01.709Z,99.90
2018-10-07T04:04:29.832Z,99.90
2018-10-07T04:06:57.920Z,99.90
2018-10-07T04:09:25.988Z,99.90
2018-10-07T04:11:54.153Z,99.90
2018-10-07T04:14:22.274Z,99.90
2018-10-07T04:16:50.410Z,99.90
2018-10-07T04:19:18.471Z,99.90
2018-10-07T04:21:52.816Z,99.90
2018-10-07T04:24:21.025Z,99.90
2018-10-07T04:26:49.176Z,99.90
2018-10-07T04:29:17.287Z,99.90
2018-10-07T04:31:45.388Z,99.90
2018-10-07T04:34:13.484Z,99.90
2018-10-07T04:36:41.598Z,99.90
2018-10-07T04:39:11.050Z,99.90
2018-10-07T04:41:39.129Z,99.90
2018-10-07T04:44:07.514Z,99.90
2018-10-07T04:46:35.640Z,99.90
2018-10-07T04:49:04.041Z,99.90
2018-10-07T04:51:32.243Z,99.90
2018-10-07T04:54:00.340Z,99.90
2018-10-07T04:56:28.481Z,99.90
2018-10-07T04:58:56.569Z,99.90
2018-10-07T05:01:24.652Z,99.90
2018-10-07T05:03:53.473Z,99.90
2018-10-07T05:06:24.269Z,99.90
2018-10-07T05:08:52.943Z,99.90
2018-10-07T05:11:21.294Z,99.90
2018-10-07T05:13:52.263Z,99.90
2018-10-07T05:16:33.839Z,99.90
2018-10-07T05:19:02.879Z,99.90
2018-10-07T05:21:31.106Z,99.90
2018-10-07T05:23:59.330Z,99.90
2018-10-07T05:26:28.174Z,99.90
2018-10-07T05:28:56.882Z,99.90
2018-10-07T05:31:25.043Z,99.90
2018-10-07T05:33:53.816Z,99.90
2018-10-07T05:36:21.933Z,99.90
2018-10-07T05:38:50.080Z,99.90
2018-10-07T05:41:18.223Z,99.90
2018-10-07T05:43:46.324Z,99.90
2018-10-07T05:46:14.430Z,99.90
2018-10-07T05:48:42.570Z,99.90
2018-10-07T05:51:10.698Z,99.90
2018-10-07T05:53:38.859Z,99.90
2018-10-07T05:56:06.973Z,99.90
2018-10-07T05:58:35.457Z,99.90
2018-10-07T06:01:07.205Z,99.90
2018-10-07T06:03:49.207Z,99.90
2018-10-07T06:06:17.602Z,99.90
2018-10-07T06:08:45.879Z,99.90
2018-10-07T06:11:14.246Z,99.90
2018-10-07T06:13:42.464Z,99.90
2018-10-07T06:16:10.566Z,99.90
2018-10-07T06:18:38.692Z,99.90
2018-10-07T06:21:06.936Z,99.90
2018-10-07T06:23:35.391Z,99.90
2018-10-07T06:26:03.527Z,99.90
2018-10-07T06:28:31.660Z,99.90
2018-10-07T06:30:59.788Z,99.90
2018-10-07T06:33:27.913Z,99.90
2018-10-07T06:35:56.130Z,99.90
2018-10-07T06:38:24.339Z,99.90
2018-10-07T06:40:52.455Z,99.90
2018-10-07T06:43:20.702Z,99.90
2018-10-07T06:45:48.880Z,99.90
2018-10-07T06:48:17.049Z,99.90
2018-10-07T06:50:45.213Z,99.90
2018-10-07T06:53:13.352Z,99.90
2018-10-07T06:55:41.493Z,99.90
2018-10-07T06:58:09.649Z,99.90
2018-10-07T07:00:37.812Z,99.90
2018-10-07T07:03:06.036Z,99.90
2018-10-07T07:05:34.199Z,99.90
2018-10-07T07:08:02.307Z,99.90
2018-10-07T07:10:30.386Z,99.90
2018-10-07T07:12:58.620Z,99.90
2018-10-07T07:15:26.677Z,99.90
2018-10-07T07:17:54.796Z,99.90
2018-10-07T07:20:23.075Z,99.90
2018-10-07T07:22:51.092Z,99.90
2018-10-07T07:25:19.252Z,99.90
2018-10-07T07:27:47.519Z,99.90
2018-10-07T07:30:15.635Z,99.90
2018-10-07T07:32:43.773Z,99.90
2018-10-07T07:35:11.856Z,99.90
2018-10-07T07:37:39.979Z,99.90
2018-10-07T07:40:08.101Z,99.90
2018-10-07T07:42:36.290Z,99.90
2018-10-07T07:45:04.478Z,99.90
2018-10-07T07:47:32.540Z,99.90
2018-10-07T07:50:00.691Z,99.90
2018-10-07T07:52:28.924Z,99.90
2018-10-07T07:54:57.064Z,99.90
2018-10-07T07:57:26.156Z,99.90
2018-10-07T07:59:54.333Z,99.90
2018-10-07T08:02:22.448Z,99.90
2018-10-07T08:04:50.557Z,99.90
2018-10-07T08:07:18.709Z,99.90
2018-10-07T08:09:46.812Z,99.90
2018-10-07T08:12:14.921Z,99.90
2018-10-07T08:14:43.057Z,99.90
2018-10-07T08:17:11.205Z,99.90
2018-10-07T08:19:39.404Z,99.90
2018-10-07T08:22:07.511Z,99.90
2018-10-07T08:24:35.618Z,99.90
2018-10-07T08:27:03.733Z,99.90
2018-10-07T08:29:31.885Z,99.90
2018-10-07T08:32:00.006Z,99.90
2018-10-07T08:34:28.144Z,99.90
2018-10-07T08:36:56.349Z,99.90
2018-10-07T08:39:24.452Z,99.90
2018-10-07T08:41:52.614Z,99.90
2018-10-07T08:44:20.756Z,99.90
2018-10-07T08:46:49.056Z,99.90
2018-10-07T08:49:17.150Z,99.90
2018-10-07T08:51:45.280Z,99.90
2018-10-07T08:54:13.453Z,99.90
2018-10-07T08:56:41.549Z,99.90
2018-10-07T08:59:09.720Z,99.90
2018-10-07T09:01:37.919Z,99.90
2018-10-07T09:04:06.083Z,99.90
2018-10-07T09:06:34.211Z,99.90
2018-10-07T09:09:02.693Z,99.90
2018-10-07T09:11:30.819Z,99.90
2018-10-07T09:13:58.933Z,99.90
2018-10-07T09:16:27.059Z,99.90
2018-10-07T09:18:55.156Z,99.90
2018-10-07T09:21:23.285Z,99.90
2018-10-07T09:23:51.420Z,99.90
2018-10-07T09:26:19.590Z,99.90
2018-10-07T09:28:47.843Z,99.90
2018-10-07T09:31:16.061Z,99.90
2018-10-07T09:33:44.173Z,99.90
2018-10-07T09:36:12.299Z,99.90
2018-10-07T09:38:40.421Z,99.90
2018-10-07T09:41:09.193Z,99.90
2018-10-07T09:43:37.316Z,99.90
2018-10-07T09:46:05.551Z,99.90
2018-10-07T09:48:33.719Z,99.90
2018-10-07T09:51:01.824Z,99.90
2018-10-07T09:53:29.945Z,99.90
2018-10-07T09:55:58.071Z,99.90
2018-10-07T09:58:26.222Z,99.90
2018-10-07T10:00:54.394Z,99.90
2018-10-07T10:03:22.625Z,99.90
2018-10-07T10:05:50.813Z,99.90
2018-10-07T10:08:19.001Z,99.90
2018-10-07T10:10:47.615Z,99.90
2018-10-07T10:13:15.854Z,99.90
2018-10-07T10:15:44.332Z,99.90
2018-10-07T10:18:18.736Z,99.90
2018-10-07T10:20:52.414Z,99.90
2018-10-07T10:23:32.993Z,99.90
2018-10-07T10:26:10.536Z,99.90
2018-10-07T10:28:54.976Z,99.90
2018-10-07T10:31:30.781Z,99.90
2018-10-07T10:34:04.370Z,99.90
2018-10-07T10:36:45.923Z,99.90
2018-10-07T10:39:18.378Z,99.90
2018-10-07T10:41:55.621Z,99.90
2018-10-07T10:44:29.116Z,99.90
2018-10-07T10:47:32.821Z,99.90
2018-10-07T10:50:15.437Z,99.90
2018-10-07T10:52:47.767Z,99.90
2018-10-07T10:55:31.797Z,99.90
2018-10-07T10:58:04.166Z,99.90
2018-10-07T11:00:48.796Z,99.90
2018-10-07T11:03:52.558Z,99.90
2018-10-07T11:07:30.662Z,99.90
2018-10-07T11:12:16.809Z,99.90
2018-10-07T11:15:09.691Z,99.90
2018-10-07T11:18:15.828Z,99.90
2018-10-07T11:21:02.168Z,99.90
2018-10-07T11:23:43.041Z,99.90
2018-10-07T11:26:44.423Z,99.90
2018-10-07T11:29:23.656Z,99.90
2018-10-07T11:32:03.140Z,97.30
2018-10-07T11:34:43.394Z,94.60
2018-10-07T11:37:18.510Z,91.20
2018-10-07T11:39:51.920Z,89.60
2018-10-07T11:42:24.829Z,90.30
2018-10-07T11:44:58.810Z,92.40
2018-10-07T11:47:38.060Z,91.00
2018-10-07T11:50:14.188Z,92.00
2018-10-07T11:52:53.053Z,92.70
2018-10-07T11:55:21.099Z,92.90
2018-10-07T11:57:50.059Z,95.50
2018-10-07T12:00:18.852Z,97.40
2018-10-07T12:02:47.018Z,99.30
2018-10-07T12:05:15.397Z,99.10
2018-10-07T12:07:43.732Z,99.90
2018-10-07T12:10:11.967Z,99.90
2018-10-07T12:12:40.071Z,99.90
2018-10-07T12:15:08.283Z,99.90
2018-10-07T12:17:36.448Z,99.90
2018-10-07T12:20:05.631Z,99.90
2018-10-07T12:22:33.991Z,99.90
2018-10-07T12:25:02.172Z,99.90
2018-10-07T12:27:30.519Z,99.90
2018-10-07T12:29:59.808Z,99.90
2018-10-07T12:32:28.110Z,99.90
2018-10-07T12:34:56.220Z,99.90
2018-10-07T12:37:24.666Z,99.90
2018-10-07T12:39:53.234Z,99.90
2018-10-07T12:42:21.354Z,99.90
2018-10-07T12:44:49.705Z,99.90
2018-10-07T12:47:17.834Z,99.90
2018-10-07T12:49:45.901Z,99.90
2018-10-07T12:52:14.011Z,99.90
2018-10-07T12:54:42.106Z,99.90
2018-10-07T12:57:10.251Z,99.90
2018-10-07T12:59:38.391Z,99.90
2018-10-07T13:02:06.562Z,99.90
2018-10-07T13:04:34.642Z,99.90
2018-10-07T13:07:02.758Z,99.90
2018-10-07T13:09:30.946Z,99.90
2018-10-07T13:11:59.011Z,99.90
2018-10-07T13:14:27.108Z,99.90
2018-10-07T13:16:55.265Z,99.90
2018-10-07T13:19:24.955Z,99.90
2018-10-07T13:21:53.013Z,99.90
2018-10-07T13:24:21.107Z,99.90
2018-10-07T13:26:49.332Z,99.90
2018-10-07T13:29:17.471Z,99.90
2018-10-07T13:31:45.636Z,99.90
2018-10-07T13:34:13.773Z,99.90
2018-10-07T13:36:41.875Z,99.90
2018-10-07T13:39:11.222Z,99.90
2018-10-07T13:41:39.755Z,99.90
2018-10-07T13:44:07.873Z,99.90
2018-10-07T13:46:36.091Z,99.90
2018-10-07T13:49:04.302Z,99.90
2018-10-07T13:51:32.471Z,99.90
2018-10-07T13:54:00.595Z,99.90
2018-10-07T13:56:28.925Z,99.90
2018-10-07T13:58:57.158Z,99.90
2018-10-07T14:01:25.311Z,99.90
2018-10-07T14:03:53.448Z,99.90
2018-10-07T14:06:21.608Z,99.90
2018-10-07T14:08:49.759Z,99.90
2018-10-07T14:11:17.948Z,99.90
2018-10-07T14:13:46.105Z,99.90
2018-10-07T14:16:15.194Z,99.90
2018-10-07T14:18:44.156Z,99.90
2018-10-07T14:21:12.365Z,99.90
2018-10-07T14:23:41.476Z,99.90
2018-10-07T14:26:09.724Z,99.90
2018-10-07T14:28:37.932Z,99.90
2018-10-07T14:31:07.178Z,99.90
2018-10-07T14:33:36.480Z,99.90
2018-10-07T14:36:04.642Z,99.90
2018-10-07T14:38:32.732Z,99.90
2018-10-07T14:41:00.923Z,99.90
2018-10-07T14:43:29.060Z,99.90
2018-10-07T14:45:58.048Z,99.90
2018-10-07T14:48:26.399Z,99.90
2018-10-07T14:50:54.771Z,99.90
2018-10-07T14:53:22.879Z,99.90
2018-10-07T14:55:51.087Z,99.90
2018-10-07T14:58:19.146Z,99.90
2018-10-07T15:00:47.215Z,99.90
2018-10-07T15:03:15.346Z,99.90
2018-10-07T15:05:43.444Z,99.90
2018-10-07T15:08:11.505Z,99.90
2018-10-07T15:10:39.671Z,99.90
2018-10-07T15:13:07.774Z,99.90
2018-10-07T15:15:35.861Z,99.90
2018-10-07T15:18:04.085Z,99.90
2018-10-07T15:20:32.348Z,99.90
2018-10-07T15:23:00.468Z,99.90
2018-10-07T15:25:28.630Z,99.90
2018-10-07T15:27:56.776Z,99.90
2018-10-07T15:30:24.910Z,99.90
2018-10-07T15:32:53.125Z,99.90
2018-10-07T15:35:21.221Z,99.90
2018-10-07T15:37:49.392Z,99.90
2018-10-07T15:40:17.541Z,99.90
2018-10-07T15:42:45.676Z,99.90
2018-10-07T15:45:13.784Z,99.90
2018-10-07T15:47:41.960Z,99.90
2018-10-07T15:50:10.053Z,99.90
2018-10-07T15:52:38.203Z,99.90
2018-10-07T15:55:06.354Z,99.90
2018-10-07T15:57:34.466Z,99.90
2018-10-07T16:00:02.635Z,99.90
2018-10-07T16:02:30.807Z,99.90
2018-10-07T16:04:58.885Z,99.90
2018-10-07T16:07:28.797Z,99.90
2018-10-07T16:09:57.011Z,99.90
2018-10-07T16:12:25.099Z,99.90
2018-10-07T16:14:53.496Z,99.90
2018-10-07T16:17:21.600Z,99.90
2018-10-07T16:19:49.785Z,99.90
2018-10-07T16:22:22.481Z,99.90
2018-10-07T16:24:51.835Z,99.90
2018-10-07T16:27:19.930Z,99.90
2018-10-07T16:29:48.065Z,99.90
2018-10-07T16:32:16.184Z,99.90
2018-10-07T16:34:44.401Z,99.90
2018-10-07T16:37:13.541Z,99.90
2018-10-07T16:39:41.709Z,99.90
2018-10-07T16:42:09.845Z,99.90
2018-10-07T16:44:37.960Z,99.90
2018-10-07T16:47:06.335Z,99.90
2018-10-07T16:49:34.552Z,99.90
2018-10-07T16:52:02.662Z,99.90
2018-10-07T16:54:30.814Z,99.90
2018-10-07T16:56:58.971Z,99.90
2018-10-07T16:59:27.092Z,99.90
2018-10-07T17:01:55.259Z,99.90
2018-10-07T17:04:23.493Z,99.90
2018-10-07T17:06:51.556Z,99.90
2018-10-07T17:09:19.704Z,99.90
2018-10-07T17:11:47.831Z,99.90
2018-10-07T17:14:15.964Z,99.90
2018-10-07T17:16:44.044Z,99.90
2018-10-07T17:19:12.148Z,99.90
2018-10-07T17:21:41.213Z,99.90
2018-10-07T17:24:09.611Z,99.90
2018-10-07T17:26:37.683Z,99.90
2018-10-07T17:29:06.159Z,99.90
2018-10-07T17:31:34.306Z,99.90
2018-10-07T17:34:02.468Z,99.90
2018-10-07T17:36:30.652Z,99.90
2018-10-07T17:38:58.731Z,99.90
2018-10-07T17:41:26.950Z,99.90
2018-10-07T17:43:55.074Z,99.90
2018-10-07T17:46:23.159Z,99.90
2018-10-07T17:48:51.448Z,99.90
2018-10-07T17:51:19.544Z,99.90
2018-10-07T17:53:47.648Z,99.90
2018-10-07T17:56:15.903Z,99.90
2018-10-07T17:58:44.000Z,99.90
2018-10-07T18:01:12.271Z,99.90
2018-10-07T18:03:40.391Z,99.90
2018-10-07T18:06:08.570Z,99.90
2018-10-07T18:08:37.240Z,99.90
2018-10-07T18:11:05.398Z,99.90
2018-10-07T18:13:33.504Z,99.90
2018-10-07T18:16:02.071Z,99.90
2018-10-07T18:18:30.256Z,99.90
2018-10-07T18:20:58.771Z,99.90
2018-10-07T18:23:27.093Z,99.90
2018-10-07T18:25:55.540Z,99.90
2018-10-07T18:28:23.765Z,99.90
2018-10-07T18:30:52.933Z,99.90
2018-10-07T18:33:21.878Z,99.90
2018-10-07T18:35:50.165Z,99.90
2018-10-07T18:38:19.736Z,99.90
2018-10-07T18:40:47.898Z,99.90
2018-10-07T18:43:16.136Z,99.90
2018-10-07T18:45:44.969Z,99.90
2018-10-07T18:48:13.192Z,99.90
2018-10-07T18:50:41.395Z,99.90
2018-10-07T18:53:09.535Z,99.90
2018-10-07T18:55:37.642Z,99.90
2018-10-07T18:58:06.024Z,99.90
2018-10-07T19:00:34.148Z,99.90
2018-10-07T19:03:02.584Z,99.90
2018-10-07T19:05:30.451Z,99.90
2018-10-07T19:07:58.618Z,99.90
2018-10-07T19:10:26.873Z,99.90
2018-10-07T19:12:55.034Z,99.90
2018-10-07T19:15:23.170Z,99.90
2018-10-07T19:17:51.272Z,99.90
2018-10-07T19:20:19.381Z,99.90
2018-10-07T19:22:47.481Z,99.90
2018-10-07T19:25:15.628Z,99.90
2018-10-07T19:27:43.942Z,99.90
2018-10-07T19:30:12.157Z,99.90
2018-10-07T19:32:40.357Z,99.90
2018-10-07T19:35:08.481Z,99.90
2018-10-07T19:37:36.630Z,99.90
2018-10-07T19:40:04.758Z,99.90
2018-10-07T19:42:32.948Z,99.90
2018-10-07T19:45:01.260Z,99.90
2018-10-07T19:47:29.427Z,99.90
2018-10-07T19:49:57.548Z,99.90
2018-10-07T19:52:25.675Z,99.90
2018-10-07T19:54:53.777Z,99.90
2018-10-07T19:57:21.896Z,99.90
2018-10-07T19:59:50.053Z,99.90
2018-10-07T20:02:18.153Z,99.90
2018-10-07T20:04:46.267Z,99.90
2018-10-07T20:07:14.671Z,99.90
2018-10-07T20:09:42.804Z,99.90
2018-10-07T20:12:11.189Z,99.90
2018-10-07T20:14:39.555Z,99.90
2018-10-07T20:17:08.001Z,99.90
2018-10-07T20:19:36.334Z,99.90
2018-10-07T20:22:09.163Z,99.90
2018-10-07T20:24:37.505Z,99.90
2018-10-07T20:27:05.775Z,99.90
2018-10-07T20:29:34.168Z,99.90
2018-10-07T20:32:02.378Z,99.90
2018-10-07T20:34:30.444Z,99.90
2018-10-07T20:36:58.519Z,99.90
2018-10-07T20:39:26.839Z,99.90
2018-10-07T20:41:55.158Z,99.90
2018-10-07T20:44:23.286Z,99.90
2018-10-07T20:46:51.419Z,99.90
2018-10-07T20:49:19.696Z,99.90
2018-10-07T20:51:47.832Z,99.90
2018-10-07T20:54:15.891Z,99.90
2018-10-07T20:56:44.175Z,99.90
2018-10-07T20:59:12.320Z,99.90
2018-10-07T21:01:40.560Z,99.90
2018-10-07T21:04:08.773Z,99.90
2018-10-07T21:06:36.873Z,99.90
2018-10-07T21:09:07.983Z,99.90
2018-10-07T21:11:36.134Z,99.90
2018-10-07T21:14:04.210Z,99.90
2018-10-07T21:16:32.377Z,99.90
2018-10-07T21:19:00.461Z,99.90
2018-10-07T21:21:28.561Z,99.90
2018-10-07T21:23:56.701Z,99.90
2018-10-07T21:26:24.837Z,99.90
2018-10-07T21:28:53.007Z,99.90
2018-10-07T21:31:21.134Z,99.90
2018-10-07T21:33:49.519Z,99.90
2018-10-07T21:36:17.657Z,99.90
2018-10-07T21:38:45.879Z,99.90
2018-10-07T21:41:14.147Z,99.90
2018-10-07T21:43:42.333Z,99.90
2018-10-07T21:46:10.508Z,99.90
2018-10-07T21:48:38.808Z,99.90
2018-10-07T21:51:06.966Z,99.90
2018-10-07T21:53:35.189Z,99.90
2018-10-07T21:56:03.401Z,99.90
2018-10-07T21:58:31.493Z,99.90
2018-10-07T22:00:59.671Z,99.90
2018-10-07T22:03:27.846Z,99.90
2018-10-07T22:05:55.992Z,99.90
2018-10-07T22:08:24.288Z,99.90
2018-10-07T22:10:52.360Z,99.90
2018-10-07T22:13:20.460Z,99.90
2018-10-07T22:15:48.549Z,99.90
2018-10-07T22:18:16.672Z,99.90
2018-10-07T22:20:44.862Z,99.90
2018-10-07T22:23:13.117Z,99.90
2018-10-07T22:25:41.476Z,99.90
2018-10-07T22:28:09.709Z,99.90
2018-10-07T22:30:37.822Z,99.90
2018-10-07T22:33:06.124Z,99.90
2018-10-07T22:35:34.274Z,99.90
2018-10-07T22:38:02.445Z,99.90
2018-10-07T22:40:30.597Z,99.90
2018-10-07T22:42:58.708Z,99.90
2018-10-07T22:45:26.865Z,99.90
2018-10-07T22:47:54.992Z,99.90
2018-10-07T22:50:23.081Z,99.90
2018-10-07T22:52:51.207Z,99.90
2018-10-07T22:55:19.275Z,99.90
2018-10-07T22:57:47.443Z,99.90
2018-10-07T23:00:15.650Z,99.90
2018-10-07T23:02:43.728Z,99.90
2018-10-07T23:05:11.816Z,99.90
2018-10-07T23:07:39.918Z,99.90
2018-10-07T23:10:08.031Z,99.90
2018-10-07T23:12:36.139Z,99.90
2018-10-07T23:15:04.527Z,99.90
2018-10-07T23:17:32.635Z,99.90
2018-10-07T23:20:00.735Z,99.90
2018-10-07T23:22:28.828Z,99.90
2018-10-07T23:24:57.025Z,99.90
2018-10-07T23:27:25.180Z,99.90
2018-10-07T23:29:53.234Z,99.90
2018-10-07T23:32:21.379Z,99.90
2018-10-07T23:34:49.499Z,99.90
2018-10-07T23:37:17.579Z,99.90
2018-10-07T23:39:45.642Z,99.90
2018-10-07T23:42:13.768Z,99.90
2018-10-07T23:44:41.840Z,99.90
2018-10-07T23:47:09.955Z,99.90
2018-10-07T23:49:38.073Z,99.90
2018-10-07T23:52:06.549Z,99.90
2018-10-07T23:54:34.698Z,99.90
2018-10-07T23:57:02.788Z,99.90
2018-10-07T23:59:30.934Z,99.90
