createdAt,value
2022-08-19T00:02:50.814Z,115.07
2022-08-19T00:05:38.023Z,112.95
2022-08-19T00:08:25.407Z,116.22
2022-08-19T00:11:15.102Z,115.18
2022-08-19T00:14:08.355Z,119.40
2022-08-19T00:16:55.883Z,122.13
2022-08-19T00:19:42.956Z,124.45
2022-08-19T00:22:30.086Z,127.55
2022-08-19T00:25:17.986Z,124.93
2022-08-19T00:28:05.450Z,122.05
2022-08-19T00:30:54.170Z,119.22
2022-08-19T00:33:41.156Z,124.00
2022-08-19T00:36:29.646Z,117.35
2022-08-19T00:39:17.837Z,119.80
2022-08-19T00:42:07.318Z,124.80
2022-08-19T00:44:54.291Z,116.68
2022-08-19T00:47:41.558Z,119.50
2022-08-19T00:50:29.022Z,127.30
2022-08-19T00:53:20.154Z,129.65
2022-08-19T00:56:07.870Z,124.53
2022-08-19T00:58:57.427Z,127.85
2022-08-19T01:01:46.239Z,127.20
2022-08-19T01:04:33.484Z,126.63
2022-08-19T01:07:20.614Z,156.20
2022-08-19T01:10:12.221Z,115.03
2022-08-19T01:13:02.088Z,123.88
2022-08-19T01:15:53.261Z,121.57
2022-08-19T01:18:42.671Z,118.70
2022-08-19T01:21:29.669Z,116.45
2022-08-19T01:24:16.817Z,118.45
2022-08-19T01:27:07.533Z,116.50
2022-08-19T01:29:57.965Z,116.75
2022-08-19T01:32:46.020Z,117.75
2022-08-19T01:35:33.936Z,115.68
2022-08-19T01:38:27.108Z,116.15
2022-08-19T01:41:14.148Z,120.65
2022-08-19T01:44:17.495Z,115.82
2022-08-19T01:47:07.296Z,118.97
2022-08-19T01:49:54.238Z,119.78
2022-08-19T01:52:43.751Z,120.53
2022-08-19T01:55:30.848Z,122.93
2022-08-19T01:58:23.622Z,119.72
2022-08-19T02:01:10.735Z,117.75
2022-08-19T02:04:02.040Z,123.30
2022-08-19T02:06:49.266Z,121.25
2022-08-19T02:09:36.729Z,122.60
2022-08-19T02:12:23.733Z,118.13
2022-08-19T02:15:11.058Z,120.20
2022-08-19T02:17:58.084Z,121.93
2022-08-19T02:20:45.728Z,116.80
2022-08-19T02:23:33.677Z,116.07
2022-08-19T02:26:20.860Z,123.20
2022-08-19T02:29:08.074Z,119.05
2022-08-19T02:31:55.108Z,121.35
2022-08-19T02:34:42.285Z,119.80
2022-08-19T02:37:47.629Z,118.55
2022-08-19T02:40:35.458Z,116.18
2022-08-19T02:43:23.285Z,115.90
2022-08-19T02:46:14.914Z,116.72
2022-08-19T02:49:06.148Z,117.95
2022-08-19T02:51:53.246Z,118.88
2022-08-19T02:54:40.192Z,116.53
2022-08-19T02:57:27.784Z,116.43
2022-08-19T03:00:15.709Z,120.45
2022-08-19T03:03:02.727Z,120.85
2022-08-19T03:05:57.138Z,121.00
2022-08-19T03:08:46.781Z,117.15
2022-08-19T03:11:34.253Z,117.88
2022-08-19T03:14:21.630Z,124.95
2022-08-19T03:17:09.022Z,121.65
2022-08-19T03:19:56.620Z,123.65
2022-08-19T03:22:43.674Z,122.50
2022-08-19T03:25:30.598Z,119.65
2022-08-19T03:28:18.066Z,117.50
2022-08-19T03:31:41.901Z,123.05
2022-08-19T03:34:37.596Z,122.55
2022-08-19T03:37:24.660Z,120.68
2022-08-19T03:40:16.436Z,121.18
2022-08-19T03:43:04.029Z,118.50
2022-08-19T03:46:05.161Z,122.30
2022-08-19T03:48:57.245Z,121.03
2022-08-19T03:51:45.272Z,121.35
2022-08-19T03:54:32.307Z,122.75
2022-08-19T03:57:19.279Z,122.68
2022-08-19T04:00:13.629Z,121.35
2022-08-19T04:03:01.920Z,121.57
2022-08-19T04:05:49.109Z,123.97
2022-08-19T04:08:36.055Z,121.10
2022-08-19T04:11:43.249Z,122.60
2022-08-19T04:14:31.479Z,125.20
2022-08-19T04:17:18.714Z,120.82
2022-08-19T04:20:06.976Z,126.85
2022-08-19T04:22:54.495Z,125.72
2022-08-19T04:25:44.857Z,141.88
2022-08-19T04:28:31.845Z,122.90
2022-08-19T04:31:27.350Z,124.90
2022-08-19T04:34:16.561Z,126.95
2022-08-19T04:37:12.834Z,127.45
2022-08-19T04:40:18.838Z,123.47
2022-08-19T04:43:05.841Z,125.72
2022-08-19T04:45:52.940Z,127.57
2022-08-19T04:48:49.306Z,122.38
2022-08-19T04:51:37.870Z,122.97
2022-08-19T04:54:37.903Z,128.90
2022-08-19T04:57:27.254Z,122.43
2022-08-19T05:00:14.817Z,122.55
2022-08-19T05:03:02.053Z,119.85
2022-08-19T05:05:50.018Z,122.68
2022-08-19T05:08:41.961Z,119.53
2022-08-19T05:11:32.045Z,121.07
2022-08-19T05:14:20.739Z,120.18
2022-08-19T05:17:26.662Z,119.82
2022-08-19T05:20:32.732Z,120.07
2022-08-19T05:23:22.755Z,121.07
2022-08-19T05:26:12.048Z,119.20
2022-08-19T05:28:59.059Z,121.10
2022-08-19T05:31:50.377Z,118.45
2022-08-19T05:34:39.224Z,121.43
2022-08-19T05:37:28.677Z,120.40
2022-08-19T05:40:15.799Z,123.88
2022-08-19T05:43:04.285Z,122.35
2022-08-19T05:45:51.721Z,125.75
2022-08-19T05:48:38.664Z,124.25
2022-08-19T05:51:28.992Z,123.00
2022-08-19T05:54:16.848Z,124.93
2022-08-19T05:57:04.118Z,126.22
2022-08-19T05:59:57.831Z,125.93
2022-08-19T06:02:46.612Z,127.88
2022-08-19T06:05:33.633Z,124.95
2022-08-19T06:08:35.112Z,124.10
2022-08-19T06:11:33.597Z,121.53
2022-08-19T06:14:27.677Z,117.45
2022-08-19T06:17:15.138Z,117.70
2022-08-19T06:20:12.921Z,116.93
2022-08-19T06:23:00.167Z,119.45
2022-08-19T06:25:47.108Z,118.97
2022-08-19T06:28:34.626Z,121.40
2022-08-19T06:31:26.633Z,121.80
2022-08-19T06:34:13.922Z,122.60
2022-08-19T06:37:02.978Z,118.65
2022-08-19T06:39:50.646Z,121.72
2022-08-19T06:42:44.816Z,120.53
2022-08-19T06:45:41.692Z,117.35
2022-08-19T06:48:28.682Z,121.00
2022-08-19T06:51:19.849Z,122.25
2022-08-19T06:54:07.251Z,125.95
2022-08-19T06:57:08.406Z,122.35
2022-08-19T06:59:57.553Z,122.35
2022-08-19T07:02:49.753Z,124.78
2022-08-19T07:05:45.745Z,125.07
2022-08-19T07:08:35.016Z,124.93
2022-08-19T07:11:22.287Z,122.50
2022-08-19T07:14:19.270Z,125.93
2022-08-19T07:17:12.163Z,124.20
2022-08-19T07:20:05.411Z,124.35
2022-08-19T07:22:56.458Z,121.20
2022-08-19T07:25:44.432Z,122.97
2022-08-19T07:28:31.530Z,123.32
2022-08-19T07:31:24.390Z,124.13
2022-08-19T07:34:14.427Z,120.53
2022-08-19T07:37:01.885Z,126.00
2022-08-19T07:39:49.326Z,123.15
2022-08-19T07:42:36.475Z,123.90
2022-08-19T07:45:23.656Z,122.95
2022-08-19T07:48:11.516Z,120.22
2022-08-19T07:51:04.900Z,122.00
2022-08-19T07:53:51.983Z,121.38
2022-08-19T07:56:39.077Z,116.10
2022-08-19T07:59:27.618Z,124.88
2022-08-19T08:02:14.601Z,121.07
2022-08-19T08:05:20.488Z,117.82
2022-08-19T08:08:27.541Z,121.93
2022-08-19T08:11:17.521Z,119.45
2022-08-19T08:14:07.141Z,119.60
2022-08-19T08:17:16.447Z,119.43
2022-08-19T08:20:19.779Z,118.00
2022-08-19T08:23:25.685Z,119.70
2022-08-19T08:26:14.093Z,121.25
2022-08-19T08:29:12.318Z,119.72
2022-08-19T08:32:00.438Z,120.38
2022-08-19T08:34:52.580Z,119.72
2022-08-19T08:37:40.828Z,119.65
2022-08-19T08:40:50.874Z,117.78
2022-08-19T08:43:43.935Z,118.82
2022-08-19T08:46:46.875Z,120.65
2022-08-19T08:49:55.081Z,116.40
2022-08-19T08:52:53.070Z,116.53
2022-08-19T08:55:42.493Z,119.50
2022-08-19T08:58:43.252Z,118.90
2022-08-19T09:01:30.951Z,116.03
2022-08-19T09:04:18.414Z,117.35
2022-08-19T09:07:38.032Z,119.07
2022-08-19T09:10:45.822Z,116.70
2022-08-19T09:14:23.539Z,116.15
2022-08-19T09:17:17.427Z,115.90
2022-08-19T09:20:14.917Z,117.38
2022-08-19T09:23:02.153Z,121.47
2022-08-19T09:25:49.704Z,116.97
2022-08-19T09:28:38.017Z,116.65
2022-08-19T09:31:28.914Z,118.82
2022-08-19T09:34:21.057Z,118.32
2022-08-19T09:37:09.286Z,121.32
2022-08-19T09:39:57.542Z,115.78
2022-08-19T09:42:50.051Z,117.80
2022-08-19T09:45:39.509Z,116.60
2022-08-19T09:48:27.026Z,121.80
2022-08-19T09:51:17.881Z,119.10
2022-08-19T09:54:05.786Z,121.05
2022-08-19T09:56:54.341Z,118.90
2022-08-19T09:59:41.492Z,121.10
2022-08-19T10:02:29.007Z,118.38
2022-08-19T10:05:34.553Z,116.60
2022-08-19T10:08:26.743Z,119.35
2022-08-19T10:11:28.279Z,119.13
2022-08-19T10:14:24.660Z,120.03
2022-08-19T10:17:17.962Z,117.15
2022-08-19T10:20:08.787Z,117.07
2022-08-19T10:22:55.854Z,120.63
2022-08-19T10:25:43.809Z,119.88
2022-08-19T10:28:30.788Z,118.70
2022-08-19T10:32:01.417Z,117.13
2022-08-19T10:34:31.451Z,120.53
2022-08-19T10:37:29.160Z,117.18
2022-08-19T10:40:20.213Z,121.28
2022-08-19T10:43:07.359Z,120.80
2022-08-19T10:46:00.279Z,118.50
2022-08-19T10:48:47.376Z,122.78
2022-08-19T10:51:52.996Z,126.80
2022-08-19T10:54:58.609Z,119.28
2022-08-19T10:58:03.499Z,121.30
2022-08-19T11:00:58.850Z,124.15
2022-08-19T11:03:46.228Z,126.43
2022-08-19T11:06:33.649Z,119.63
2022-08-19T11:09:33.609Z,115.95
2022-08-19T11:12:21.469Z,122.95
2022-08-19T11:15:10.480Z,120.13
2022-08-19T11:17:57.801Z,117.88
2022-08-19T11:20:44.939Z,125.78
2022-08-19T11:23:31.911Z,121.22
2022-08-19T11:26:20.586Z,119.00
2022-08-19T11:29:12.466Z,123.00
2022-08-19T11:31:59.641Z,129.02
2022-08-19T11:34:46.735Z,123.85
2022-08-19T11:37:38.211Z,113.47
2022-08-19T11:40:25.456Z,121.63
2022-08-19T11:43:12.415Z,121.55
2022-08-19T11:45:59.588Z,122.03
2022-08-19T11:48:46.947Z,117.60
2022-08-19T11:51:34.855Z,125.05
2022-08-19T11:54:22.093Z,120.63
2022-08-19T11:57:09.068Z,120.38
2022-08-19T11:59:56.139Z,116.25
2022-08-19T12:02:43.530Z,116.07
2022-08-19T12:05:30.734Z,121.63
2022-08-19T12:08:21.870Z,114.72
2022-08-19T12:11:09.043Z,117.35
2022-08-19T12:13:56.099Z,117.70
2022-08-19T12:16:49.200Z,114.82
2022-08-19T12:19:38.570Z,117.55
2022-08-19T12:22:25.666Z,117.68
2022-08-19T12:25:13.388Z,113.97
2022-08-19T12:28:00.746Z,113.07
2022-08-19T12:30:49.150Z,112.82
2022-08-19T12:33:36.156Z,112.75
2022-08-19T12:36:24.252Z,114.47
2022-08-19T12:39:11.184Z,117.53
2022-08-19T12:42:00.335Z,119.47
2022-08-19T12:44:48.361Z,117.97
2022-08-19T12:47:35.862Z,118.50
2022-08-19T12:50:26.148Z,115.05
2022-08-19T12:53:13.751Z,114.18
2022-08-19T12:56:01.091Z,118.07
2022-08-19T12:58:49.038Z,114.30
2022-08-19T13:01:37.845Z,113.07
2022-08-19T13:04:25.593Z,111.75
2022-08-19T13:07:12.583Z,110.85
2022-08-19T13:09:59.806Z,116.03
2022-08-19T13:12:50.022Z,116.75
2022-08-19T13:15:41.180Z,112.38
2022-08-19T13:18:28.425Z,111.32
2022-08-19T13:21:16.239Z,113.80
2022-08-19T13:24:03.613Z,112.13
2022-08-19T13:26:50.682Z,110.45
2022-08-19T13:29:56.109Z,113.72
2022-08-19T13:33:01.866Z,113.88
2022-08-19T13:35:57.989Z,115.05
2022-08-19T13:38:46.401Z,112.30
2022-08-19T13:41:34.756Z,115.25
2022-08-19T13:44:22.173Z,108.00
2022-08-19T13:47:10.851Z,117.05
2022-08-19T13:49:57.802Z,109.15
2022-08-19T13:52:44.882Z,112.75
2022-08-19T13:55:31.976Z,112.00
2022-08-19T13:58:18.947Z,109.75
2022-08-19T14:01:07.300Z,114.28
2022-08-19T14:03:54.646Z,113.65
2022-08-19T14:06:41.624Z,111.65
2022-08-19T14:09:28.701Z,112.03
2022-08-19T14:12:28.206Z,111.63
2022-08-19T14:15:16.973Z,108.88
2022-08-19T14:18:04.404Z,109.25
2022-08-19T14:20:51.696Z,107.95
2022-08-19T14:23:38.692Z,112.97
2022-08-19T14:26:25.711Z,110.88
2022-08-19T14:29:13.584Z,110.63
2022-08-19T14:32:00.656Z,114.90
2022-08-19T14:34:48.092Z,110.88
2022-08-19T14:37:37.262Z,112.03
2022-08-19T14:40:33.411Z,109.35
2022-08-19T14:43:20.841Z,112.55
2022-08-19T14:46:09.041Z,112.38
2022-08-19T14:48:57.712Z,112.00
2022-08-19T14:51:48.024Z,116.72
2022-08-19T14:54:35.350Z,114.95
2022-08-19T14:57:22.582Z,116.18
2022-08-19T15:00:16.651Z,112.03
2022-08-19T15:03:04.157Z,110.45
2022-08-19T15:05:51.163Z,108.65
2022-08-19T15:08:40.199Z,108.78
2022-08-19T15:11:28.865Z,109.57
2022-08-19T15:14:16.302Z,108.90
2022-08-19T15:17:04.349Z,107.50
2022-08-19T15:19:51.389Z,108.78
2022-08-19T15:22:38.428Z,107.43
2022-08-19T15:25:25.846Z,109.03
2022-08-19T15:28:13.086Z,114.68
2022-08-19T15:31:00.622Z,113.60
2022-08-19T15:33:49.341Z,116.72
2022-08-19T15:36:38.856Z,114.28
2022-08-19T15:39:26.504Z,113.60
2022-08-19T15:42:13.525Z,112.63
2022-08-19T15:45:15.796Z,111.43
2022-08-19T15:48:04.594Z,110.22
2022-08-19T15:50:51.561Z,107.80
2022-08-19T15:53:38.578Z,110.93
2022-08-19T15:56:27.474Z,109.25
2022-08-19T15:59:33.378Z,114.45
2022-08-19T16:02:47.810Z,111.03
2022-08-19T16:05:53.471Z,115.00
2022-08-19T16:08:49.216Z,106.78
2022-08-19T16:11:39.345Z,112.32
2022-08-19T16:14:27.657Z,108.50
2022-08-19T16:17:14.746Z,110.53
2022-08-19T16:20:08.695Z,110.97
2022-08-19T16:22:58.615Z,112.90
2022-08-19T16:25:45.718Z,111.30
2022-08-19T16:28:32.786Z,107.13
2022-08-19T16:31:19.913Z,106.97
2022-08-19T16:34:07.148Z,106.50
2022-08-19T16:36:55.294Z,109.13
2022-08-19T16:39:43.779Z,107.22
2022-08-19T16:42:31.499Z,105.20
2022-08-19T16:45:19.649Z,107.28
2022-08-19T16:48:06.706Z,107.93
2022-08-19T16:50:53.912Z,102.90
2022-08-19T16:53:43.088Z,106.30
2022-08-19T16:56:30.638Z,105.88
2022-08-19T16:59:18.081Z,109.03
2022-08-19T17:02:05.613Z,107.38
2022-08-19T17:04:57.098Z,107.30
2022-08-19T17:07:44.984Z,114.07
2022-08-19T17:10:31.932Z,110.70
2022-08-19T17:13:19.015Z,115.07
2022-08-19T17:16:06.903Z,112.95
2022-08-19T17:18:56.848Z,111.38
2022-08-19T17:21:43.837Z,115.90
2022-08-19T17:24:31.122Z,115.30
2022-08-19T17:27:19.838Z,111.82
2022-08-19T17:30:07.410Z,115.30
2022-08-19T17:32:54.885Z,112.97
2022-08-19T17:35:44.059Z,113.85
2022-08-19T17:38:31.121Z,110.43
2022-08-19T17:41:19.080Z,110.03
2022-08-19T17:44:06.788Z,115.72
2022-08-19T17:46:53.750Z,113.03
2022-08-19T17:49:41.492Z,116.63
2022-08-19T17:52:28.554Z,115.38
2022-08-19T17:55:16.463Z,115.25
2022-08-19T17:58:05.519Z,114.93
2022-08-19T18:00:55.678Z,116.07
2022-08-19T18:03:43.834Z,114.30
2022-08-19T18:06:30.910Z,115.82
2022-08-19T18:09:18.073Z,118.63
2022-08-19T18:12:09.406Z,113.32
2022-08-19T18:14:58.270Z,111.20
2022-08-19T18:17:45.777Z,110.22
2022-08-19T18:20:32.847Z,110.32
2022-08-19T18:23:44.055Z,109.95
2022-08-19T18:26:27.325Z,108.68
2022-08-19T18:29:15.407Z,109.47
2022-08-19T18:32:02.698Z,113.03
2022-08-19T18:34:49.664Z,108.32
2022-08-19T18:37:38.503Z,110.53
2022-08-19T18:40:46.538Z,109.28
2022-08-19T18:43:51.981Z,117.22
2022-08-19T18:46:58.487Z,111.45
2022-08-19T18:49:45.780Z,111.47
2022-08-19T18:52:33.399Z,110.25
2022-08-19T18:55:20.521Z,113.90
2022-08-19T18:58:07.629Z,110.95
2022-08-19T19:00:56.857Z,110.97
2022-08-19T19:03:50.697Z,107.30
2022-08-19T19:06:40.708Z,109.95
2022-08-19T19:09:28.708Z,109.63
2022-08-19T19:12:18.334Z,111.15
2022-08-19T19:15:06.203Z,110.45
2022-08-19T19:17:54.716Z,111.63
2022-08-19T19:20:41.895Z,114.50
2022-08-19T19:23:29.023Z,115.05
2022-08-19T19:26:17.743Z,115.88
2022-08-19T19:29:04.972Z,112.72
2022-08-19T19:31:52.029Z,110.82
2022-08-19T19:34:39.605Z,111.10
2022-08-19T19:37:26.664Z,114.03
2022-08-19T19:40:13.754Z,114.65
2022-08-19T19:43:01.002Z,112.68
2022-08-19T19:45:48.878Z,114.88
2022-08-19T19:48:36.146Z,118.75
2022-08-19T19:51:25.024Z,112.43
2022-08-19T19:54:18.660Z,116.45
2022-08-19T19:57:08.913Z,112.20
2022-08-19T19:59:56.539Z,113.28
2022-08-19T20:02:49.832Z,112.97
2022-08-19T20:05:37.285Z,113.73
2022-08-19T20:08:42.911Z,111.65
2022-08-19T20:11:31.542Z,113.43
2022-08-19T20:14:25.269Z,111.03
2022-08-19T20:17:12.282Z,109.77
2022-08-19T20:19:59.322Z,112.25
2022-08-19T20:22:47.616Z,109.30
2022-08-19T20:25:35.311Z,110.60
2022-08-19T20:28:22.770Z,110.80
2022-08-19T20:31:10.588Z,110.32
2022-08-19T20:33:57.974Z,112.07
2022-08-19T20:36:45.176Z,112.32
2022-08-19T20:39:32.346Z,109.47
2022-08-19T20:42:19.855Z,112.88
2022-08-19T20:45:18.247Z,109.10
2022-08-19T20:48:19.510Z,106.90
2022-08-19T20:51:06.643Z,110.30
2022-08-19T20:53:54.095Z,109.57
2022-08-19T20:56:41.305Z,110.65
2022-08-19T20:59:28.260Z,108.95
2022-08-19T21:02:15.361Z,108.57
2022-08-19T21:05:02.689Z,106.35
2022-08-19T21:07:49.780Z,109.18
2022-08-19T21:10:41.744Z,106.75
2022-08-19T21:13:30.595Z,108.05
2022-08-19T21:16:17.612Z,107.93
2022-08-19T21:19:04.973Z,106.95
2022-08-19T21:21:52.393Z,109.05
2022-08-19T21:24:39.491Z,108.13
2022-08-19T21:27:26.472Z,108.28
2022-08-19T21:30:13.906Z,106.78
2022-08-19T21:33:02.704Z,107.53
2022-08-19T21:35:49.943Z,110.13
2022-08-19T21:38:38.046Z,111.38
2022-08-19T21:41:25.212Z,110.45
2022-08-19T21:44:12.393Z,108.03
2022-08-19T21:46:59.358Z,107.13
2022-08-19T21:49:46.327Z,107.45
2022-08-19T21:52:33.689Z,106.05
2022-08-19T21:55:21.189Z,108.88
2022-08-19T21:58:08.254Z,108.05
2022-08-19T22:00:55.375Z,107.45
2022-08-19T22:03:43.230Z,110.80
2022-08-19T22:06:30.228Z,107.43
2022-08-19T22:09:17.204Z,111.75
2022-08-19T22:12:06.376Z,114.32
2022-08-19T22:14:54.893Z,112.88
2022-08-19T22:17:42.306Z,112.10
2022-08-19T22:20:31.833Z,115.22
2022-08-19T22:23:18.816Z,114.68
2022-08-19T22:26:06.863Z,109.22
2022-08-19T22:28:54.096Z,107.85
2022-08-19T22:31:42.474Z,112.05
2022-08-19T22:34:29.997Z,113.70
2022-08-19T22:37:16.979Z,116.00
2022-08-19T22:40:05.904Z,114.90
2022-08-19T22:43:19.852Z,114.78
2022-08-19T22:46:16.853Z,113.68
2022-08-19T22:49:04.568Z,112.20
2022-08-19T22:52:09.931Z,114.60
2022-08-19T22:55:00.726Z,111.15
2022-08-19T22:57:47.965Z,111.28
2022-08-19T23:00:35.067Z,109.05
2022-08-19T23:03:22.711Z,112.75
2022-08-19T23:06:10.497Z,108.65
2022-08-19T23:08:58.702Z,109.72
2022-08-19T23:11:46.427Z,110.10
2022-08-19T23:14:34.365Z,111.68
2022-08-19T23:17:22.182Z,107.97
2022-08-19T23:20:14.305Z,112.90
2022-08-19T23:23:04.108Z,113.38
2022-08-19T23:25:55.814Z,110.05
2022-08-19T23:29:01.152Z,115.90
2022-08-19T23:31:49.697Z,110.38
2022-08-19T23:34:36.764Z,113.05
2022-08-19T23:37:25.518Z,110.35
2022-08-19T23:40:12.644Z,112.05
2022-08-19T23:42:59.878Z,109.93
2022-08-19T23:45:51.134Z,111.68
2022-08-19T23:48:39.875Z,105.25
2022-08-19T23:51:26.874Z,116.28
2022-08-19T23:54:13.907Z,108.93
2022-08-19T23:57:02.418Z,112.28
