createdAt,value
2022-12-05T00:04:58.151Z,74.50
2022-12-05T00:09:59.856Z,75.12
2022-12-05T00:15:01.447Z,75.46
2022-12-05T00:20:03.226Z,75.36
2022-12-05T00:25:06.592Z,75.60
2022-12-05T00:30:08.410Z,75.34
2022-12-05T00:35:09.756Z,75.24
2022-12-05T00:40:11.210Z,75.58
2022-12-05T00:45:12.621Z,75.58
2022-12-05T00:50:13.993Z,75.77
2022-12-05T00:55:15.465Z,75.80
2022-12-05T01:00:17.286Z,75.67
2022-12-05T01:05:18.692Z,75.92
2022-12-05T01:10:20.074Z,75.83
2022-12-05T01:15:21.444Z,75.71
2022-12-05T01:20:22.813Z,76.04
2022-12-05T01:25:24.157Z,75.92
2022-12-05T01:30:26.043Z,76.40
2022-12-05T01:35:27.441Z,75.81
2022-12-05T01:40:29.269Z,76.00
2022-12-05T01:45:38.484Z,75.77
2022-12-05T01:50:40.219Z,76.07
2022-12-05T01:55:41.823Z,75.86
2022-12-05T02:00:43.468Z,76.00
2022-12-05T02:05:48.518Z,76.13
2022-12-05T02:10:53.749Z,76.23
2022-12-05T02:16:11.346Z,75.53
2022-12-05T02:21:45.620Z,75.84
2022-12-05T02:27:08.430Z,76.29
2022-12-05T02:32:16.838Z,75.96
2022-12-05T02:37:30.085Z,76.30
2022-12-05T02:42:41.617Z,76.20
2022-12-05T02:47:52.624Z,75.91
2022-12-05T02:52:58.330Z,76.05
2022-12-05T02:58:04.762Z,76.08
2022-12-05T03:03:14.057Z,76.43
2022-12-05T03:08:21.404Z,76.25
2022-12-05T03:13:29.407Z,76.92
2022-12-05T03:18:37.884Z,76.29
2022-12-05T03:23:46.934Z,76.40
2022-12-05T03:29:08.000Z,76.35
2022-12-05T03:34:17.161Z,76.46
2022-12-05T03:39:23.740Z,76.29
2022-12-05T03:44:43.684Z,76.49
2022-12-05T03:49:50.312Z,76.82
2022-12-05T03:54:55.930Z,76.28
2022-12-05T04:00:02.205Z,77.17
2022-12-05T04:05:14.449Z,76.52
2022-12-05T04:10:22.373Z,76.78
2022-12-05T04:15:50.527Z,77.21
2022-12-05T04:21:11.305Z,76.69
2022-12-05T04:26:29.821Z,77.14
2022-12-05T04:31:37.657Z,76.52
2022-12-05T04:36:46.792Z,76.93
2022-12-05T04:41:55.725Z,77.36
2022-12-05T04:47:01.159Z,76.91
2022-12-05T04:52:07.478Z,76.73
2022-12-05T04:57:27.559Z,77.14
2022-12-05T05:02:35.041Z,76.54
2022-12-05T05:07:45.094Z,77.19
2022-12-05T05:12:46.489Z,76.78
2022-12-05T05:17:47.851Z,77.13
2022-12-05T05:22:50.734Z,76.87
2022-12-05T05:27:54.401Z,77.69
2022-12-05T05:32:55.748Z,77.28
2022-12-05T05:37:57.525Z,77.95
2022-12-05T05:42:58.918Z,77.50
2022-12-05T05:48:00.339Z,77.27
2022-12-05T05:53:01.709Z,77.91
2022-12-05T05:58:03.100Z,78.18
2022-12-05T06:03:04.656Z,78.38
2022-12-05T06:08:06.233Z,77.63
2022-12-05T06:13:07.700Z,78.42
2022-12-05T06:18:09.037Z,77.98
2022-12-05T06:23:10.739Z,77.89
2022-12-05T06:28:12.081Z,78.51
2022-12-05T06:33:13.650Z,78.67
2022-12-05T06:38:15.024Z,78.70
2022-12-05T06:43:16.398Z,78.95
2022-12-05T06:48:17.736Z,78.28
2022-12-05T06:53:20.082Z,78.93
2022-12-05T06:58:21.450Z,78.45
2022-12-05T07:03:23.463Z,78.63
2022-12-05T07:08:24.809Z,78.31
2022-12-05T07:13:26.260Z,77.50
2022-12-05T07:18:28.011Z,78.27
2022-12-05T07:23:29.561Z,78.19
2022-12-05T07:28:30.904Z,77.37
2022-12-05T07:33:32.338Z,77.52
2022-12-05T07:38:33.793Z,77.90
2022-12-05T07:43:35.389Z,78.13
2022-12-05T07:48:37.081Z,77.37
2022-12-05T07:53:39.593Z,77.33
2022-12-05T07:58:40.949Z,78.67
2022-12-05T08:03:43.050Z,77.88
2022-12-05T08:08:44.893Z,77.75
2022-12-05T08:13:46.453Z,78.26
2022-12-05T08:18:47.951Z,78.60
2022-12-05T08:23:49.283Z,77.58
2022-12-05T08:28:52.542Z,78.11
2022-12-05T08:33:59.043Z,77.90
2022-12-05T08:39:04.090Z,78.07
2022-12-05T08:44:06.839Z,77.39
2022-12-05T08:49:08.660Z,77.62
2022-12-05T08:54:10.869Z,77.56
2022-12-05T08:59:12.212Z,78.32
2022-12-05T09:04:13.594Z,77.18
2022-12-05T09:09:14.986Z,77.91
2022-12-05T09:14:16.962Z,78.05
2022-12-05T09:19:25.703Z,78.26
2022-12-05T09:24:27.134Z,77.94
2022-12-05T09:29:31.460Z,77.85
2022-12-05T09:34:33.166Z,78.59
2022-12-05T09:39:35.112Z,78.79
2022-12-05T09:44:55.347Z,78.23
2022-12-05T09:50:02.417Z,78.02
2022-12-05T09:55:11.379Z,77.88
2022-12-05T10:00:13.453Z,77.49
2022-12-05T10:05:38.979Z,78.07
2022-12-05T10:11:01.695Z,77.48
2022-12-05T10:16:10.798Z,78.88
2022-12-05T10:21:19.878Z,78.29
2022-12-05T10:26:22.914Z,78.18
2022-12-05T10:31:30.147Z,78.87
2022-12-05T10:36:32.040Z,78.65
2022-12-05T10:41:34.046Z,78.81
2022-12-05T10:46:35.662Z,78.57
2022-12-05T10:51:38.359Z,78.40
2022-12-05T10:56:49.290Z,77.98
2022-12-05T11:01:57.157Z,78.04
2022-12-05T11:07:04.500Z,78.40
2022-12-05T11:12:09.090Z,77.93
2022-12-05T11:17:23.970Z,77.53
2022-12-05T11:22:34.002Z,78.28
2022-12-05T11:27:35.384Z,78.54
2022-12-05T11:32:36.819Z,78.05
2022-12-05T11:38:00.272Z,77.57
2022-12-05T11:43:08.939Z,77.32
2022-12-05T11:48:33.433Z,77.56
2022-12-05T11:54:06.080Z,77.27
2022-12-05T11:59:31.987Z,77.80
2022-12-05T12:04:54.877Z,77.47
2022-12-05T12:10:27.563Z,77.52
2022-12-05T12:15:37.463Z,77.06
2022-12-05T12:20:52.818Z,77.29
2022-12-05T12:26:15.886Z,77.30
2022-12-05T12:31:54.949Z,77.69
2022-12-05T12:37:07.993Z,78.45
2022-12-05T12:42:18.179Z,78.10
2022-12-05T12:47:40.014Z,78.27
2022-12-05T12:53:13.944Z,78.03
2022-12-05T12:58:40.400Z,77.54
2022-12-05T13:04:02.857Z,77.67
2022-12-05T13:09:35.164Z,77.71
2022-12-05T13:14:39.200Z,77.91
2022-12-05T13:19:46.359Z,77.30
2022-12-05T13:24:50.555Z,77.28
2022-12-05T13:29:55.717Z,77.23
2022-12-05T13:35:00.938Z,77.48
2022-12-05T13:40:22.006Z,76.77
2022-12-05T13:45:23.556Z,76.89
2022-12-05T13:50:33.191Z,77.58
2022-12-05T13:55:38.843Z,76.95
2022-12-05T14:00:40.365Z,77.40
2022-12-05T14:05:47.067Z,77.02
2022-12-05T14:10:51.451Z,77.75
2022-12-05T14:15:54.638Z,77.06
2022-12-05T14:21:23.889Z,77.32
2022-12-05T14:26:59.139Z,76.75
2022-12-05T14:32:13.098Z,77.02
2022-12-05T14:37:14.406Z,77.35
2022-12-05T14:42:24.433Z,78.16
2022-12-05T14:47:30.037Z,77.57
2022-12-05T14:52:31.596Z,77.60
2022-12-05T14:57:43.070Z,77.84
2022-12-05T15:02:46.896Z,77.93
2022-12-05T15:07:49.878Z,78.05
2022-12-05T15:12:56.227Z,78.38
2022-12-05T15:18:05.522Z,77.58
2022-12-05T15:23:44.153Z,78.18
2022-12-05T15:29:20.763Z,78.05
2022-12-05T15:34:52.234Z,77.22
2022-12-05T15:40:14.569Z,78.27
2022-12-05T15:45:23.225Z,77.68
2022-12-05T15:50:33.656Z,78.40
2022-12-05T15:55:42.219Z,78.75
2022-12-05T16:00:46.979Z,77.94
2022-12-05T16:06:01.366Z,77.17
2022-12-05T16:11:11.003Z,77.99
2022-12-05T16:16:19.144Z,77.49
2022-12-05T16:21:38.547Z,77.47
2022-12-05T16:26:40.878Z,77.73
2022-12-05T16:31:43.703Z,77.75
2022-12-05T16:36:50.468Z,77.31
2022-12-05T16:41:52.530Z,77.24
2022-12-05T16:46:57.707Z,77.98
2022-12-05T16:52:09.446Z,76.97
2022-12-05T16:57:13.339Z,77.77
2022-12-05T17:02:18.843Z,76.97
2022-12-05T17:07:20.288Z,76.97
2022-12-05T17:12:24.539Z,76.89
2022-12-05T17:17:25.936Z,76.68
2022-12-05T17:22:28.152Z,76.62
2022-12-05T17:27:29.694Z,76.72
2022-12-05T17:32:31.074Z,76.81
2022-12-05T17:37:32.434Z,77.02
2022-12-05T17:42:33.910Z,76.61
2022-12-05T17:47:35.537Z,76.96
2022-12-05T17:52:36.881Z,76.70
2022-12-05T17:57:38.233Z,76.41
2022-12-05T18:02:39.652Z,76.12
2022-12-05T18:07:42.753Z,76.62
2022-12-05T18:12:44.212Z,76.86
2022-12-05T18:17:45.922Z,76.31
2022-12-05T18:22:48.620Z,76.20
2022-12-05T18:27:50.108Z,76.74
2022-12-05T18:32:51.815Z,77.50
2022-12-05T18:37:53.160Z,77.18
2022-12-05T18:42:54.505Z,76.61
2022-12-05T18:48:09.579Z,76.63
2022-12-05T18:53:17.478Z,76.80
2022-12-05T18:58:18.832Z,76.90
2022-12-05T19:03:20.258Z,77.10
2022-12-05T19:08:22.463Z,77.12
2022-12-05T19:13:24.002Z,77.17
2022-12-05T19:18:25.505Z,77.09
2022-12-05T19:23:27.113Z,77.10
2022-12-05T19:28:29.052Z,76.67
2022-12-05T19:33:36.604Z,77.50
2022-12-05T19:38:40.395Z,76.28
2022-12-05T19:43:43.237Z,76.99
2022-12-05T19:48:45.587Z,77.42
2022-12-05T19:53:48.431Z,76.73
2022-12-05T19:58:52.020Z,76.57
2022-12-05T20:04:00.526Z,76.64
2022-12-05T20:09:02.236Z,77.01
2022-12-05T20:14:03.604Z,77.05
2022-12-05T20:19:05.574Z,76.85
2022-12-05T20:24:07.718Z,76.46
2022-12-05T20:29:09.840Z,76.57
2022-12-05T20:34:13.494Z,75.64
2022-12-05T20:39:17.075Z,76.15
2022-12-05T20:44:18.533Z,76.02
2022-12-05T20:49:19.877Z,76.06
2022-12-05T20:54:21.369Z,75.73
2022-12-05T20:59:22.728Z,76.27
2022-12-05T21:04:24.148Z,75.70
2022-12-05T21:09:29.981Z,75.25
2022-12-05T21:14:31.784Z,76.03
2022-12-05T21:19:33.228Z,75.96
2022-12-05T21:24:34.719Z,75.26
2022-12-05T21:29:36.054Z,75.59
2022-12-05T21:34:37.477Z,75.53
2022-12-05T21:39:38.817Z,74.83
2022-12-05T21:44:40.443Z,75.73
2022-12-05T21:49:41.842Z,75.70
2022-12-05T21:54:43.165Z,75.81
2022-12-05T21:59:44.505Z,75.71
2022-12-05T22:04:46.229Z,75.31
2022-12-05T22:09:47.563Z,75.07
2022-12-05T22:14:49.124Z,75.88
2022-12-05T22:19:50.546Z,75.37
2022-12-05T22:24:51.895Z,75.42
2022-12-05T22:29:53.231Z,75.80
2022-12-05T22:34:56.956Z,75.08
2022-12-05T22:40:02.326Z,74.71
2022-12-05T22:45:04.369Z,75.01
2022-12-05T22:50:06.329Z,74.74
2022-12-05T22:55:08.289Z,74.59
2022-12-05T23:00:10.107Z,75.08
2022-12-05T23:05:11.473Z,75.00
2022-12-05T23:10:12.917Z,74.81
2022-12-05T23:15:14.360Z,74.29
2022-12-05T23:20:16.161Z,74.75
2022-12-05T23:25:17.546Z,74.55
2022-12-05T23:30:19.046Z,75.29
2022-12-05T23:35:20.429Z,74.40
2022-12-05T23:40:21.880Z,74.48
2022-12-05T23:45:23.333Z,74.30
2022-12-05T23:50:24.717Z,74.83
2022-12-05T23:55:26.109Z,75.45
