createdAt,value
2022-09-22T00:01:03.794Z,96.10
2022-09-22T00:03:31.568Z,96.30
2022-09-22T00:06:00.415Z,96.50
2022-09-22T00:08:28.376Z,96.40
2022-09-22T00:11:02.595Z,96.00
2022-09-22T00:13:29.644Z,96.60
2022-09-22T00:15:56.466Z,97.10
2022-09-22T00:18:23.170Z,97.00
2022-09-22T00:20:49.928Z,96.90
2022-09-22T00:23:16.714Z,96.70
2022-09-22T00:25:43.470Z,96.90
2022-09-22T00:28:12.019Z,97.20
2022-09-22T00:31:01.093Z,97.10
2022-09-22T00:33:27.780Z,97.10
2022-09-22T00:35:58.797Z,97.30
2022-09-22T00:38:25.602Z,97.00
2022-09-22T00:40:52.482Z,96.90
2022-09-22T00:43:21.171Z,96.90
2022-09-22T00:46:14.802Z,96.90
2022-09-22T00:48:44.732Z,97.20
2022-09-22T00:51:13.596Z,97.10
2022-09-22T00:53:40.436Z,97.00
2022-09-22T00:56:13.183Z,97.90
2022-09-22T00:58:43.772Z,98.40
2022-09-22T01:01:10.900Z,98.10
2022-09-22T01:03:39.243Z,98.40
2022-09-22T01:06:07.756Z,98.60
2022-09-22T01:08:34.767Z,98.80
2022-09-22T01:11:01.839Z,99.20
2022-09-22T01:13:32.147Z,99.40
2022-09-22T01:15:58.924Z,99.60
2022-09-22T01:18:34.729Z,99.80
2022-09-22T01:21:13.383Z,99.50
2022-09-22T01:23:58.881Z,99.30
2022-09-22T01:26:25.630Z,98.80
2022-09-22T01:29:14.695Z,98.90
2022-09-22T01:31:53.068Z,98.60
2022-09-22T01:34:22.867Z,98.60
2022-09-22T01:36:53.421Z,98.80
2022-09-22T01:39:22.831Z,99.40
2022-09-22T01:42:02.135Z,99.60
2022-09-22T01:44:29.537Z,99.40
2022-09-22T01:46:57.692Z,99.60
2022-09-22T01:49:26.683Z,99.90
2022-09-22T01:51:57.007Z,99.90
2022-09-22T01:54:36.320Z,99.90
2022-09-22T01:57:23.302Z,99.80
2022-09-22T01:59:54.952Z,99.70
2022-09-22T02:02:42.958Z,99.70
2022-09-22T02:05:14.263Z,99.80
2022-09-22T02:07:43.532Z,99.70
2022-09-22T02:10:12.364Z,99.90
2022-09-22T02:12:39.061Z,99.90
2022-09-22T02:15:26.748Z,99.90
2022-09-22T02:17:57.645Z,99.90
2022-09-22T02:20:25.829Z,99.90
2022-09-22T02:22:53.312Z,99.90
2022-09-22T02:25:21.008Z,99.90
2022-09-22T02:27:48.075Z,99.90
2022-09-22T02:30:14.939Z,99.90
2022-09-22T02:32:43.375Z,99.90
2022-09-22T02:35:10.234Z,99.90
2022-09-22T02:37:39.970Z,99.90
2022-09-22T02:40:09.587Z,99.90
2022-09-22T02:42:39.154Z,99.90
2022-09-22T02:45:09.395Z,99.90
2022-09-22T02:47:39.103Z,99.90
2022-09-22T02:50:08.733Z,99.90
2022-09-22T02:52:36.416Z,99.90
2022-09-22T02:55:03.778Z,99.90
2022-09-22T02:57:30.473Z,99.90
2022-09-22T02:59:57.222Z,99.90
2022-09-22T03:02:23.939Z,99.90
2022-09-22T03:04:51.548Z,99.90
2022-09-22T03:07:18.923Z,99.90
2022-09-22T03:09:45.652Z,99.90
2022-09-22T03:12:12.340Z,99.90
2022-09-22T03:14:39.096Z,99.90
2022-09-22T03:17:05.792Z,99.90
2022-09-22T03:19:32.592Z,99.90
2022-09-22T03:21:59.318Z,99.90
2022-09-22T03:24:26.162Z,99.90
2022-09-22T03:26:52.929Z,99.90
2022-09-22T03:29:19.605Z,99.90
2022-09-22T03:31:46.372Z,99.90
2022-09-22T03:34:13.085Z,99.90
2022-09-22T03:36:39.779Z,99.90
2022-09-22T03:39:06.713Z,99.90
2022-09-22T03:41:33.521Z,99.90
2022-09-22T03:44:00.248Z,99.90
2022-09-22T03:46:26.994Z,99.90
2022-09-22T03:48:53.894Z,99.90
2022-09-22T03:51:20.635Z,99.90
2022-09-22T03:53:47.394Z,99.80
2022-09-22T03:56:15.013Z,99.90
2022-09-22T03:58:42.237Z,99.60
2022-09-22T04:01:11.213Z,99.50
2022-09-22T04:03:38.358Z,99.10
2022-09-22T04:06:05.089Z,99.30
2022-09-22T04:08:31.857Z,99.20
2022-09-22T04:10:59.980Z,98.90
2022-09-22T04:13:26.823Z,98.80
2022-09-22T04:15:53.583Z,99.10
2022-09-22T04:18:20.331Z,98.90
2022-09-22T04:20:47.206Z,99.10
2022-09-22T04:23:14.658Z,98.80
2022-09-22T04:25:41.391Z,98.80
2022-09-22T04:28:08.275Z,99.00
2022-09-22T04:30:35.658Z,99.40
2022-09-22T04:33:02.461Z,99.10
2022-09-22T04:35:29.963Z,99.10
2022-09-22T04:37:56.986Z,99.00
2022-09-22T04:40:24.272Z,98.80
2022-09-22T04:42:51.063Z,98.70
2022-09-22T04:45:17.894Z,99.00
2022-09-22T04:47:48.845Z,98.90
2022-09-22T04:50:16.233Z,98.90
2022-09-22T04:52:50.098Z,99.90
2022-09-22T04:55:17.013Z,99.10
2022-09-22T04:57:50.556Z,99.00
2022-09-22T05:00:18.035Z,99.30
2022-09-22T05:02:44.959Z,99.90
2022-09-22T05:05:11.778Z,99.20
2022-09-22T05:07:46.254Z,99.10
2022-09-22T05:10:13.832Z,99.90
2022-09-22T05:12:44.061Z,99.60
2022-09-22T05:15:12.207Z,99.90
2022-09-22T05:17:44.612Z,99.40
2022-09-22T05:20:11.736Z,99.90
2022-09-22T05:22:40.121Z,99.90
2022-09-22T05:25:13.816Z,99.90
2022-09-22T05:27:44.987Z,99.90
2022-09-22T05:30:12.067Z,99.90
2022-09-22T05:32:39.160Z,99.90
2022-09-22T05:35:06.120Z,99.90
2022-09-22T05:37:32.786Z,99.00
2022-09-22T05:39:59.551Z,98.80
2022-09-22T05:42:26.251Z,98.70
2022-09-22T05:44:53.001Z,98.60
2022-09-22T05:47:19.774Z,99.90
2022-09-22T05:49:46.489Z,98.50
2022-09-22T05:52:13.344Z,98.80
2022-09-22T05:54:40.075Z,99.00
2022-09-22T05:57:06.798Z,98.80
2022-09-22T05:59:33.473Z,98.70
2022-09-22T06:02:01.566Z,98.50
2022-09-22T06:04:28.688Z,98.30
2022-09-22T06:06:55.385Z,98.50
2022-09-22T06:09:22.130Z,98.10
2022-09-22T06:11:48.853Z,97.60
2022-09-22T06:14:15.581Z,97.50
2022-09-22T06:16:43.261Z,98.00
2022-09-22T06:19:10.155Z,97.80
2022-09-22T06:21:36.840Z,98.10
2022-09-22T06:24:03.672Z,97.90
2022-09-22T06:26:30.971Z,97.30
2022-09-22T06:28:57.858Z,97.60
2022-09-22T06:31:24.610Z,97.70
2022-09-22T06:33:51.396Z,97.20
2022-09-22T06:36:23.175Z,97.50
2022-09-22T06:38:50.405Z,97.80
2022-09-22T06:41:17.132Z,98.00
2022-09-22T06:43:44.375Z,97.60
2022-09-22T06:46:13.573Z,96.30
2022-09-22T06:48:40.607Z,96.70
2022-09-22T06:51:07.414Z,96.80
2022-09-22T06:53:34.320Z,96.40
2022-09-22T06:56:03.208Z,95.90
2022-09-22T06:58:38.586Z,96.20
2022-09-22T07:01:14.638Z,95.70
2022-09-22T07:03:41.783Z,96.00
2022-09-22T07:06:09.237Z,96.10
2022-09-22T07:08:36.387Z,95.30
2022-09-22T07:11:05.140Z,95.80
2022-09-22T07:13:32.532Z,96.00
2022-09-22T07:16:03.337Z,95.90
2022-09-22T07:18:30.617Z,95.20
2022-09-22T07:21:04.512Z,93.60
2022-09-22T07:23:31.504Z,93.70
2022-09-22T07:26:00.930Z,94.40
2022-09-22T07:28:28.443Z,94.80
2022-09-22T07:30:57.447Z,92.80
2022-09-22T07:33:24.464Z,92.40
2022-09-22T07:36:04.875Z,92.30
2022-09-22T07:38:33.968Z,92.80
2022-09-22T07:41:01.192Z,92.70
2022-09-22T07:43:28.608Z,92.20
2022-09-22T07:45:57.316Z,91.90
2022-09-22T07:48:37.295Z,91.60
2022-09-22T07:51:05.407Z,92.00
2022-09-22T07:53:32.539Z,91.90
2022-09-22T07:56:03.245Z,91.80
2022-09-22T07:58:30.886Z,91.40
2022-09-22T08:00:57.648Z,91.40
2022-09-22T08:03:24.399Z,91.00
2022-09-22T08:05:53.469Z,91.00
2022-09-22T08:08:20.803Z,91.00
2022-09-22T08:10:49.057Z,90.70
2022-09-22T08:13:16.099Z,90.90
2022-09-22T08:15:42.993Z,90.30
2022-09-22T08:18:09.797Z,90.30
2022-09-22T08:20:36.500Z,88.80
2022-09-22T08:23:05.531Z,88.40
2022-09-22T08:25:32.236Z,88.60
2022-09-22T08:28:00.515Z,87.60
2022-09-22T08:30:27.224Z,86.90
2022-09-22T08:32:54.109Z,87.00
2022-09-22T08:35:21.039Z,86.60
2022-09-22T08:37:49.295Z,89.10
2022-09-22T08:40:21.188Z,86.10
2022-09-22T08:42:48.017Z,86.00
2022-09-22T08:45:32.291Z,85.70
2022-09-22T08:48:20.973Z,86.20
2022-09-22T08:51:17.106Z,86.70
2022-09-22T08:53:48.724Z,87.30
2022-09-22T08:56:15.595Z,84.50
2022-09-22T08:58:48.965Z,83.70
2022-09-22T09:01:20.855Z,84.90
2022-09-22T09:03:59.904Z,86.40
2022-09-22T09:07:05.284Z,84.90
2022-09-22T09:09:45.258Z,84.90
2022-09-22T09:12:24.484Z,83.90
2022-09-22T09:15:01.447Z,84.30
2022-09-22T09:17:30.528Z,83.20
2022-09-22T09:20:12.501Z,84.40
2022-09-22T09:22:46.400Z,86.90
2022-09-22T09:25:24.416Z,83.30
2022-09-22T09:27:58.154Z,83.20
2022-09-22T09:30:25.149Z,83.50
2022-09-22T09:32:51.889Z,81.10
2022-09-22T09:35:45.106Z,81.50
2022-09-22T09:38:14.707Z,83.00
2022-09-22T09:40:41.641Z,84.20
2022-09-22T09:43:08.757Z,83.80
2022-09-22T09:45:49.722Z,81.20
2022-09-22T09:48:21.744Z,82.20
2022-09-22T09:50:48.447Z,80.20
2022-09-22T09:53:23.977Z,78.10
2022-09-22T09:55:50.890Z,78.50
2022-09-22T09:58:37.611Z,79.40
2022-09-22T10:01:05.772Z,80.60
2022-09-22T10:03:33.735Z,81.60
2022-09-22T10:06:04.507Z,78.20
2022-09-22T10:08:34.872Z,76.60
2022-09-22T10:11:02.029Z,75.30
2022-09-22T10:13:30.577Z,76.30
2022-09-22T10:16:04.281Z,76.60
2022-09-22T10:18:36.106Z,79.60
2022-09-22T10:21:03.244Z,79.50
2022-09-22T10:23:33.939Z,79.00
2022-09-22T10:26:14.593Z,78.10
2022-09-22T10:28:41.364Z,80.30
2022-09-22T10:31:18.669Z,80.10
2022-09-22T10:34:11.897Z,78.40
2022-09-22T10:36:43.893Z,74.80
2022-09-22T10:39:15.134Z,75.70
2022-09-22T10:41:42.360Z,75.40
2022-09-22T10:44:38.188Z,74.30
2022-09-22T10:47:12.495Z,76.10
2022-09-22T10:49:51.348Z,74.70
2022-09-22T10:52:27.484Z,74.80
2022-09-22T10:55:02.699Z,76.50
2022-09-22T10:57:47.786Z,78.00
2022-09-22T11:00:19.450Z,78.20
2022-09-22T11:02:52.171Z,74.30
2022-09-22T11:05:59.973Z,73.90
2022-09-22T11:08:45.475Z,74.70
2022-09-22T11:11:37.353Z,75.10
2022-09-22T11:14:27.435Z,76.50
2022-09-22T11:16:59.561Z,76.60
2022-09-22T11:19:34.615Z,79.30
2022-09-22T11:22:13.323Z,79.20
2022-09-22T11:24:40.199Z,81.20
2022-09-22T11:27:15.693Z,83.00
2022-09-22T11:30:11.205Z,84.30
2022-09-22T11:32:57.652Z,86.10
2022-09-22T11:35:47.478Z,86.20
2022-09-22T11:38:21.295Z,87.30
2022-09-22T11:41:03.378Z,85.80
2022-09-22T11:43:48.616Z,84.30
2022-09-22T11:46:23.149Z,87.10
2022-09-22T11:48:56.017Z,87.40
2022-09-22T11:51:31.787Z,85.90
2022-09-22T11:54:22.396Z,82.70
2022-09-22T11:56:57.171Z,84.00
2022-09-22T11:59:35.765Z,82.70
2022-09-22T12:02:09.041Z,84.90
2022-09-22T12:04:44.763Z,84.00
2022-09-22T12:07:17.866Z,85.70
2022-09-22T12:10:05.376Z,83.10
2022-09-22T12:12:33.108Z,81.80
2022-09-22T12:15:09.883Z,82.90
2022-09-22T12:17:40.908Z,79.10
2022-09-22T12:20:16.072Z,78.60
2022-09-22T12:22:49.265Z,80.10
2022-09-22T12:25:47.856Z,79.10
2022-09-22T12:28:16.586Z,84.90
2022-09-22T12:31:04.111Z,81.60
2022-09-22T12:33:32.150Z,80.00
2022-09-22T12:35:59.527Z,79.00
2022-09-22T12:38:26.452Z,81.00
2022-09-22T12:40:54.827Z,77.80
2022-09-22T12:43:22.610Z,80.70
2022-09-22T12:45:50.222Z,79.60
2022-09-22T12:48:25.986Z,78.50
2022-09-22T12:50:53.339Z,78.30
2022-09-22T12:53:22.770Z,79.90
2022-09-22T12:55:49.998Z,80.10
2022-09-22T12:58:23.523Z,80.10
2022-09-22T13:00:51.092Z,77.30
2022-09-22T13:03:24.472Z,79.70
2022-09-22T13:06:21.983Z,80.90
2022-09-22T13:08:48.769Z,79.10
2022-09-22T13:11:15.665Z,78.40
2022-09-22T13:13:50.503Z,79.50
2022-09-22T13:16:17.961Z,79.80
2022-09-22T13:18:45.381Z,78.10
2022-09-22T13:21:12.075Z,80.40
2022-09-22T13:23:38.796Z,78.70
2022-09-22T13:26:12.411Z,80.80
2022-09-22T13:28:39.255Z,80.50
2022-09-22T13:31:23.864Z,80.80
2022-09-22T13:33:50.710Z,78.30
2022-09-22T13:36:18.806Z,80.40
2022-09-22T13:38:50.940Z,77.70
2022-09-22T13:41:19.560Z,83.00
2022-09-22T13:43:48.255Z,79.70
2022-09-22T13:46:22.248Z,80.50
2022-09-22T13:48:49.904Z,78.90
2022-09-22T13:51:16.927Z,76.50
2022-09-22T13:53:46.981Z,75.20
2022-09-22T13:56:20.828Z,76.50
2022-09-22T13:58:49.948Z,76.30
2022-09-22T14:01:19.009Z,77.20
2022-09-22T14:03:46.313Z,76.70
2022-09-22T14:06:14.432Z,76.70
2022-09-22T14:08:42.837Z,77.20
2022-09-22T14:11:13.976Z,77.90
2022-09-22T14:13:40.647Z,78.60
2022-09-22T14:16:09.718Z,78.90
2022-09-22T14:18:39.394Z,76.80
2022-09-22T14:21:08.137Z,74.70
2022-09-22T14:23:34.928Z,75.80
2022-09-22T14:26:03.723Z,81.70
2022-09-22T14:28:34.342Z,81.30
2022-09-22T14:31:01.257Z,78.40
2022-09-22T14:33:29.796Z,76.60
2022-09-22T14:36:00.828Z,80.00
2022-09-22T14:38:29.159Z,79.00
2022-09-22T14:40:58.637Z,76.00
2022-09-22T14:43:27.546Z,76.30
2022-09-22T14:45:58.647Z,76.10
2022-09-22T14:48:32.625Z,76.60
2022-09-22T14:51:06.645Z,76.70
2022-09-22T14:53:41.558Z,76.80
2022-09-22T14:56:11.131Z,77.00
2022-09-22T14:58:40.625Z,75.80
2022-09-22T15:01:35.507Z,76.30
2022-09-22T15:04:04.553Z,78.80
2022-09-22T15:06:39.293Z,78.00
2022-09-22T15:09:06.706Z,82.00
2022-09-22T15:11:53.164Z,83.40
2022-09-22T15:14:23.852Z,77.40
2022-09-22T15:16:50.631Z,76.80
2022-09-22T15:19:17.612Z,80.20
2022-09-22T15:21:47.564Z,78.80
2022-09-22T15:24:26.922Z,77.30
2022-09-22T15:26:57.311Z,80.40
2022-09-22T15:29:25.027Z,78.30
2022-09-22T15:31:51.868Z,77.20
2022-09-22T15:34:18.746Z,79.10
2022-09-22T15:36:46.593Z,77.00
2022-09-22T15:39:19.179Z,78.10
2022-09-22T15:41:48.157Z,79.00
2022-09-22T15:44:15.383Z,79.20
2022-09-22T15:46:43.312Z,78.10
2022-09-22T15:49:22.527Z,78.10
2022-09-22T15:51:49.515Z,78.30
2022-09-22T15:54:18.605Z,79.10
2022-09-22T15:56:47.957Z,79.60
2022-09-22T15:59:19.869Z,80.00
2022-09-22T16:01:46.543Z,79.20
2022-09-22T16:04:13.312Z,79.60
2022-09-22T16:06:41.248Z,80.10
2022-09-22T16:09:08.114Z,81.90
2022-09-22T16:11:34.852Z,79.80
2022-09-22T16:14:03.700Z,79.70
2022-09-22T16:16:32.359Z,80.80
2022-09-22T16:18:59.546Z,79.90
2022-09-22T16:21:33.466Z,81.70
2022-09-22T16:24:03.777Z,80.90
2022-09-22T16:26:31.824Z,82.70
2022-09-22T16:28:59.529Z,82.20
2022-09-22T16:31:27.574Z,82.30
2022-09-22T16:33:55.218Z,83.00
2022-09-22T16:36:26.192Z,84.30
2022-09-22T16:38:53.196Z,83.80
2022-09-22T16:41:26.599Z,83.70
2022-09-22T16:43:54.122Z,85.10
2022-09-22T16:46:27.127Z,84.80
2022-09-22T16:49:07.444Z,85.60
2022-09-22T16:51:38.173Z,86.40
2022-09-22T16:54:05.917Z,86.50
2022-09-22T16:56:33.644Z,87.70
2022-09-22T16:59:01.503Z,90.60
2022-09-22T17:01:29.152Z,91.90
2022-09-22T17:03:55.852Z,92.40
2022-09-22T17:06:25.208Z,92.90
2022-09-22T17:08:53.525Z,93.00
2022-09-22T17:11:21.325Z,93.80
2022-09-22T17:13:49.762Z,93.90
2022-09-22T17:16:25.475Z,94.10
2022-09-22T17:18:53.030Z,94.30
2022-09-22T17:21:23.025Z,94.60
2022-09-22T17:23:50.835Z,94.70
2022-09-22T17:26:19.046Z,94.60
2022-09-22T17:28:46.103Z,95.10
2022-09-22T17:31:13.287Z,95.40
2022-09-22T17:33:51.322Z,95.60
2022-09-22T17:36:20.610Z,95.30
2022-09-22T17:38:50.325Z,95.70
2022-09-22T17:41:19.631Z,95.90
2022-09-22T17:43:48.061Z,96.10
2022-09-22T17:46:18.161Z,96.20
2022-09-22T17:49:03.720Z,96.40
2022-09-22T17:51:57.837Z,96.10
2022-09-22T17:54:44.659Z,96.30
2022-09-22T17:57:12.894Z,96.60
2022-09-22T17:59:41.517Z,96.50
2022-09-22T18:02:09.013Z,96.30
2022-09-22T18:04:38.691Z,96.30
2022-09-22T18:07:06.944Z,96.30
2022-09-22T18:09:34.550Z,96.30
2022-09-22T18:12:01.644Z,96.40
2022-09-22T18:14:30.787Z,96.60
2022-09-22T18:16:57.899Z,97.00
2022-09-22T18:19:27.721Z,97.50
2022-09-22T18:21:55.512Z,98.10
2022-09-22T18:24:22.372Z,97.50
2022-09-22T18:26:49.469Z,97.30
2022-09-22T18:29:17.201Z,97.30
2022-09-22T18:31:44.005Z,97.30
2022-09-22T18:34:10.760Z,97.50
2022-09-22T18:36:38.161Z,97.20
2022-09-22T18:39:05.841Z,98.30
2022-09-22T18:41:33.108Z,97.80
2022-09-22T18:43:59.890Z,97.70
2022-09-22T18:46:27.886Z,98.20
2022-09-22T18:49:04.934Z,98.30
2022-09-22T18:51:32.542Z,98.20
2022-09-22T18:54:01.217Z,98.60
2022-09-22T18:56:27.911Z,98.60
2022-09-22T18:58:55.424Z,98.60
2022-09-22T19:01:25.317Z,98.80
2022-09-22T19:03:52.121Z,98.80
2022-09-22T19:06:20.892Z,99.10
2022-09-22T19:08:48.955Z,98.90
2022-09-22T19:11:17.230Z,99.10
2022-09-22T19:13:44.489Z,99.30
2022-09-22T19:16:13.126Z,99.40
2022-09-22T19:18:41.518Z,99.70
2022-09-22T19:21:15.571Z,99.60
2022-09-22T19:23:43.154Z,99.90
2022-09-22T19:26:10.684Z,99.70
2022-09-22T19:28:37.483Z,99.80
2022-09-22T19:31:04.473Z,99.60
2022-09-22T19:33:31.287Z,99.90
2022-09-22T19:35:58.300Z,99.70
2022-09-22T19:38:25.292Z,99.90
2022-09-22T19:40:56.075Z,99.90
2022-09-22T19:43:24.376Z,99.90
2022-09-22T19:45:52.264Z,99.90
2022-09-22T19:48:19.308Z,99.90
2022-09-22T19:50:49.031Z,99.90
2022-09-22T19:53:15.743Z,99.90
2022-09-22T19:55:43.869Z,99.90
2022-09-22T19:58:10.635Z,99.90
2022-09-22T20:00:38.189Z,99.90
2022-09-22T20:03:05.157Z,99.90
2022-09-22T20:05:36.893Z,99.90
2022-09-22T20:08:04.431Z,99.90
2022-09-22T20:10:31.609Z,99.90
2022-09-22T20:12:58.624Z,99.90
2022-09-22T20:15:25.687Z,99.90
2022-09-22T20:17:52.814Z,99.90
2022-09-22T20:20:21.425Z,99.90
2022-09-22T20:22:50.913Z,99.90
2022-09-22T20:25:26.484Z,99.90
2022-09-22T20:27:53.188Z,99.90
2022-09-22T20:30:19.867Z,99.90
2022-09-22T20:32:46.774Z,99.90
2022-09-22T20:35:14.302Z,99.90
2022-09-22T20:37:42.280Z,99.90
2022-09-22T20:40:18.814Z,99.90
2022-09-22T20:42:46.346Z,99.90
2022-09-22T20:45:13.189Z,99.90
2022-09-22T20:47:39.878Z,99.90
2022-09-22T20:50:09.570Z,99.90
2022-09-22T20:52:36.922Z,99.90
2022-09-22T20:55:03.807Z,99.90
2022-09-22T20:57:31.019Z,99.90
2022-09-22T20:59:58.062Z,99.90
2022-09-22T21:02:25.263Z,99.90
2022-09-22T21:04:55.100Z,99.90
2022-09-22T21:07:21.788Z,99.90
2022-09-22T21:10:07.256Z,99.90
2022-09-22T21:12:34.006Z,99.90
2022-09-22T21:15:00.995Z,99.90
2022-09-22T21:17:31.135Z,99.90
2022-09-22T21:19:57.923Z,99.90
2022-09-22T21:22:25.051Z,99.90
2022-09-22T21:24:52.577Z,99.90
2022-09-22T21:27:20.486Z,99.90
2022-09-22T21:29:47.377Z,99.90
2022-09-22T21:32:14.095Z,99.90
2022-09-22T21:34:43.029Z,99.90
2022-09-22T21:37:09.980Z,99.90
2022-09-22T21:39:36.719Z,99.90
2022-09-22T21:42:03.618Z,99.90
2022-09-22T21:44:30.307Z,99.90
2022-09-22T21:46:57.076Z,99.90
2022-09-22T21:49:24.256Z,99.90
2022-09-22T21:51:51.091Z,99.90
2022-09-22T21:54:18.815Z,99.90
2022-09-22T21:56:45.955Z,99.90
2022-09-22T21:59:13.131Z,99.90
2022-09-22T22:01:40.666Z,99.90
2022-09-22T22:04:08.263Z,99.90
2022-09-22T22:06:37.936Z,99.90
2022-09-22T22:09:06.418Z,99.90
2022-09-22T22:11:34.789Z,99.90
2022-09-22T22:14:02.949Z,99.90
2022-09-22T22:16:31.226Z,99.90
2022-09-22T22:18:58.106Z,99.90
2022-09-22T22:21:26.345Z,99.90
2022-09-22T22:23:54.808Z,99.90
2022-09-22T22:26:22.858Z,99.90
2022-09-22T22:28:50.052Z,99.90
2022-09-22T22:31:18.050Z,99.90
2022-09-22T22:33:45.168Z,99.90
2022-09-22T22:36:13.581Z,99.90
2022-09-22T22:38:41.031Z,99.90
2022-09-22T22:41:09.958Z,99.90
2022-09-22T22:43:37.363Z,99.90
2022-09-22T22:46:05.064Z,99.90
2022-09-22T22:48:32.140Z,99.90
2022-09-22T22:50:58.889Z,99.90
2022-09-22T22:53:26.406Z,99.90
2022-09-22T22:55:55.990Z,99.90
2022-09-22T22:58:23.916Z,99.90
2022-09-22T23:00:58.450Z,99.90
2022-09-22T23:03:26.493Z,99.90
2022-09-22T23:05:56.730Z,99.90
2022-09-22T23:08:23.684Z,99.90
2022-09-22T23:10:50.421Z,99.90
2022-09-22T23:13:19.269Z,99.90
2022-09-22T23:15:46.159Z,99.90
2022-09-22T23:18:15.450Z,99.90
2022-09-22T23:20:44.312Z,99.90
2022-09-22T23:23:11.470Z,99.90
2022-09-22T23:25:38.163Z,99.90
2022-09-22T23:28:06.150Z,99.90
2022-09-22T23:30:33.193Z,99.90
2022-09-22T23:32:59.936Z,99.90
2022-09-22T23:35:26.677Z,99.90
2022-09-22T23:37:53.372Z,99.90
2022-09-22T23:40:20.324Z,99.90
2022-09-22T23:42:47.928Z,99.90
2022-09-22T23:45:15.552Z,99.90
2022-09-22T23:47:42.275Z,99.90
2022-09-22T23:50:08.991Z,99.90
2022-09-22T23:52:35.729Z,99.90
2022-09-22T23:55:02.458Z,99.90
2022-09-22T23:57:29.224Z,99.90
2022-09-22T23:59:55.977Z,99.90
