createdAt,value
2022-11-13T00:01:41.965Z,19.30
2022-11-13T00:04:27.691Z,19.30
2022-11-13T00:07:13.052Z,19.30
2022-11-13T00:09:58.885Z,19.30
2022-11-13T00:12:44.405Z,19.30
2022-11-13T00:15:29.845Z,19.30
2022-11-13T00:18:15.166Z,19.30
2022-11-13T00:21:07.475Z,19.30
2022-11-13T00:23:53.504Z,19.30
2022-11-13T00:26:39.766Z,19.30
2022-11-13T00:29:25.543Z,19.30
2022-11-13T00:32:11.160Z,19.30
2022-11-13T00:34:56.416Z,19.30
2022-11-13T00:37:41.873Z,19.30
2022-11-13T00:40:27.723Z,19.30
2022-11-13T00:43:13.339Z,19.20
2022-11-13T00:45:58.653Z,19.30
2022-11-13T00:48:44.365Z,19.30
2022-11-13T00:51:30.668Z,19.30
2022-11-13T00:54:16.075Z,19.30
2022-11-13T00:57:01.457Z,19.30
2022-11-13T00:59:46.728Z,19.30
2022-11-13T01:02:31.986Z,19.30
2022-11-13T01:05:17.728Z,19.20
2022-11-13T01:08:05.340Z,19.30
2022-11-13T01:10:53.699Z,19.30
2022-11-13T01:13:42.236Z,19.20
2022-11-13T01:16:28.802Z,19.20
2022-11-13T01:19:14.955Z,19.20
2022-11-13T01:22:00.806Z,19.20
2022-11-13T01:24:46.627Z,19.20
2022-11-13T01:27:32.665Z,19.20
2022-11-13T01:30:18.573Z,19.20
2022-11-13T01:33:04.206Z,19.20
2022-11-13T01:35:50.085Z,19.20
2022-11-13T01:38:37.575Z,19.20
2022-11-13T01:41:31.368Z,19.20
2022-11-13T01:44:19.614Z,19.20
2022-11-13T01:47:05.357Z,19.20
2022-11-13T01:49:59.016Z,19.20
2022-11-13T01:52:44.654Z,19.20
2022-11-13T01:55:30.306Z,19.20
2022-11-13T01:58:16.864Z,19.20
2022-11-13T02:01:02.946Z,19.20
2022-11-13T02:03:48.679Z,19.20
2022-11-13T02:06:42.321Z,19.20
2022-11-13T02:09:44.279Z,19.20
2022-11-13T02:12:41.576Z,19.20
2022-11-13T02:15:29.338Z,19.20
2022-11-13T02:18:16.983Z,19.20
2022-11-13T02:21:26.645Z,19.20
2022-11-13T02:24:41.023Z,19.20
2022-11-13T02:27:37.062Z,19.10
2022-11-13T02:30:29.958Z,19.10
2022-11-13T02:33:26.826Z,19.10
2022-11-13T02:36:13.550Z,19.10
2022-11-13T02:39:05.413Z,19.10
2022-11-13T02:41:51.173Z,19.10
2022-11-13T02:44:36.801Z,19.10
2022-11-13T02:47:22.418Z,19.10
2022-11-13T02:50:10.420Z,19.10
2022-11-13T02:52:56.057Z,19.10
2022-11-13T02:55:41.802Z,19.10
2022-11-13T02:58:27.626Z,19.10
2022-11-13T03:01:13.684Z,19.10
2022-11-13T03:04:00.580Z,19.10
2022-11-13T03:06:46.168Z,19.10
2022-11-13T03:09:31.993Z,19.10
2022-11-13T03:12:17.689Z,19.10
2022-11-13T03:15:05.207Z,19.10
2022-11-13T03:17:51.089Z,19.10
2022-11-13T03:20:38.890Z,19.10
2022-11-13T03:23:24.795Z,19.10
2022-11-13T03:26:15.282Z,19.10
2022-11-13T03:29:00.846Z,19.10
2022-11-13T03:31:46.355Z,19.10
2022-11-13T03:34:32.656Z,19.10
2022-11-13T03:37:18.182Z,19.10
2022-11-13T03:40:03.806Z,19.10
2022-11-13T03:42:49.249Z,19.10
2022-11-13T03:45:35.171Z,19.10
2022-11-13T03:48:20.907Z,19.10
2022-11-13T03:51:06.785Z,19.10
2022-11-13T03:53:52.715Z,19.00
2022-11-13T03:56:38.383Z,19.10
2022-11-13T03:59:23.898Z,19.10
2022-11-13T04:02:09.435Z,19.10
2022-11-13T04:04:55.202Z,19.10
2022-11-13T04:07:40.815Z,19.10
2022-11-13T04:10:27.244Z,19.00
2022-11-13T04:13:13.023Z,19.00
2022-11-13T04:15:58.552Z,19.10
2022-11-13T04:18:43.860Z,19.00
2022-11-13T04:21:29.805Z,19.00
2022-11-13T04:24:15.576Z,19.00
2022-11-13T04:27:01.172Z,19.00
2022-11-13T04:29:46.760Z,19.00
2022-11-13T04:32:33.273Z,19.00
2022-11-13T04:35:18.951Z,19.00
2022-11-13T04:38:04.416Z,19.00
2022-11-13T04:41:11.711Z,19.00
2022-11-13T04:43:57.223Z,19.00
2022-11-13T04:46:42.592Z,19.00
2022-11-13T04:49:28.099Z,19.00
2022-11-13T04:52:14.144Z,19.00
2022-11-13T04:54:59.663Z,19.00
2022-11-13T04:57:45.211Z,19.00
2022-11-13T05:00:30.504Z,19.00
2022-11-13T05:03:16.383Z,19.00
2022-11-13T05:06:07.694Z,19.00
2022-11-13T05:08:53.384Z,19.00
2022-11-13T05:11:38.981Z,19.00
2022-11-13T05:14:24.700Z,19.00
2022-11-13T05:17:12.409Z,19.00
2022-11-13T05:19:58.147Z,19.00
2022-11-13T05:22:43.937Z,19.00
2022-11-13T05:25:31.157Z,19.00
2022-11-13T05:28:16.613Z,19.00
2022-11-13T05:31:14.509Z,19.00
2022-11-13T05:34:05.471Z,19.00
2022-11-13T05:36:51.729Z,19.00
2022-11-13T05:39:37.445Z,19.00
2022-11-13T05:42:23.390Z,19.00
2022-11-13T05:45:09.582Z,18.90
2022-11-13T05:47:55.373Z,18.90
2022-11-13T05:50:41.537Z,19.00
2022-11-13T05:53:27.973Z,18.90
2022-11-13T05:56:30.868Z,18.90
2022-11-13T05:59:16.185Z,18.90
2022-11-13T06:02:01.589Z,18.90
2022-11-13T06:04:50.656Z,18.90
2022-11-13T06:07:37.310Z,18.90
2022-11-13T06:10:22.761Z,18.90
2022-11-13T06:13:08.041Z,18.90
2022-11-13T06:15:54.474Z,18.90
2022-11-13T06:18:42.251Z,18.90
2022-11-13T06:21:31.515Z,18.90
2022-11-13T06:24:17.194Z,18.90
2022-11-13T06:27:02.546Z,18.90
2022-11-13T06:29:48.230Z,18.90
2022-11-13T06:32:33.617Z,18.90
2022-11-13T06:35:19.324Z,18.90
2022-11-13T06:38:04.990Z,18.90
2022-11-13T06:40:50.887Z,18.90
2022-11-13T06:43:36.189Z,18.90
2022-11-13T06:46:26.965Z,18.90
2022-11-13T06:49:12.593Z,18.90
2022-11-13T06:51:58.122Z,18.90
2022-11-13T06:54:43.340Z,18.90
2022-11-13T06:57:28.793Z,18.90
2022-11-13T07:00:14.894Z,18.90
2022-11-13T07:03:00.805Z,18.90
2022-11-13T07:05:46.621Z,18.90
2022-11-13T07:08:32.932Z,18.90
2022-11-13T07:11:21.673Z,18.90
2022-11-13T07:14:08.121Z,18.90
2022-11-13T07:17:10.420Z,18.90
2022-11-13T07:19:56.957Z,18.90
2022-11-13T07:22:43.294Z,18.90
2022-11-13T07:25:29.651Z,18.90
2022-11-13T07:28:15.817Z,18.90
2022-11-13T07:31:01.739Z,18.90
2022-11-13T07:33:50.163Z,18.90
2022-11-13T07:36:35.946Z,18.90
2022-11-13T07:39:21.857Z,18.90
2022-11-13T07:42:07.112Z,18.90
2022-11-13T07:44:55.207Z,18.90
2022-11-13T07:47:42.276Z,18.90
2022-11-13T07:50:31.244Z,18.90
2022-11-13T07:53:18.090Z,18.90
2022-11-13T07:56:04.416Z,18.90
2022-11-13T07:58:50.299Z,18.90
2022-11-13T08:01:35.780Z,18.90
2022-11-13T08:04:21.567Z,18.90
2022-11-13T08:07:07.923Z,18.90
2022-11-13T08:09:54.027Z,18.90
2022-11-13T08:12:40.114Z,18.90
2022-11-13T08:15:25.701Z,18.90
2022-11-13T08:18:11.388Z,18.90
2022-11-13T08:20:57.644Z,18.90
2022-11-13T08:23:43.555Z,18.90
2022-11-13T08:26:29.126Z,18.90
2022-11-13T08:29:14.426Z,18.90
2022-11-13T08:32:00.108Z,18.90
2022-11-13T08:34:46.182Z,18.90
2022-11-13T08:37:33.328Z,18.90
2022-11-13T08:40:19.029Z,18.90
2022-11-13T08:43:05.247Z,18.90
2022-11-13T08:45:50.684Z,18.90
2022-11-13T08:48:37.703Z,18.90
2022-11-13T08:51:23.541Z,18.80
2022-11-13T08:54:09.372Z,18.90
2022-11-13T08:56:57.253Z,18.90
2022-11-13T08:59:45.293Z,18.90
2022-11-13T09:02:31.030Z,18.90
2022-11-13T09:05:16.580Z,18.90
2022-11-13T09:08:02.682Z,18.90
2022-11-13T09:10:48.742Z,18.90
2022-11-13T09:13:38.578Z,18.90
2022-11-13T09:16:26.999Z,18.90
2022-11-13T09:19:12.308Z,18.90
2022-11-13T09:21:58.302Z,18.90
2022-11-13T09:24:43.891Z,18.90
2022-11-13T09:27:29.839Z,18.90
2022-11-13T09:30:16.210Z,18.90
2022-11-13T09:33:02.471Z,18.90
2022-11-13T09:35:48.057Z,18.90
2022-11-13T09:38:33.762Z,18.90
2022-11-13T09:41:31.728Z,18.90
2022-11-13T09:44:39.018Z,18.90
2022-11-13T09:47:42.932Z,18.90
2022-11-13T09:50:31.477Z,18.90
2022-11-13T09:53:17.537Z,18.90
2022-11-13T09:56:27.431Z,18.90
2022-11-13T09:59:32.107Z,18.90
2022-11-13T10:03:06.180Z,18.90
2022-11-13T10:06:28.401Z,18.90
2022-11-13T10:09:49.551Z,18.90
2022-11-13T10:12:35.774Z,18.90
2022-11-13T10:15:21.658Z,18.90
2022-11-13T10:18:35.417Z,18.90
2022-11-13T10:21:52.195Z,18.90
2022-11-13T10:24:45.780Z,18.90
2022-11-13T10:27:31.371Z,18.90
2022-11-13T10:30:19.147Z,18.90
2022-11-13T10:33:08.656Z,18.90
2022-11-13T10:36:51.296Z,18.90
2022-11-13T10:39:46.775Z,18.90
2022-11-13T10:42:42.077Z,18.90
2022-11-13T10:45:27.920Z,18.90
2022-11-13T10:48:30.452Z,18.90
2022-11-13T10:51:37.106Z,18.90
2022-11-13T10:54:32.891Z,18.90
2022-11-13T10:57:36.000Z,18.90
2022-11-13T11:00:32.168Z,18.90
2022-11-13T11:03:24.966Z,18.90
2022-11-13T11:06:10.617Z,18.90
2022-11-13T11:09:19.325Z,18.90
2022-11-13T11:12:16.305Z,18.90
2022-11-13T11:15:35.825Z,18.90
2022-11-13T11:18:37.441Z,18.90
2022-11-13T11:21:30.837Z,18.90
2022-11-13T11:24:25.135Z,18.90
2022-11-13T11:27:23.079Z,18.90
2022-11-13T11:30:22.488Z,18.90
2022-11-13T11:33:25.594Z,18.90
2022-11-13T11:36:35.261Z,18.90
2022-11-13T11:39:36.827Z,18.90
2022-11-13T11:42:28.423Z,18.90
2022-11-13T11:45:39.974Z,18.90
2022-11-13T11:48:32.716Z,18.90
2022-11-13T11:51:47.662Z,18.90
2022-11-13T11:54:43.640Z,18.90
2022-11-13T11:58:38.690Z,18.90
2022-11-13T12:02:00.221Z,18.90
2022-11-13T12:05:36.616Z,18.90
2022-11-13T12:08:47.544Z,18.90
2022-11-13T12:11:38.765Z,18.90
2022-11-13T12:15:04.218Z,18.90
2022-11-13T12:18:11.947Z,18.80
2022-11-13T12:21:11.798Z,18.80
2022-11-13T12:24:26.682Z,18.80
2022-11-13T12:27:17.917Z,18.90
2022-11-13T12:30:09.601Z,18.80
2022-11-13T12:33:16.165Z,18.80
2022-11-13T12:36:04.244Z,18.80
2022-11-13T12:39:35.266Z,18.80
2022-11-13T12:42:52.978Z,18.80
2022-11-13T12:45:38.415Z,18.80
2022-11-13T12:48:35.577Z,18.80
2022-11-13T12:51:21.323Z,18.80
2022-11-13T12:54:10.709Z,18.80
2022-11-13T12:57:14.615Z,18.80
2022-11-13T13:00:27.422Z,18.80
2022-11-13T13:03:41.551Z,18.80
2022-11-13T13:07:14.053Z,18.80
2022-11-13T13:10:21.290Z,18.80
2022-11-13T13:14:06.223Z,18.80
2022-11-13T13:16:52.100Z,18.80
2022-11-13T13:19:38.062Z,18.80
2022-11-13T13:22:34.887Z,18.80
2022-11-13T13:25:23.666Z,18.80
2022-11-13T13:28:08.884Z,18.80
2022-11-13T13:31:13.330Z,18.80
2022-11-13T13:34:35.363Z,18.80
2022-11-13T13:37:33.726Z,18.80
2022-11-13T13:40:47.011Z,18.80
2022-11-13T13:43:54.005Z,18.80
2022-11-13T13:46:41.438Z,18.80
2022-11-13T13:49:28.958Z,18.80
2022-11-13T13:52:16.055Z,18.80
2022-11-13T13:55:06.586Z,18.80
2022-11-13T13:57:52.297Z,18.80
2022-11-13T14:00:53.240Z,18.80
2022-11-13T14:03:43.465Z,18.80
2022-11-13T14:06:30.236Z,18.80
2022-11-13T14:09:30.860Z,18.80
2022-11-13T14:12:22.149Z,18.80
2022-11-13T14:15:28.792Z,18.80
2022-11-13T14:18:17.457Z,18.80
2022-11-13T14:21:25.212Z,18.80
2022-11-13T14:24:46.435Z,18.80
2022-11-13T14:27:32.288Z,18.80
2022-11-13T14:30:27.852Z,18.80
2022-11-13T14:33:40.331Z,18.80
2022-11-13T14:36:31.518Z,18.80
2022-11-13T14:39:27.509Z,18.80
2022-11-13T14:42:36.514Z,18.80
2022-11-13T14:45:24.420Z,18.80
2022-11-13T14:48:26.767Z,18.80
2022-11-13T14:51:32.192Z,18.80
2022-11-13T14:55:14.790Z,18.80
2022-11-13T14:58:01.261Z,18.80
2022-11-13T15:00:47.198Z,18.80
2022-11-13T15:03:33.896Z,18.80
2022-11-13T15:06:26.612Z,18.80
2022-11-13T15:09:16.609Z,18.80
2022-11-13T15:12:02.100Z,18.80
2022-11-13T15:14:47.817Z,18.80
2022-11-13T15:17:33.521Z,18.70
2022-11-13T15:20:25.599Z,18.80
2022-11-13T15:23:15.430Z,18.80
2022-11-13T15:26:01.042Z,18.80
2022-11-13T15:28:46.568Z,18.80
2022-11-13T15:31:34.997Z,18.80
2022-11-13T15:34:20.965Z,18.80
2022-11-13T15:37:16.098Z,18.80
2022-11-13T15:40:02.833Z,18.80
2022-11-13T15:42:48.691Z,18.80
2022-11-13T15:45:34.484Z,18.80
2022-11-13T15:48:19.797Z,18.80
2022-11-13T15:51:05.441Z,18.80
2022-11-13T15:53:57.169Z,18.80
2022-11-13T15:56:44.002Z,18.80
2022-11-13T15:59:29.520Z,18.80
2022-11-13T16:02:16.169Z,18.80
2022-11-13T16:05:01.645Z,18.80
2022-11-13T16:07:47.104Z,18.80
2022-11-13T16:10:32.553Z,18.80
2022-11-13T16:13:18.021Z,18.80
2022-11-13T16:16:03.564Z,18.80
2022-11-13T16:18:50.824Z,18.80
2022-11-13T16:21:37.730Z,18.70
2022-11-13T16:24:24.430Z,18.70
2022-11-13T16:27:26.933Z,18.70
2022-11-13T16:30:20.561Z,18.70
2022-11-13T16:33:09.665Z,18.70
2022-11-13T16:35:55.590Z,18.70
2022-11-13T16:38:41.777Z,18.70
2022-11-13T16:41:27.369Z,18.70
2022-11-13T16:44:13.107Z,18.70
2022-11-13T16:46:58.717Z,18.70
2022-11-13T16:49:44.362Z,18.70
2022-11-13T16:52:31.811Z,18.70
2022-11-13T16:55:17.681Z,18.70
2022-11-13T16:58:04.945Z,18.70
2022-11-13T17:00:50.339Z,18.70
2022-11-13T17:03:35.602Z,18.70
2022-11-13T17:06:36.051Z,18.70
2022-11-13T17:09:21.922Z,18.70
2022-11-13T17:12:07.882Z,18.70
2022-11-13T17:14:53.380Z,18.70
2022-11-13T17:17:39.024Z,18.70
2022-11-13T17:20:25.543Z,18.70
2022-11-13T17:23:16.122Z,18.70
2022-11-13T17:26:04.336Z,18.70
2022-11-13T17:28:50.186Z,18.70
2022-11-13T17:31:35.892Z,18.70
2022-11-13T17:34:21.438Z,18.70
2022-11-13T17:37:07.303Z,18.70
2022-11-13T17:39:53.200Z,18.60
2022-11-13T17:42:38.581Z,18.70
2022-11-13T17:45:23.871Z,18.70
2022-11-13T17:48:09.345Z,18.70
2022-11-13T17:50:59.697Z,18.70
2022-11-13T17:53:45.457Z,18.60
2022-11-13T17:56:31.493Z,18.60
2022-11-13T17:59:16.959Z,18.70
2022-11-13T18:02:02.897Z,18.60
2022-11-13T18:04:48.986Z,18.60
2022-11-13T18:07:34.678Z,18.60
2022-11-13T18:10:20.380Z,18.60
2022-11-13T18:13:07.175Z,18.60
2022-11-13T18:15:52.954Z,18.60
2022-11-13T18:18:38.609Z,18.60
2022-11-13T18:21:36.870Z,18.60
2022-11-13T18:24:22.785Z,18.60
2022-11-13T18:27:09.056Z,18.60
2022-11-13T18:29:54.925Z,18.60
2022-11-13T18:32:40.520Z,18.60
2022-11-13T18:35:26.101Z,18.60
2022-11-13T18:38:11.813Z,18.60
2022-11-13T18:41:21.688Z,18.60
2022-11-13T18:44:07.475Z,18.60
2022-11-13T18:46:53.342Z,18.60
2022-11-13T18:49:39.033Z,18.60
2022-11-13T18:52:24.657Z,18.60
2022-11-13T18:55:10.453Z,18.60
2022-11-13T18:57:56.513Z,18.60
2022-11-13T19:00:42.538Z,18.60
2022-11-13T19:03:27.983Z,18.60
2022-11-13T19:06:17.577Z,18.60
2022-11-13T19:09:13.090Z,18.60
2022-11-13T19:11:58.330Z,18.60
2022-11-13T19:14:43.715Z,18.60
2022-11-13T19:17:29.281Z,18.60
2022-11-13T19:20:15.078Z,18.60
2022-11-13T19:23:03.961Z,18.60
2022-11-13T19:25:52.177Z,18.60
2022-11-13T19:28:39.212Z,18.60
2022-11-13T19:31:27.326Z,18.60
2022-11-13T19:34:14.512Z,18.50
2022-11-13T19:37:00.227Z,18.60
2022-11-13T19:39:45.806Z,18.50
2022-11-13T19:42:31.765Z,18.50
2022-11-13T19:45:17.226Z,18.60
2022-11-13T19:48:02.656Z,18.60
2022-11-13T19:50:48.153Z,18.50
2022-11-13T19:53:33.642Z,18.50
2022-11-13T19:56:21.977Z,18.50
2022-11-13T19:59:11.412Z,18.50
2022-11-13T20:01:57.155Z,18.50
2022-11-13T20:04:43.210Z,18.50
2022-11-13T20:07:28.979Z,18.50
2022-11-13T20:10:14.300Z,18.50
2022-11-13T20:13:00.095Z,18.50
2022-11-13T20:15:54.475Z,18.50
2022-11-13T20:18:41.884Z,18.50
2022-11-13T20:21:31.197Z,18.50
2022-11-13T20:24:17.119Z,18.50
2022-11-13T20:27:02.541Z,18.50
2022-11-13T20:29:47.904Z,18.50
2022-11-13T20:32:39.326Z,18.50
2022-11-13T20:35:25.178Z,18.50
2022-11-13T20:38:10.674Z,18.50
2022-11-13T20:40:56.338Z,18.50
2022-11-13T20:43:43.078Z,18.50
2022-11-13T20:46:29.339Z,18.50
2022-11-13T20:49:14.738Z,18.50
2022-11-13T20:52:01.730Z,18.50
2022-11-13T20:54:47.448Z,18.50
2022-11-13T20:57:36.711Z,18.50
2022-11-13T21:00:25.244Z,18.50
2022-11-13T21:03:17.053Z,18.40
2022-11-13T21:06:02.845Z,18.50
2022-11-13T21:08:49.137Z,18.50
2022-11-13T21:11:34.688Z,18.40
2022-11-13T21:14:20.440Z,18.50
2022-11-13T21:17:06.041Z,18.40
2022-11-13T21:19:56.483Z,18.40
2022-11-13T21:22:43.807Z,18.40
2022-11-13T21:25:30.086Z,18.40
2022-11-13T21:28:19.606Z,18.40
2022-11-13T21:31:15.327Z,18.40
2022-11-13T21:34:01.273Z,18.40
2022-11-13T21:36:46.634Z,18.40
2022-11-13T21:39:32.417Z,18.40
2022-11-13T21:42:18.113Z,18.40
2022-11-13T21:45:04.531Z,18.40
2022-11-13T21:47:50.066Z,18.40
2022-11-13T21:50:35.989Z,18.40
2022-11-13T21:53:21.924Z,18.40
2022-11-13T21:56:14.230Z,18.40
2022-11-13T21:59:01.836Z,18.40
2022-11-13T22:01:47.372Z,18.40
2022-11-13T22:04:32.818Z,18.40
2022-11-13T22:07:18.499Z,18.40
2022-11-13T22:10:08.346Z,18.40
2022-11-13T22:12:54.491Z,18.40
2022-11-13T22:15:40.533Z,18.40
2022-11-13T22:18:26.235Z,18.40
2022-11-13T22:21:15.107Z,18.40
2022-11-13T22:24:01.356Z,18.40
2022-11-13T22:26:47.901Z,18.40
2022-11-13T22:29:33.808Z,18.40
2022-11-13T22:32:19.173Z,18.40
2022-11-13T22:35:05.302Z,18.40
2022-11-13T22:37:50.707Z,18.40
2022-11-13T22:40:36.407Z,18.40
2022-11-13T22:43:21.806Z,18.40
2022-11-13T22:46:13.893Z,18.40
2022-11-13T22:49:05.181Z,18.40
2022-11-13T22:51:50.957Z,18.40
2022-11-13T22:54:36.855Z,18.40
2022-11-13T22:57:22.384Z,18.40
2022-11-13T23:00:09.369Z,18.40
2022-11-13T23:02:54.905Z,18.40
2022-11-13T23:05:40.346Z,18.40
2022-11-13T23:08:26.073Z,18.40
2022-11-13T23:11:24.927Z,18.40
2022-11-13T23:14:15.966Z,18.40
2022-11-13T23:17:01.640Z,18.40
2022-11-13T23:19:47.472Z,18.40
2022-11-13T23:22:33.345Z,18.40
2022-11-13T23:25:18.889Z,18.40
2022-11-13T23:28:04.767Z,18.40
2022-11-13T23:30:50.848Z,18.40
2022-11-13T23:33:38.186Z,18.40
2022-11-13T23:36:23.893Z,18.40
2022-11-13T23:39:09.208Z,18.30
2022-11-13T23:41:54.623Z,18.40
2022-11-13T23:44:40.465Z,18.30
2022-11-13T23:47:26.245Z,18.30
2022-11-13T23:50:12.337Z,18.30
2022-11-13T23:52:57.822Z,18.40
2022-11-13T23:55:44.126Z,18.30
2022-11-13T23:58:31.862Z,18.30
