createdAt,value
2023-05-18T00:03:19.554Z,7.40
2023-05-18T00:08:21.064Z,7.41
2023-05-18T00:13:22.319Z,7.42
2023-05-18T00:18:23.278Z,7.35
2023-05-18T00:23:31.311Z,7.32
2023-05-18T00:28:32.216Z,7.25
2023-05-18T00:33:33.116Z,7.24
2023-05-18T00:38:33.927Z,7.33
2023-05-18T00:43:34.808Z,7.29
2023-05-18T00:48:35.973Z,7.29
2023-05-18T00:53:36.986Z,7.23
2023-05-18T00:58:38.859Z,7.24
2023-05-18T01:03:40.477Z,7.21
2023-05-18T01:08:43.210Z,7.18
2023-05-18T01:13:57.985Z,7.13
2023-05-18T01:19:37.681Z,7.11
2023-05-18T01:24:43.538Z,7.11
2023-05-18T01:29:45.494Z,7.13
2023-05-18T01:34:48.705Z,7.10
2023-05-18T01:39:49.625Z,7.17
2023-05-18T01:44:56.393Z,7.13
2023-05-18T01:50:09.818Z,7.10
2023-05-18T01:55:13.723Z,6.96
2023-05-18T02:00:16.699Z,6.63
2023-05-18T02:05:17.532Z,6.36
2023-05-18T02:10:18.934Z,6.67
2023-05-18T02:15:20.611Z,6.64
2023-05-18T02:20:23.232Z,6.66
2023-05-18T02:25:25.912Z,6.62
2023-05-18T02:30:26.777Z,6.53
2023-05-18T02:35:28.274Z,6.62
2023-05-18T02:40:29.409Z,6.56
2023-05-18T02:45:30.699Z,6.61
2023-05-18T02:50:32.312Z,6.43
2023-05-18T02:55:33.270Z,6.63
2023-05-18T03:00:43.479Z,6.62
2023-05-18T03:05:44.452Z,6.53
2023-05-18T03:10:45.310Z,6.31
2023-05-18T03:15:46.696Z,6.21
2023-05-18T03:20:51.339Z,6.25
2023-05-18T03:25:53.682Z,6.16
2023-05-18T03:30:57.115Z,6.19
2023-05-18T03:36:04.110Z,6.31
2023-05-18T03:41:05.433Z,6.01
2023-05-18T03:46:06.690Z,5.81
2023-05-18T03:51:08.296Z,5.81
2023-05-18T03:56:09.207Z,5.87
2023-05-18T04:01:10.272Z,5.81
2023-05-18T04:06:11.273Z,5.58
2023-05-18T04:11:12.166Z,5.53
2023-05-18T04:16:14.069Z,5.42
2023-05-18T04:21:15.530Z,5.49
2023-05-18T04:26:19.211Z,5.25
2023-05-18T04:31:21.216Z,5.37
2023-05-18T04:36:25.283Z,5.44
2023-05-18T04:41:26.213Z,5.70
2023-05-18T04:46:27.919Z,5.76
2023-05-18T04:51:29.114Z,5.77
2023-05-18T04:56:30.186Z,5.77
2023-05-18T05:01:31.294Z,5.92
2023-05-18T05:06:32.463Z,6.27
2023-05-18T05:11:33.936Z,6.67
2023-05-18T05:16:35.339Z,6.46
2023-05-18T05:21:36.368Z,6.74
2023-05-18T05:26:37.529Z,6.91
2023-05-18T05:31:38.565Z,7.53
2023-05-18T05:36:39.674Z,8.10
2023-05-18T05:41:40.982Z,8.32
2023-05-18T05:46:42.065Z,8.85
2023-05-18T05:51:44.554Z,9.26
2023-05-18T05:56:45.581Z,9.46
2023-05-18T06:01:47.566Z,9.46
2023-05-18T06:06:48.816Z,9.50
2023-05-18T06:11:52.027Z,9.71
2023-05-18T06:16:53.423Z,9.87
2023-05-18T06:21:55.045Z,10.08
2023-05-18T06:26:57.271Z,10.21
2023-05-18T06:32:21.585Z,10.37
2023-05-18T06:37:27.832Z,10.75
2023-05-18T06:42:28.737Z,10.68
2023-05-18T06:47:55.262Z,10.25
2023-05-18T06:52:57.460Z,10.20
2023-05-18T06:57:58.384Z,10.79
2023-05-18T07:03:00.733Z,10.40
2023-05-18T07:08:04.229Z,10.58
2023-05-18T07:13:05.314Z,10.07
2023-05-18T07:18:06.385Z,9.96
2023-05-18T07:23:07.881Z,10.68
2023-05-18T07:28:08.923Z,10.84
2023-05-18T07:33:10.200Z,10.20
2023-05-18T07:38:11.345Z,10.77
2023-05-18T07:43:12.265Z,10.18
2023-05-18T07:48:13.236Z,11.10
2023-05-18T07:53:14.611Z,10.15
2023-05-18T07:58:15.406Z,10.61
2023-05-18T08:03:17.634Z,10.99
2023-05-18T08:08:19.621Z,11.31
2023-05-18T08:13:20.476Z,10.99
2023-05-18T08:18:21.837Z,10.92
2023-05-18T08:23:25.764Z,10.63
2023-05-18T08:28:26.770Z,10.61
2023-05-18T08:33:27.677Z,10.53
2023-05-18T08:38:28.518Z,11.38
2023-05-18T08:43:32.674Z,11.82
2023-05-18T08:48:35.650Z,11.50
2023-05-18T08:53:37.273Z,11.41
2023-05-18T08:58:44.781Z,11.25
2023-05-18T09:03:50.416Z,11.19
2023-05-18T09:08:56.898Z,11.04
2023-05-18T09:13:59.982Z,11.12
2023-05-18T09:19:00.972Z,11.68
2023-05-18T09:24:02.700Z,12.34
2023-05-18T09:29:19.131Z,12.00
2023-05-18T09:34:20.857Z,11.92
2023-05-18T09:39:21.746Z,11.95
2023-05-18T09:44:35.289Z,12.24
2023-05-18T09:49:36.961Z,12.45
2023-05-18T09:54:39.265Z,12.98
2023-05-18T09:59:40.715Z,12.97
2023-05-18T10:04:43.090Z,13.30
2023-05-18T10:09:45.434Z,13.21
2023-05-18T10:14:46.421Z,13.15
2023-05-18T10:19:53.451Z,13.62
2023-05-18T10:24:56.330Z,13.69
2023-05-18T10:29:57.950Z,12.96
2023-05-18T10:34:59.880Z,12.98
2023-05-18T10:40:03.219Z,13.18
2023-05-18T10:45:06.728Z,13.19
2023-05-18T10:50:09.224Z,13.84
2023-05-18T10:55:10.456Z,13.28
2023-05-18T11:00:12.783Z,13.44
2023-05-18T11:05:13.798Z,13.69
2023-05-18T11:10:14.899Z,14.33
2023-05-18T11:15:18.274Z,14.57
2023-05-18T11:20:25.062Z,14.32
2023-05-18T11:26:04.778Z,14.10
2023-05-18T11:31:05.745Z,14.79
2023-05-18T11:36:12.824Z,14.45
2023-05-18T11:43:06.471Z,13.59
2023-05-18T11:48:07.717Z,14.07
2023-05-18T11:53:15.409Z,14.01
2023-05-18T11:58:19.610Z,14.33
2023-05-18T12:03:25.054Z,13.99
2023-05-18T12:08:28.870Z,14.27
2023-05-18T12:13:30.015Z,14.60
2023-05-18T12:18:34.371Z,14.64
2023-05-18T12:23:39.032Z,14.94
2023-05-18T12:28:40.076Z,14.18
2023-05-18T12:33:42.363Z,14.77
2023-05-18T12:38:47.388Z,14.83
2023-05-18T12:43:48.436Z,15.20
2023-05-18T12:49:00.878Z,15.33
2023-05-18T12:54:03.411Z,15.14
2023-05-18T12:59:07.573Z,15.64
2023-05-18T13:04:10.507Z,15.53
2023-05-18T13:09:12.370Z,16.25
2023-05-18T13:14:13.283Z,15.37
2023-05-18T13:19:20.126Z,15.52
2023-05-18T13:24:21.074Z,15.13
2023-05-18T13:29:21.978Z,14.82
2023-05-18T13:34:22.820Z,15.59
2023-05-18T13:39:23.647Z,15.41
2023-05-18T13:44:24.474Z,15.75
2023-05-18T13:49:25.604Z,15.25
2023-05-18T13:54:26.402Z,15.34
2023-05-18T13:59:27.303Z,15.42
2023-05-18T14:04:28.179Z,15.45
2023-05-18T14:09:29.264Z,15.16
2023-05-18T14:14:30.390Z,15.73
2023-05-18T14:19:31.272Z,14.95
2023-05-18T14:24:32.396Z,14.90
2023-05-18T14:29:35.861Z,15.66
2023-05-18T14:34:37.051Z,15.80
2023-05-18T14:39:38.399Z,14.95
2023-05-18T14:44:39.241Z,15.30
2023-05-18T14:49:40.180Z,15.91
2023-05-18T14:54:41.783Z,15.65
2023-05-18T14:59:42.706Z,14.98
2023-05-18T15:04:43.565Z,14.54
2023-05-18T15:09:44.356Z,14.51
2023-05-18T15:14:45.217Z,14.79
2023-05-18T15:19:46.893Z,15.11
2023-05-18T15:24:47.937Z,14.89
2023-05-18T15:29:48.840Z,15.40
2023-05-18T15:34:50.883Z,14.87
2023-05-18T15:39:53.061Z,14.80
2023-05-18T15:44:53.936Z,14.83
2023-05-18T15:49:57.017Z,14.66
2023-05-18T15:54:59.163Z,15.37
2023-05-18T16:00:00.205Z,15.53
2023-05-18T16:05:01.188Z,14.82
2023-05-18T16:10:02.038Z,15.08
2023-05-18T16:15:03.596Z,14.86
2023-05-18T16:20:05.520Z,14.57
2023-05-18T16:25:07.068Z,14.67
2023-05-18T16:30:08.584Z,14.78
2023-05-18T16:35:10.601Z,14.63
2023-05-18T16:40:11.655Z,14.77
2023-05-18T16:45:12.587Z,14.67
2023-05-18T16:50:13.407Z,14.60
2023-05-18T16:55:14.903Z,14.63
2023-05-18T17:00:17.758Z,14.81
2023-05-18T17:05:23.395Z,14.55
2023-05-18T17:10:24.313Z,14.70
2023-05-18T17:15:25.220Z,15.02
2023-05-18T17:20:26.602Z,15.17
2023-05-18T17:25:27.679Z,15.06
2023-05-18T17:30:28.712Z,14.87
2023-05-18T17:35:30.032Z,14.84
2023-05-18T17:40:30.983Z,14.53
2023-05-18T17:45:32.071Z,14.41
2023-05-18T17:50:33.221Z,14.32
2023-05-18T17:55:34.540Z,14.45
2023-05-18T18:00:35.717Z,14.40
2023-05-18T18:05:37.075Z,14.41
2023-05-18T18:10:37.990Z,14.21
2023-05-18T18:15:38.856Z,14.31
2023-05-18T18:20:39.738Z,14.24
2023-05-18T18:25:40.578Z,14.09
2023-05-18T18:30:43.397Z,13.87
2023-05-18T18:35:44.420Z,13.79
2023-05-18T18:40:45.392Z,13.63
2023-05-18T18:45:46.224Z,13.56
2023-05-18T18:50:47.454Z,13.47
2023-05-18T18:55:48.758Z,13.18
2023-05-18T19:00:50.067Z,13.02
2023-05-18T19:05:50.850Z,12.75
2023-05-18T19:10:51.720Z,12.71
2023-05-18T19:15:52.943Z,12.48
2023-05-18T19:20:54.115Z,12.38
2023-05-18T19:25:55.077Z,12.27
2023-05-18T19:30:56.325Z,12.13
2023-05-18T19:35:57.184Z,11.99
2023-05-18T19:40:58.040Z,11.74
2023-05-18T19:45:59.115Z,11.68
2023-05-18T19:51:00.138Z,11.66
2023-05-18T19:56:00.951Z,11.52
2023-05-18T20:01:02.443Z,11.50
2023-05-18T20:06:03.892Z,11.50
2023-05-18T20:11:05.276Z,11.51
2023-05-18T20:16:06.230Z,11.48
2023-05-18T20:21:08.008Z,11.36
2023-05-18T20:26:08.830Z,11.31
2023-05-18T20:31:10.130Z,11.34
2023-05-18T20:36:11.205Z,11.32
2023-05-18T20:41:12.059Z,11.26
2023-05-18T20:46:13.011Z,11.17
2023-05-18T20:51:16.437Z,11.04
2023-05-18T20:56:18.138Z,11.07
2023-05-18T21:01:20.601Z,10.96
2023-05-18T21:06:21.425Z,10.84
2023-05-18T21:11:22.307Z,10.85
2023-05-18T21:16:23.181Z,10.88
2023-05-18T21:21:24.300Z,10.84
2023-05-18T21:26:25.726Z,10.88
2023-05-18T21:31:27.145Z,10.70
2023-05-18T21:36:34.649Z,10.74
2023-05-18T21:41:38.365Z,10.65
2023-05-18T21:46:39.381Z,10.57
2023-05-18T21:51:40.359Z,10.57
2023-05-18T21:56:41.610Z,10.58
2023-05-18T22:01:42.618Z,10.54
2023-05-18T22:06:43.509Z,10.45
2023-05-18T22:11:45.630Z,10.42
2023-05-18T22:16:46.889Z,10.26
2023-05-18T22:21:47.805Z,10.19
2023-05-18T22:26:48.601Z,10.14
2023-05-18T22:31:49.718Z,10.20
2023-05-18T22:36:50.552Z,10.10
2023-05-18T22:41:51.366Z,9.93
2023-05-18T22:46:52.307Z,9.96
2023-05-18T22:51:53.243Z,9.99
2023-05-18T22:56:54.064Z,9.97
2023-05-18T23:01:55.092Z,9.95
2023-05-18T23:06:56.325Z,9.88
2023-05-18T23:11:58.644Z,9.78
2023-05-18T23:16:59.727Z,9.90
2023-05-18T23:22:00.591Z,9.77
2023-05-18T23:27:01.488Z,9.72
2023-05-18T23:32:02.880Z,9.73
2023-05-18T23:37:10.892Z,9.70
2023-05-18T23:42:12.918Z,9.60
2023-05-18T23:47:15.473Z,9.56
2023-05-18T23:52:22.130Z,9.54
2023-05-18T23:57:23.378Z,9.43
