createdAt,value
2018-12-11T00:00:08.565Z,101417.97
2018-12-11T00:02:40.597Z,101416.30
2018-12-11T00:05:12.628Z,101415.79
2018-12-11T00:07:42.726Z,101418.17
2018-12-11T00:10:13.711Z,101423.31
2018-12-11T00:12:43.783Z,101425.83
2018-12-11T00:18:31.173Z,101420.19
2018-12-11T00:21:23.259Z,101422.39
2018-12-11T00:23:53.637Z,101422.70
2018-12-11T00:26:25.259Z,101429.20
2018-12-11T00:28:55.975Z,101423.50
2018-12-11T00:31:27.728Z,101422.80
2018-12-11T00:33:59.934Z,101419.96
2018-12-11T00:36:29.918Z,101420.11
2018-12-11T00:38:59.937Z,101415.45
2018-12-11T00:41:29.954Z,101411.45
2018-12-11T00:44:00.094Z,101419.78
2018-12-11T00:46:30.448Z,101414.79
2018-12-11T00:49:00.418Z,101424.05
2018-12-11T00:51:30.502Z,101428.38
2018-12-11T00:54:00.506Z,101416.33
2018-12-11T00:56:30.687Z,101420.78
2018-12-11T00:59:00.771Z,101422.30
2018-12-11T01:01:30.831Z,101423.59
2018-12-11T01:04:00.872Z,101437.55
2018-12-11T01:06:30.991Z,101436.48
2018-12-11T01:09:17.860Z,101449.22
2018-12-11T01:11:47.876Z,101435.33
2018-12-11T01:14:17.989Z,101443.95
2018-12-11T01:16:48.059Z,101437.28
2018-12-11T01:19:18.085Z,101449.91
2018-12-11T01:21:48.156Z,101444.10
2018-12-11T01:24:18.152Z,101448.73
2018-12-11T01:27:00.929Z,101451.28
2018-12-11T01:29:30.956Z,101458.95
2018-12-11T01:32:00.980Z,101457.28
2018-12-11T01:34:30.978Z,101455.02
2018-12-11T01:37:01.032Z,101457.24
2018-12-11T01:39:31.106Z,101460.91
2018-12-11T01:42:06.560Z,101454.80
2018-12-11T01:44:36.672Z,101456.49
2018-12-11T01:47:06.662Z,101450.75
2018-12-11T01:49:38.271Z,101455.10
2018-12-11T01:52:08.325Z,101461.97
2018-12-11T01:54:38.503Z,101466.94
2018-12-11T01:57:08.556Z,101461.95
2018-12-11T01:59:38.525Z,101469.30
2018-12-11T02:02:14.032Z,101470.78
2018-12-11T02:04:44.222Z,101467.78
2018-12-11T02:07:24.494Z,101469.75
2018-12-11T02:09:54.564Z,101463.77
2018-12-11T02:12:24.632Z,101467.58
2018-12-11T02:14:57.650Z,101469.91
2018-12-11T02:17:27.541Z,101465.76
2018-12-11T02:19:57.562Z,101478.26
2018-12-11T02:22:27.622Z,101477.08
2018-12-11T02:24:57.631Z,101472.56
2018-12-11T02:27:27.596Z,101475.93
2018-12-11T02:29:59.711Z,101474.27
2018-12-11T02:32:29.734Z,101476.56
2018-12-11T02:34:59.749Z,101476.56
2018-12-11T02:37:29.710Z,101479.90
2018-12-11T02:39:59.845Z,101472.42
2018-12-11T02:42:29.898Z,101470.57
2018-12-11T02:44:59.916Z,101468.27
2018-12-11T02:47:29.878Z,101464.58
2018-12-11T02:53:10.145Z,101471.09
2018-12-11T02:55:40.208Z,101479.47
2018-12-11T02:58:10.276Z,101481.16
2018-12-11T03:00:40.312Z,101491.83
2018-12-11T03:03:10.161Z,101489.14
2018-12-11T03:05:40.169Z,101501.28
2018-12-11T03:08:10.190Z,101492.98
2018-12-11T03:10:40.089Z,101493.16
2018-12-11T03:13:10.559Z,101495.03
2018-12-11T03:15:40.883Z,101492.36
2018-12-11T03:18:29.481Z,101491.72
2018-12-11T03:20:59.516Z,101492.71
2018-12-11T03:23:49.711Z,101499.34
2018-12-11T03:26:19.723Z,101489.86
2018-12-11T03:28:49.606Z,101498.84
2018-12-11T03:31:21.395Z,101502.81
2018-12-11T03:33:55.227Z,101499.00
2018-12-11T03:36:27.005Z,101503.98
2018-12-11T03:38:57.251Z,101497.00
2018-12-11T03:41:27.389Z,101508.98
2018-12-11T03:44:00.217Z,101503.17
2018-12-11T03:46:30.359Z,101506.30
2018-12-11T03:49:00.485Z,101508.00
2018-12-11T03:51:30.466Z,101512.84
2018-12-11T03:54:00.624Z,101505.88
2018-12-11T03:56:31.001Z,101508.41
2018-12-11T03:59:01.099Z,101500.28
2018-12-11T04:01:31.087Z,101503.62
2018-12-11T04:04:03.254Z,101499.82
2018-12-11T04:06:36.801Z,101498.64
2018-12-11T04:09:08.338Z,101500.43
2018-12-11T04:11:49.565Z,101497.44
2018-12-11T04:14:21.788Z,101505.09
2018-12-11T04:16:55.527Z,101497.27
2018-12-11T04:19:27.957Z,101497.77
2018-12-11T04:22:00.090Z,101495.97
2018-12-11T04:24:31.253Z,101495.11
2018-12-11T04:27:06.744Z,101494.64
2018-12-11T04:29:36.912Z,101500.14
2018-12-11T04:32:12.401Z,101494.81
2018-12-11T04:34:42.445Z,101503.62
2018-12-11T04:37:16.179Z,101507.09
2018-12-11T04:39:46.220Z,101509.76
2018-12-11T04:42:20.728Z,101510.77
2018-12-11T04:44:50.851Z,101512.95
2018-12-11T04:47:20.914Z,101526.25
2018-12-11T04:49:52.438Z,101522.77
2018-12-11T04:52:26.323Z,101521.27
2018-12-11T04:54:59.605Z,101522.42
2018-12-11T04:57:29.734Z,101531.22
2018-12-11T04:59:59.955Z,101529.39
2018-12-11T05:02:31.962Z,101528.43
2018-12-11T05:08:13.437Z,101542.08
2018-12-11T05:10:47.064Z,101545.56
2018-12-11T05:13:17.609Z,101548.23
2018-12-11T05:15:47.835Z,101549.05
2018-12-11T05:18:17.845Z,101550.08
2018-12-11T05:20:47.880Z,101551.38
2018-12-11T05:23:18.844Z,101552.72
2018-12-11T05:25:48.824Z,101558.55
2018-12-11T05:28:18.809Z,101557.88
2018-12-11T05:30:48.859Z,101566.67
2018-12-11T05:33:18.987Z,101562.20
2018-12-11T05:35:48.946Z,101563.03
2018-12-11T05:38:19.017Z,101567.67
2018-12-11T05:40:49.104Z,101567.50
2018-12-11T05:43:19.137Z,101565.35
2018-12-11T05:45:49.302Z,101568.18
2018-12-11T05:48:19.378Z,101563.17
2018-12-11T05:50:50.149Z,101571.32
2018-12-11T05:53:21.721Z,101573.98
2018-12-11T05:55:52.089Z,101576.63
2018-12-11T05:58:22.135Z,101589.45
2018-12-11T06:00:52.513Z,101583.28
2018-12-11T06:03:22.609Z,101588.08
2018-12-11T06:05:52.733Z,101590.74
2018-12-11T06:08:23.014Z,101592.75
2018-12-11T06:10:54.760Z,101593.57
2018-12-11T06:13:25.000Z,101597.21
2018-12-11T06:15:55.022Z,101598.55
2018-12-11T06:18:29.214Z,101594.56
2018-12-11T06:20:59.313Z,101588.94
2018-12-11T06:23:29.362Z,101591.89
2018-12-11T06:25:59.524Z,101591.42
2018-12-11T06:28:29.420Z,101606.17
2018-12-11T06:30:59.595Z,101605.52
2018-12-11T06:33:31.555Z,101613.31
2018-12-11T06:36:03.353Z,101610.14
2018-12-11T06:38:33.871Z,101606.48
2018-12-11T06:41:05.586Z,101613.14
2018-12-11T06:43:37.546Z,101615.11
2018-12-11T06:46:08.454Z,101616.95
2018-12-11T06:48:39.295Z,101616.08
2018-12-11T06:51:09.450Z,101617.06
2018-12-11T06:53:39.924Z,101619.03
2018-12-11T06:56:09.970Z,101629.34
2018-12-11T06:58:40.834Z,101627.34
2018-12-11T07:01:11.226Z,101624.69
2018-12-11T07:03:41.233Z,101624.88
2018-12-11T07:06:11.468Z,101622.38
2018-12-11T07:08:42.569Z,101630.00
2018-12-11T07:11:12.554Z,101631.04
2018-12-11T07:13:42.604Z,101641.16
2018-12-11T07:16:12.663Z,101646.98
2018-12-11T07:18:43.779Z,101644.50
2018-12-11T07:21:13.618Z,101646.98
2018-12-11T07:23:43.685Z,101659.55
2018-12-11T07:26:13.796Z,101660.08
2018-12-11T07:28:43.865Z,101656.56
2018-12-11T07:31:13.854Z,101662.86
2018-12-11T07:33:50.679Z,101664.19
2018-12-11T07:36:16.891Z,101664.00
2018-12-11T07:38:47.837Z,101664.16
2018-12-11T07:41:17.875Z,101666.52
2018-12-11T07:43:49.641Z,101672.32
2018-12-11T07:46:21.522Z,101672.31
2018-12-11T07:48:53.406Z,101675.30
2018-12-11T07:51:23.446Z,101673.81
2018-12-11T07:53:53.478Z,101681.13
2018-12-11T07:56:25.312Z,101684.78
2018-12-11T07:58:55.961Z,101688.57
2018-12-11T08:01:26.523Z,101695.50
2018-12-11T08:03:56.695Z,101687.24
2018-12-11T08:06:28.503Z,101695.59
2018-12-11T08:09:00.404Z,101697.73
2018-12-11T08:11:32.218Z,101698.44
2018-12-11T08:14:04.047Z,101706.75
2018-12-11T08:16:37.285Z,101700.75
2018-12-11T08:19:08.654Z,101698.96
2018-12-11T08:21:40.387Z,101701.62
2018-12-11T08:24:12.327Z,101706.26
2018-12-11T08:26:44.238Z,101711.80
2018-12-11T08:29:14.714Z,101709.42
2018-12-11T08:31:46.627Z,101708.09
2018-12-11T08:34:18.500Z,101704.80
2018-12-11T08:36:50.249Z,101713.08
2018-12-11T08:39:21.960Z,101710.48
2018-12-11T08:41:54.027Z,101713.45
2018-12-11T08:44:25.796Z,101714.82
2018-12-11T08:46:57.730Z,101716.97
2018-12-11T08:49:29.450Z,101718.47
2018-12-11T08:52:01.216Z,101717.83
2018-12-11T08:54:32.977Z,101727.16
2018-12-11T08:57:04.933Z,101716.69
2018-12-11T08:59:36.725Z,101717.86
2018-12-11T09:02:08.641Z,101720.36
2018-12-11T09:04:41.398Z,101722.73
2018-12-11T09:07:13.412Z,101723.72
2018-12-11T09:09:43.496Z,101728.56
2018-12-11T09:12:14.712Z,101728.05
2018-12-11T09:14:44.809Z,101734.87
2018-12-11T09:17:14.916Z,101739.91
2018-12-11T09:19:45.066Z,101743.73
2018-12-11T09:22:15.187Z,101746.09
2018-12-11T09:24:45.266Z,101749.91
2018-12-11T09:27:15.506Z,101757.77
2018-12-11T09:29:45.553Z,101757.93
2018-12-11T09:32:15.581Z,101764.92
2018-12-11T09:34:45.513Z,101761.41
2018-12-11T09:37:17.299Z,101761.44
2018-12-11T09:39:46.602Z,101762.59
2018-12-11T09:45:28.072Z,101763.94
2018-12-11T09:48:05.051Z,101765.94
2018-12-11T09:50:41.430Z,101766.09
2018-12-11T09:53:14.940Z,101772.08
2018-12-11T09:55:50.775Z,101768.57
2018-12-11T09:58:26.756Z,101769.39
2018-12-11T10:01:06.934Z,101774.23
2018-12-11T10:03:43.795Z,101776.70
2018-12-11T10:06:19.615Z,101778.52
2018-12-11T10:08:59.954Z,101770.19
2018-12-11T10:11:33.554Z,101767.84
2018-12-11T10:14:08.982Z,101774.30
2018-12-11T10:16:45.388Z,101771.27
2018-12-11T10:19:21.461Z,101771.12
2018-12-11T10:21:57.813Z,101773.44
2018-12-11T10:24:33.833Z,101772.21
2018-12-11T10:27:07.933Z,101772.01
2018-12-11T10:29:43.650Z,101770.59
2018-12-11T10:32:19.965Z,101768.87
2018-12-11T10:34:55.893Z,101775.11
2018-12-11T10:37:33.978Z,101780.38
2018-12-11T10:40:10.216Z,101773.63
2018-12-11T10:42:44.202Z,101777.59
2018-12-11T10:45:19.747Z,101780.53
2018-12-11T10:47:57.797Z,101777.38
2018-12-11T10:53:25.615Z,101780.19
2018-12-11T10:56:02.809Z,101774.64
2018-12-11T10:58:36.731Z,101774.08
2018-12-11T11:01:15.882Z,101775.42
2018-12-11T11:03:52.009Z,101772.60
2018-12-11T11:06:29.359Z,101781.81
2018-12-11T11:09:07.982Z,101691.30
2018-12-11T11:11:47.372Z,101778.89
2018-12-11T11:14:21.165Z,101778.26
2018-12-11T11:16:56.849Z,101780.16
2018-12-11T11:19:30.642Z,101771.70
2018-12-11T11:22:03.806Z,101780.91
2018-12-11T11:24:40.579Z,101777.86
2018-12-11T11:27:16.632Z,101779.19
2018-12-11T11:29:50.659Z,101775.89
2018-12-11T11:32:26.297Z,101775.38
2018-12-11T11:35:00.056Z,101775.89
2018-12-11T11:37:37.388Z,101774.62
2018-12-11T11:40:11.143Z,101781.61
2018-12-11T11:45:54.947Z,101778.90
2018-12-11T11:51:33.782Z,101783.76
2018-12-11T11:54:10.773Z,101791.33
2018-12-11T11:56:57.087Z,101790.33
2018-12-11T11:59:30.372Z,101793.92
2018-12-11T12:02:07.777Z,101791.59
2018-12-11T12:04:44.777Z,101792.55
2018-12-11T12:07:21.144Z,101797.19
2018-12-11T12:09:57.074Z,101790.88
2018-12-11T12:12:40.375Z,101791.37
2018-12-11T12:15:15.762Z,101798.53
2018-12-11T12:18:04.443Z,101810.55
2018-12-11T12:20:43.660Z,101802.05
2018-12-11T12:23:17.516Z,101805.02
2018-12-11T12:25:52.900Z,101807.69
2018-12-11T12:28:29.967Z,101806.50
2018-12-11T12:31:06.077Z,101803.45
2018-12-11T12:33:42.109Z,101809.09
2018-12-11T12:36:19.184Z,101809.16
2018-12-11T12:38:54.925Z,101809.22
2018-12-11T12:41:28.739Z,101811.27
2018-12-11T12:47:07.016Z,101822.87
2018-12-11T12:49:40.796Z,101819.86
2018-12-11T12:52:32.503Z,101818.08
2018-12-11T12:55:08.025Z,101819.90
2018-12-11T12:57:41.836Z,101818.41
2018-12-11T13:00:15.221Z,101822.30
2018-12-11T13:02:50.743Z,101819.81
2018-12-11T13:05:28.887Z,101826.34
2018-12-11T13:08:04.973Z,101829.56
2018-12-11T13:10:41.905Z,101833.42
2018-12-11T13:13:17.895Z,101833.11
2018-12-11T13:16:00.186Z,101836.12
2018-12-11T13:18:36.866Z,101841.67
2018-12-11T13:21:10.764Z,101839.84
2018-12-11T13:23:46.264Z,101843.87
2018-12-11T13:26:22.477Z,101845.54
2018-12-11T13:28:56.218Z,101850.23
2018-12-11T13:34:35.510Z,101853.93
2018-12-11T13:37:11.513Z,101848.28
2018-12-11T13:39:50.021Z,101846.61
2018-12-11T13:42:24.787Z,101846.95
2018-12-11T13:45:00.204Z,101855.27
2018-12-11T13:47:37.330Z,101853.23
2018-12-11T13:50:13.563Z,101861.89
2018-12-11T13:52:47.318Z,101860.37
2018-12-11T13:55:24.994Z,101860.05
2018-12-11T13:58:07.262Z,101860.84
2018-12-11T14:00:42.954Z,101856.14
2018-12-11T14:09:32.820Z,101872.32
2018-12-11T14:12:09.085Z,101739.77
2018-12-11T14:14:44.726Z,101873.32
2018-12-11T14:17:21.767Z,101882.52
2018-12-11T14:20:04.136Z,101880.87
2018-12-11T14:22:38.678Z,101873.06
2018-12-11T14:25:12.630Z,101885.39
2018-12-11T14:27:55.872Z,101888.59
2018-12-11T14:30:31.712Z,101891.08
2018-12-11T14:33:11.933Z,101898.95
2018-12-11T14:35:45.318Z,101907.66
2018-12-11T14:38:20.828Z,101902.66
2018-12-11T14:40:58.017Z,101904.34
2018-12-11T14:46:47.051Z,101908.17
2018-12-11T14:49:22.829Z,101907.73
2018-12-11T14:51:57.210Z,101916.91
2018-12-11T14:57:05.256Z,101918.40
2018-12-11T14:59:35.261Z,101920.41
2018-12-11T15:02:11.441Z,101920.41
2018-12-11T15:04:45.067Z,101923.89
2018-12-11T15:07:21.486Z,101920.73
2018-12-11T15:09:57.339Z,101920.41
2018-12-11T15:12:33.553Z,101933.92
2018-12-11T15:15:09.069Z,101928.09
2018-12-11T15:17:45.312Z,101930.06
2018-12-11T15:20:19.383Z,101932.75
2018-12-11T15:22:56.414Z,101930.43
2018-12-11T15:25:32.258Z,101926.25
2018-12-11T15:28:10.655Z,101926.91
2018-12-11T15:30:56.330Z,101927.92
2018-12-11T15:33:34.320Z,101934.59
2018-12-11T15:39:09.925Z,101931.61
2018-12-11T15:42:01.263Z,101934.94
2018-12-11T15:44:42.680Z,101937.60
2018-12-11T15:47:25.443Z,101937.28
2018-12-11T15:50:01.406Z,101943.61
2018-12-11T15:55:38.898Z,101950.12
2018-12-11T15:58:11.694Z,101950.43
2018-12-11T16:00:51.299Z,101951.45
2018-12-11T16:03:24.319Z,101962.13
2018-12-11T16:06:07.664Z,101959.94
2018-12-11T16:08:49.939Z,101960.79
2018-12-11T16:20:41.165Z,101970.62
2018-12-11T16:26:19.012Z,101981.96
2018-12-11T16:28:50.094Z,101978.10
2018-12-11T16:31:22.845Z,101977.11
2018-12-11T16:33:52.841Z,101987.60
2018-12-11T16:36:22.991Z,101984.94
2018-12-11T16:38:52.967Z,101985.77
2018-12-11T16:41:23.079Z,101984.27
2018-12-11T16:43:53.886Z,101988.44
2018-12-11T16:46:25.069Z,101982.11
2018-12-11T16:48:55.082Z,101990.77
2018-12-11T16:51:36.966Z,101986.42
2018-12-11T16:54:17.790Z,101998.11
2018-12-11T16:56:50.001Z,101997.77
2018-12-11T20:53:06.279Z,102155.95
2018-12-11T21:46:17.676Z,102190.73
2018-12-11T21:48:48.058Z,102194.30
2018-12-11T21:51:18.274Z,102192.77
2018-12-11T21:53:48.621Z,102201.70
2018-12-11T21:56:18.530Z,102205.63
2018-12-11T21:58:48.543Z,102207.67
2018-12-11T22:01:18.622Z,102214.92
2018-12-11T22:03:48.606Z,102212.27
2018-12-11T22:06:22.941Z,102213.05
2018-12-11T22:08:52.999Z,102220.02
2018-12-11T22:14:06.661Z,102217.45
2018-12-11T22:16:37.192Z,102220.52
2018-12-11T22:19:07.261Z,102229.44
2018-12-11T22:21:37.505Z,102225.51
2018-12-11T22:24:07.377Z,102228.22
2018-12-11T22:26:37.542Z,102233.12
2018-12-11T22:29:07.535Z,102231.95
2018-12-11T22:31:37.595Z,102231.53
2018-12-11T22:34:08.126Z,102230.88
2018-12-11T22:36:38.706Z,102228.38
2018-12-11T22:39:09.037Z,102230.26
2018-12-11T22:41:40.221Z,102237.61
2018-12-11T22:44:13.964Z,102231.79
2018-12-11T22:46:43.870Z,102230.01
2018-12-11T22:55:26.972Z,102243.59
2018-12-11T22:58:03.156Z,102239.61
2018-12-11T23:00:33.320Z,102241.70
2018-12-11T23:03:05.438Z,102238.85
2018-12-11T23:05:35.727Z,102234.59
2018-12-11T23:08:06.005Z,102238.85
2018-12-11T23:10:36.936Z,102242.52
2018-12-11T23:13:07.223Z,102240.68
2018-12-11T23:15:37.338Z,102240.07
2018-12-11T23:18:07.382Z,102247.28
2018-12-11T23:20:37.547Z,102242.97
2018-12-11T23:23:07.959Z,102248.75
2018-12-11T23:25:39.028Z,102252.38
2018-12-11T23:28:08.994Z,102253.14
2018-12-11T23:30:39.800Z,102253.34
2018-12-11T23:33:11.570Z,102255.70
2018-12-11T23:35:41.739Z,102264.49
2018-12-11T23:38:11.695Z,102263.16
2018-12-11T23:40:41.741Z,102258.05
2018-12-11T23:43:12.462Z,102256.98
2018-12-11T23:45:42.471Z,102253.00
2018-12-11T23:48:13.387Z,102261.47
2018-12-11T23:50:43.507Z,102263.70
2018-12-11T23:53:13.746Z,102258.59
2018-12-11T23:55:43.888Z,102265.36
2018-12-11T23:58:13.922Z,102261.11
