createdAt,value
2018-07-16T00:00:25.442Z,14.57
2018-07-16T00:02:54.601Z,16.33
2018-07-16T00:05:23.788Z,26.23
2018-07-16T00:07:52.997Z,25.67
2018-07-16T00:10:21.989Z,28.93
2018-07-16T00:12:51.256Z,16.23
2018-07-16T00:15:20.389Z,24.70
2018-07-16T00:17:49.686Z,20.93
2018-07-16T00:20:18.892Z,19.50
2018-07-16T00:22:48.086Z,21.20
2018-07-16T00:25:18.010Z,21.17
2018-07-16T00:27:47.305Z,24.90
2018-07-16T00:30:16.497Z,17.60
2018-07-16T00:32:45.698Z,26.43
2018-07-16T00:35:14.884Z,23.53
2018-07-16T00:37:44.122Z,24.03
2018-07-16T00:40:13.289Z,13.00
2018-07-16T00:42:42.482Z,20.07
2018-07-16T00:45:11.689Z,21.50
2018-07-16T00:47:40.885Z,35.47
2018-07-16T00:50:10.128Z,20.17
2018-07-16T00:52:39.285Z,29.33
2018-07-16T00:55:08.282Z,30.13
2018-07-16T00:57:37.481Z,41.20
2018-07-16T01:00:06.679Z,20.57
2018-07-16T01:02:35.791Z,24.07
2018-07-16T01:05:04.986Z,23.80
2018-07-16T01:07:34.179Z,58.77
2018-07-16T01:10:03.078Z,14.90
2018-07-16T01:12:31.806Z,38.43
2018-07-16T01:15:00.506Z,38.00
2018-07-16T01:17:29.213Z,17.20
2018-07-16T01:19:57.942Z,14.80
2018-07-16T01:22:26.630Z,20.30
2018-07-16T01:24:55.336Z,19.77
2018-07-16T01:27:24.046Z,25.93
2018-07-16T01:29:52.737Z,39.40
2018-07-16T01:32:21.456Z,46.17
2018-07-16T01:34:50.634Z,36.27
2018-07-16T01:37:19.900Z,28.10
2018-07-16T01:39:49.037Z,34.00
2018-07-16T01:42:18.329Z,38.40
2018-07-16T01:44:47.569Z,27.90
2018-07-16T01:47:16.626Z,29.07
2018-07-16T01:49:45.878Z,31.63
2018-07-16T01:52:15.130Z,31.87
2018-07-16T01:54:44.338Z,28.43
2018-07-16T01:57:13.562Z,38.23
2018-07-16T01:59:42.821Z,39.80
2018-07-16T02:02:12.013Z,38.23
2018-07-16T02:04:41.114Z,119.77
2018-07-16T02:07:10.304Z,43.57
2018-07-16T02:09:39.649Z,37.90
2018-07-16T02:12:08.889Z,43.10
2018-07-16T02:14:38.388Z,38.10
2018-07-16T02:17:07.513Z,29.40
2018-07-16T02:19:36.715Z,39.70
2018-07-16T02:22:05.941Z,30.30
2018-07-16T02:24:35.102Z,34.50
2018-07-16T02:27:04.309Z,42.47
2018-07-16T02:29:33.789Z,34.73
2018-07-16T02:32:02.803Z,34.90
2018-07-16T02:34:32.053Z,34.57
2018-07-16T02:37:01.242Z,25.37
2018-07-16T02:39:30.379Z,45.13
2018-07-16T02:41:59.435Z,41.20
2018-07-16T02:44:28.522Z,30.07
2018-07-16T02:46:57.733Z,34.10
2018-07-16T02:49:26.444Z,38.07
2018-07-16T02:51:55.165Z,30.27
2018-07-16T02:54:23.966Z,33.63
2018-07-16T02:56:52.679Z,35.63
2018-07-16T02:59:21.422Z,37.40
2018-07-16T03:01:50.148Z,32.47
2018-07-16T03:04:18.851Z,38.80
2018-07-16T03:06:47.591Z,24.90
2018-07-16T03:09:16.302Z,41.93
2018-07-16T03:11:45.045Z,28.80
2018-07-16T03:14:13.860Z,27.70
2018-07-16T03:16:43.152Z,28.70
2018-07-16T03:19:12.457Z,33.43
2018-07-16T03:21:41.663Z,29.97
2018-07-16T03:24:10.899Z,32.30
2018-07-16T03:26:40.054Z,29.73
2018-07-16T03:29:09.149Z,44.13
2018-07-16T03:31:37.853Z,41.67
2018-07-16T03:34:06.598Z,41.07
2018-07-16T03:36:35.597Z,26.87
2018-07-16T03:39:05.057Z,16.77
2018-07-16T03:41:33.810Z,25.30
2018-07-16T03:44:02.580Z,19.93
2018-07-16T03:46:31.353Z,22.10
2018-07-16T03:49:00.050Z,19.37
2018-07-16T03:51:28.773Z,15.37
2018-07-16T03:53:57.477Z,29.97
2018-07-16T03:56:26.205Z,88.23
2018-07-16T03:58:54.898Z,26.40
2018-07-16T04:01:23.587Z,20.63
2018-07-16T04:03:52.265Z,9.90
2018-07-16T04:06:20.957Z,13.07
2018-07-16T04:08:49.689Z,18.43
2018-07-16T04:11:18.413Z,24.20
2018-07-16T04:13:47.138Z,14.60
2018-07-16T04:16:15.837Z,20.60
2018-07-16T04:18:44.585Z,24.37
2018-07-16T04:21:13.333Z,21.80
2018-07-16T04:23:42.020Z,15.57
2018-07-16T04:26:10.721Z,13.30
2018-07-16T04:28:40.218Z,19.97
2018-07-16T04:31:08.918Z,18.63
2018-07-16T04:33:37.645Z,14.27
2018-07-16T04:36:06.335Z,14.93
2018-07-16T04:38:35.066Z,13.73
2018-07-16T04:41:03.882Z,18.40
2018-07-16T04:43:32.925Z,21.97
2018-07-16T04:46:02.139Z,16.40
2018-07-16T04:48:31.254Z,20.73
2018-07-16T04:51:00.159Z,7.93
2018-07-16T04:53:29.254Z,20.67
2018-07-16T04:55:58.148Z,10.80
2018-07-16T04:58:27.175Z,5.30
2018-07-16T05:00:55.903Z,12.63
2018-07-16T05:03:25.238Z,15.87
2018-07-16T05:05:54.398Z,5.23
2018-07-16T05:08:23.117Z,7.27
2018-07-16T05:10:52.150Z,9.00
2018-07-16T05:13:21.238Z,16.53
2018-07-16T05:15:50.523Z,10.97
2018-07-16T05:18:19.565Z,9.50
2018-07-16T05:20:48.622Z,9.73
2018-07-16T05:23:17.821Z,4.43
2018-07-16T05:25:47.129Z,4.83
2018-07-16T05:28:16.412Z,11.60
2018-07-16T05:30:45.517Z,5.30
2018-07-16T05:33:14.813Z,9.80
2018-07-16T05:35:44.121Z,8.73
2018-07-16T05:38:13.449Z,6.90
2018-07-16T05:40:43.007Z,18.83
2018-07-16T05:43:12.144Z,6.10
2018-07-16T05:45:41.335Z,7.60
2018-07-16T05:48:10.671Z,8.90
2018-07-16T05:50:39.834Z,28.90
2018-07-16T05:53:08.990Z,7.23
2018-07-16T05:55:37.934Z,10.57
2018-07-16T05:58:07.329Z,11.07
2018-07-16T06:00:36.542Z,9.30
2018-07-16T06:03:05.710Z,28.37
2018-07-16T06:05:34.404Z,19.33
2018-07-16T06:08:03.111Z,7.23
2018-07-16T06:10:31.809Z,9.93
2018-07-16T06:13:00.529Z,10.77
2018-07-16T06:15:29.649Z,10.63
2018-07-16T06:17:58.849Z,11.30
2018-07-16T06:20:28.050Z,15.10
2018-07-16T06:22:57.241Z,7.83
2018-07-16T06:25:26.449Z,24.27
2018-07-16T06:27:55.653Z,4.58
2018-07-16T06:30:24.845Z,7.70
2018-07-16T06:32:54.041Z,9.63
2018-07-16T06:35:23.237Z,5.45
2018-07-16T06:37:52.581Z,8.53
2018-07-16T06:40:21.749Z,7.00
2018-07-16T06:42:50.937Z,15.70
2018-07-16T06:45:20.144Z,4.08
2018-07-16T06:47:49.356Z,13.30
2018-07-16T06:50:18.702Z,9.88
2018-07-16T06:52:47.835Z,6.95
2018-07-16T06:55:17.137Z,4.73
2018-07-16T06:57:46.261Z,4.75
2018-07-16T07:00:15.590Z,7.53
2018-07-16T07:02:44.729Z,25.02
2018-07-16T07:05:13.934Z,4.95
2018-07-16T07:07:43.139Z,8.73
2018-07-16T07:10:12.481Z,18.02
2018-07-16T07:12:41.801Z,9.33
2018-07-16T07:15:11.073Z,4.43
2018-07-16T07:17:40.473Z,11.95
2018-07-16T07:20:09.525Z,3.65
2018-07-16T07:22:38.730Z,7.30
2018-07-16T07:25:08.022Z,7.47
2018-07-16T07:27:37.242Z,3.60
2018-07-16T07:30:06.426Z,23.40
2018-07-16T07:32:35.514Z,16.80
2018-07-16T07:35:04.920Z,5.35
2018-07-16T07:37:34.035Z,4.10
2018-07-16T07:40:03.258Z,6.92
2018-07-16T07:42:32.798Z,15.28
2018-07-16T07:45:01.934Z,11.88
2018-07-16T07:47:31.260Z,7.75
2018-07-16T07:50:00.421Z,3.98
2018-07-16T07:52:29.106Z,16.97
2018-07-16T07:54:58.180Z,5.67
2018-07-16T07:57:27.193Z,14.45
2018-07-16T07:59:56.428Z,4.50
2018-07-16T08:02:25.590Z,5.75
2018-07-16T08:04:54.780Z,12.93
2018-07-16T08:07:23.981Z,6.45
2018-07-16T08:09:53.177Z,8.13
2018-07-16T08:12:22.458Z,7.62
2018-07-16T08:14:51.596Z,3.25
2018-07-16T08:17:20.890Z,12.88
2018-07-16T08:19:50.081Z,5.87
2018-07-16T08:22:19.268Z,5.15
2018-07-16T08:24:48.516Z,8.70
2018-07-16T08:27:17.465Z,4.37
2018-07-16T08:29:46.813Z,4.97
2018-07-16T08:32:16.010Z,4.95
2018-07-16T08:34:45.165Z,4.03
2018-07-16T08:37:14.405Z,9.03
2018-07-16T08:39:43.562Z,3.85
2018-07-16T08:42:12.835Z,13.43
2018-07-16T08:44:41.957Z,3.17
2018-07-16T08:47:11.261Z,6.62
2018-07-16T08:49:40.512Z,3.57
2018-07-16T08:52:09.657Z,4.73
2018-07-16T08:54:38.801Z,3.70
2018-07-16T08:57:07.824Z,3.30
2018-07-16T08:59:36.515Z,3.67
2018-07-16T09:02:05.246Z,5.78
2018-07-16T09:04:34.517Z,10.05
2018-07-16T09:07:03.780Z,8.53
2018-07-16T09:09:32.909Z,5.50
2018-07-16T09:12:02.115Z,6.70
2018-07-16T09:14:31.341Z,6.93
2018-07-16T09:17:00.627Z,4.60
2018-07-16T09:19:29.904Z,9.00
2018-07-16T09:21:59.450Z,3.55
2018-07-16T09:24:28.618Z,14.68
2018-07-16T09:26:57.849Z,4.37
2018-07-16T09:29:27.018Z,7.92
2018-07-16T09:31:56.205Z,3.85
2018-07-16T09:34:25.481Z,18.67
2018-07-16T09:36:54.608Z,4.72
2018-07-16T09:39:23.937Z,4.67
2018-07-16T09:41:53.108Z,3.22
2018-07-16T09:44:22.324Z,4.03
2018-07-16T09:46:51.508Z,6.85
2018-07-16T09:49:21.437Z,3.47
2018-07-16T09:51:50.753Z,3.00
2018-07-16T09:54:19.881Z,8.75
2018-07-16T09:56:49.006Z,3.20
2018-07-16T09:59:18.262Z,5.55
2018-07-16T10:01:51.507Z,7.87
2018-07-16T10:04:20.955Z,4.03
2018-07-16T10:06:50.105Z,5.12
2018-07-16T10:09:19.367Z,10.03
2018-07-16T10:11:48.492Z,3.25
2018-07-16T10:14:17.614Z,3.17
2018-07-16T10:16:46.927Z,2.98
2018-07-16T10:19:16.092Z,10.98
2018-07-16T10:21:45.331Z,2.45
2018-07-16T10:24:14.364Z,2.55
2018-07-16T10:26:43.385Z,3.40
2018-07-16T10:29:12.581Z,3.10
2018-07-16T10:31:41.829Z,4.45
2018-07-16T10:34:11.013Z,12.33
2018-07-16T10:36:40.174Z,3.50
2018-07-16T10:39:09.261Z,3.87
2018-07-16T10:41:38.560Z,13.75
2018-07-16T10:44:07.742Z,6.72
2018-07-16T10:46:36.906Z,7.83
2018-07-16T10:49:05.757Z,11.20
2018-07-16T10:51:34.971Z,5.62
2018-07-16T10:54:04.166Z,9.05
2018-07-16T10:56:33.383Z,12.05
2018-07-16T10:59:02.662Z,2.17
2018-07-16T11:01:31.861Z,5.83
2018-07-16T11:04:01.050Z,7.28
2018-07-16T11:06:30.252Z,3.47
2018-07-16T11:08:59.449Z,5.12
2018-07-16T11:11:28.677Z,3.42
2018-07-16T11:13:57.953Z,6.20
2018-07-16T11:16:27.005Z,13.30
2018-07-16T11:18:56.154Z,11.40
2018-07-16T11:21:25.390Z,13.35
2018-07-16T11:23:54.573Z,8.18
2018-07-16T11:26:23.846Z,3.42
2018-07-16T11:28:53.151Z,8.18
2018-07-16T11:31:22.328Z,9.53
2018-07-16T11:33:51.530Z,10.30
2018-07-16T11:36:20.765Z,5.45
2018-07-16T11:38:50.250Z,3.80
2018-07-16T11:41:19.429Z,3.55
2018-07-16T11:43:48.709Z,5.37
2018-07-16T11:46:17.977Z,3.47
2018-07-16T11:48:47.192Z,3.83
2018-07-16T11:51:16.336Z,7.00
2018-07-16T11:53:46.570Z,3.00
2018-07-16T11:56:15.745Z,6.97
2018-07-16T11:58:44.999Z,7.87
2018-07-16T12:01:14.518Z,15.63
2018-07-16T12:03:43.753Z,3.00
2018-07-16T12:06:23.645Z,12.73
2018-07-16T12:08:53.802Z,18.87
2018-07-16T12:11:23.193Z,6.65
2018-07-16T12:13:52.641Z,7.53
2018-07-16T12:16:21.930Z,8.48
2018-07-16T12:18:51.135Z,3.02
2018-07-16T12:21:20.333Z,5.58
2018-07-16T12:23:49.549Z,4.28
2018-07-16T12:26:18.725Z,3.92
2018-07-16T12:28:47.925Z,3.58
2018-07-16T12:31:17.121Z,3.58
2018-07-16T12:33:46.325Z,3.98
2018-07-16T12:36:15.558Z,10.70
2018-07-16T12:38:44.718Z,6.03
2018-07-16T12:41:13.913Z,5.65
2018-07-16T12:43:43.113Z,4.00
2018-07-16T12:46:12.467Z,10.57
2018-07-16T12:48:41.541Z,11.47
2018-07-16T12:51:10.702Z,7.67
2018-07-16T12:53:39.894Z,5.40
2018-07-16T12:56:09.100Z,12.37
2018-07-16T12:58:38.310Z,15.50
2018-07-16T13:01:07.502Z,8.40
2018-07-16T13:03:36.706Z,6.57
2018-07-16T13:06:05.884Z,9.67
2018-07-16T13:08:35.004Z,10.03
2018-07-16T13:11:04.265Z,9.70
2018-07-16T13:13:33.639Z,16.27
2018-07-16T13:16:02.822Z,5.37
2018-07-16T13:18:32.030Z,13.33
2018-07-16T13:21:01.306Z,13.53
2018-07-16T13:23:30.423Z,7.73
2018-07-16T13:25:59.729Z,4.40
2018-07-16T13:28:29.086Z,5.50
2018-07-16T13:30:58.381Z,5.07
2018-07-16T13:33:27.551Z,8.83
2018-07-16T13:35:56.699Z,6.10
2018-07-16T13:38:25.910Z,4.63
2018-07-16T13:40:55.077Z,10.17
2018-07-16T13:43:24.378Z,5.10
2018-07-16T13:45:53.829Z,8.63
2018-07-16T13:48:22.873Z,10.63
2018-07-16T13:50:52.102Z,5.40
2018-07-16T13:53:21.374Z,16.80
2018-07-16T13:55:50.675Z,9.53
2018-07-16T13:58:20.182Z,7.87
2018-07-16T14:00:49.242Z,13.30
2018-07-16T14:03:18.310Z,11.13
2018-07-16T14:05:47.474Z,15.73
2018-07-16T14:08:16.665Z,5.00
2018-07-16T14:10:45.869Z,8.97
2018-07-16T14:13:15.053Z,6.70
2018-07-16T14:15:44.300Z,5.53
2018-07-16T14:18:13.605Z,13.67
2018-07-16T14:20:42.864Z,6.73
2018-07-16T14:23:12.067Z,5.70
2018-07-16T14:25:41.260Z,4.97
2018-07-16T14:28:10.763Z,25.03
2018-07-16T14:30:39.881Z,7.70
2018-07-16T14:33:09.341Z,12.50
2018-07-16T14:35:38.466Z,6.37
2018-07-16T14:38:07.814Z,22.00
2018-07-16T14:40:37.106Z,11.90
2018-07-16T14:43:06.263Z,6.93
2018-07-16T14:45:35.424Z,4.00
2018-07-16T14:48:04.554Z,4.07
2018-07-16T14:50:33.931Z,8.67
2018-07-16T14:53:03.084Z,15.53
2018-07-16T14:55:32.243Z,4.67
2018-07-16T14:58:01.553Z,4.30
2018-07-16T15:00:30.861Z,3.67
2018-07-16T15:03:00.052Z,4.70
2018-07-16T15:05:29.277Z,8.57
2018-07-16T15:07:58.488Z,12.40
2018-07-16T15:10:27.653Z,8.00
2018-07-16T15:12:56.950Z,6.20
2018-07-16T15:15:26.133Z,4.57
2018-07-16T15:17:55.373Z,11.23
2018-07-16T15:20:24.731Z,8.70
2018-07-16T15:22:53.755Z,8.30
2018-07-16T15:25:22.950Z,4.13
2018-07-16T15:27:52.129Z,4.00
2018-07-16T15:30:21.374Z,4.43
2018-07-16T15:32:50.521Z,7.90
2018-07-16T15:35:19.765Z,11.17
2018-07-16T15:37:48.926Z,4.27
2018-07-16T15:40:18.126Z,5.10
2018-07-16T15:42:47.383Z,5.13
2018-07-16T15:45:16.535Z,5.77
2018-07-16T15:47:45.561Z,6.20
2018-07-16T15:50:14.709Z,6.63
2018-07-16T15:52:43.749Z,8.17
2018-07-16T15:55:12.744Z,22.33
2018-07-16T15:57:41.817Z,7.20
2018-07-16T16:00:10.690Z,5.80
2018-07-16T16:02:39.817Z,29.00
2018-07-16T16:05:08.985Z,8.10
2018-07-16T16:07:38.569Z,4.40
2018-07-16T16:10:08.508Z,8.00
2018-07-16T16:12:37.626Z,7.60
2018-07-16T16:15:06.818Z,4.73
2018-07-16T16:17:35.993Z,6.03
2018-07-16T16:20:05.201Z,7.03
2018-07-16T16:22:34.329Z,6.00
2018-07-16T16:25:03.620Z,5.37
2018-07-16T16:27:32.713Z,6.90
2018-07-16T16:30:01.982Z,7.03
2018-07-16T16:32:31.253Z,12.80
2018-07-16T16:35:00.185Z,4.67
2018-07-16T16:37:29.417Z,5.73
2018-07-16T16:39:58.469Z,14.03
2018-07-16T16:42:27.671Z,25.43
2018-07-16T16:44:56.914Z,4.90
2018-07-16T16:47:26.089Z,6.10
2018-07-16T16:49:55.383Z,8.20
2018-07-16T16:52:24.576Z,18.43
2018-07-16T16:54:53.779Z,13.43
2018-07-16T16:57:23.129Z,6.87
2018-07-16T16:59:52.179Z,18.83
2018-07-16T17:02:20.927Z,18.40
2018-07-16T17:04:49.653Z,12.73
2018-07-16T17:07:18.364Z,8.13
2018-07-16T17:09:47.126Z,14.03
2018-07-16T17:12:15.902Z,15.87
2018-07-16T17:14:44.742Z,12.10
2018-07-16T17:17:13.447Z,12.40
2018-07-16T17:19:42.189Z,7.83
2018-07-16T17:22:10.971Z,19.33
2018-07-16T17:24:39.866Z,14.20
2018-07-16T17:27:08.790Z,18.37
2018-07-16T17:29:37.491Z,45.23
2018-07-16T17:32:06.180Z,10.73
2018-07-16T17:34:35.049Z,12.87
2018-07-16T17:37:03.751Z,9.83
2018-07-16T17:39:32.450Z,13.00
2018-07-16T17:42:01.162Z,5.93
2018-07-16T17:44:29.864Z,9.83
2018-07-16T17:46:58.578Z,7.90
2018-07-16T17:49:27.291Z,15.43
2018-07-16T17:51:56.037Z,7.90
2018-07-16T17:54:24.857Z,24.27
2018-07-16T17:56:53.558Z,27.83
2018-07-16T17:59:22.298Z,21.53
2018-07-16T18:01:51.052Z,31.63
2018-07-16T18:04:19.786Z,9.57
2018-07-16T18:06:48.609Z,13.13
2018-07-16T18:09:17.337Z,8.17
2018-07-16T18:11:46.103Z,11.10
2018-07-16T18:14:14.797Z,11.07
2018-07-16T18:16:43.498Z,10.70
2018-07-16T18:19:12.266Z,11.10
2018-07-16T18:21:41.056Z,8.27
2018-07-16T18:24:09.884Z,8.60
2018-07-16T18:26:38.650Z,15.80
2018-07-16T18:29:07.405Z,9.80
2018-07-16T18:31:36.153Z,20.30
2018-07-16T18:34:04.937Z,14.30
2018-07-16T18:36:33.731Z,17.50
2018-07-16T18:39:02.709Z,10.70
2018-07-16T18:41:31.483Z,12.90
2018-07-16T18:44:00.194Z,25.77
2018-07-16T18:46:28.978Z,31.37
2018-07-16T18:48:57.805Z,13.93
2018-07-16T18:51:26.565Z,13.60
2018-07-16T18:53:55.388Z,16.17
2018-07-16T18:56:24.224Z,12.03
2018-07-16T18:58:53.008Z,11.13
2018-07-16T19:01:21.774Z,8.10
2018-07-16T19:03:50.564Z,11.90
2018-07-16T19:06:19.338Z,10.57
2018-07-16T19:08:48.132Z,8.30
2018-07-16T19:11:16.869Z,24.47
2018-07-16T19:13:45.660Z,11.73
2018-07-16T19:16:14.420Z,20.53
2018-07-16T19:18:43.174Z,21.37
2018-07-16T19:21:11.943Z,12.17
2018-07-16T19:23:40.852Z,14.97
2018-07-16T19:26:09.592Z,12.70
2018-07-16T19:28:38.347Z,15.50
2018-07-16T19:31:07.189Z,14.50
2018-07-16T19:33:35.960Z,10.10
2018-07-16T19:36:04.731Z,16.67
2018-07-16T19:38:33.753Z,15.40
2018-07-16T19:41:02.579Z,8.50
2018-07-16T19:43:31.334Z,9.10
2018-07-16T19:46:00.146Z,9.43
2018-07-16T19:48:28.992Z,11.63
2018-07-16T19:50:57.840Z,12.03
2018-07-16T19:53:26.570Z,11.67
2018-07-16T19:55:55.317Z,16.33
2018-07-16T19:58:24.241Z,13.37
2018-07-16T20:00:53.062Z,13.23
2018-07-16T20:03:21.865Z,11.53
2018-07-16T20:05:50.627Z,18.57
2018-07-16T20:08:19.467Z,15.40
2018-07-16T20:10:48.227Z,13.00
2018-07-16T20:13:16.963Z,10.50
2018-07-16T20:15:45.826Z,10.50
2018-07-16T20:18:14.483Z,13.20
2018-07-16T20:20:52.749Z,11.53
2018-07-16T20:23:21.549Z,11.93
2018-07-16T20:25:51.039Z,16.50
2018-07-16T20:28:19.777Z,8.33
2018-07-16T20:30:49.111Z,9.93
2018-07-16T20:33:17.846Z,8.90
2018-07-16T20:35:46.834Z,9.50
2018-07-16T20:38:15.585Z,7.80
2018-07-16T20:40:44.529Z,12.60
2018-07-16T20:43:13.270Z,13.03
2018-07-16T20:45:42.065Z,9.63
2018-07-16T20:48:10.902Z,9.07
2018-07-16T20:50:39.669Z,28.10
2018-07-16T20:53:08.574Z,7.97
2018-07-16T20:55:37.341Z,10.00
2018-07-16T20:58:06.107Z,10.60
2018-07-16T21:00:35.048Z,15.67
2018-07-16T21:03:03.795Z,16.03
2018-07-16T21:05:32.544Z,11.53
2018-07-16T21:08:01.298Z,8.97
2018-07-16T21:10:30.050Z,10.80
2018-07-16T21:12:58.791Z,8.20
2018-07-16T21:15:27.550Z,11.47
2018-07-16T21:17:56.305Z,9.00
2018-07-16T21:20:25.083Z,13.13
2018-07-16T21:22:54.996Z,11.60
2018-07-16T21:25:23.719Z,9.77
2018-07-16T21:27:52.533Z,14.13
2018-07-16T21:30:21.246Z,11.90
2018-07-16T21:32:49.966Z,23.30
2018-07-16T21:35:18.689Z,16.63
2018-07-16T21:37:47.410Z,43.33
2018-07-16T21:40:16.201Z,11.10
2018-07-16T21:42:44.930Z,13.13
2018-07-16T21:45:13.645Z,16.47
2018-07-16T21:47:42.360Z,11.47
2018-07-16T21:50:11.069Z,19.63
2018-07-16T21:52:40.034Z,17.90
2018-07-16T21:55:08.741Z,15.73
2018-07-16T21:57:37.565Z,20.10
2018-07-16T22:00:07.850Z,11.80
2018-07-16T22:02:36.552Z,10.47
2018-07-16T22:05:05.303Z,14.97
2018-07-16T22:07:34.010Z,40.67
2018-07-16T22:10:02.941Z,11.30
2018-07-16T22:12:31.692Z,18.40
2018-07-16T22:15:00.433Z,13.70
2018-07-16T22:17:29.177Z,18.33
2018-07-16T22:19:57.876Z,11.83
2018-07-16T22:22:26.610Z,23.30
2018-07-16T22:24:55.396Z,15.47
2018-07-16T22:27:24.096Z,9.03
2018-07-16T22:29:52.887Z,13.37
2018-07-16T22:32:21.589Z,11.30
2018-07-16T22:34:50.335Z,16.50
2018-07-16T22:37:19.072Z,9.80
2018-07-16T22:39:47.840Z,18.60
2018-07-16T22:42:16.593Z,19.13
2018-07-16T22:44:45.342Z,16.97
2018-07-16T22:47:14.049Z,11.37
2018-07-16T22:49:42.773Z,14.50
2018-07-16T22:52:11.538Z,17.00
2018-07-16T22:54:40.327Z,15.27
2018-07-16T22:57:09.062Z,17.60
2018-07-16T22:59:37.801Z,15.70
2018-07-16T23:02:06.562Z,14.80
2018-07-16T23:04:35.334Z,15.63
2018-07-16T23:07:04.167Z,14.30
2018-07-16T23:09:32.920Z,13.40
2018-07-16T23:12:01.668Z,12.67
2018-07-16T23:14:30.487Z,17.03
2018-07-16T23:16:59.295Z,13.37
2018-07-16T23:19:28.101Z,18.97
2018-07-16T23:21:56.821Z,15.70
2018-07-16T23:24:25.578Z,18.33
2018-07-16T23:26:54.330Z,14.87
2018-07-16T23:29:23.076Z,15.87
2018-07-16T23:31:51.911Z,16.13
2018-07-16T23:34:20.682Z,12.80
2018-07-16T23:36:49.406Z,23.37
2018-07-16T23:39:18.109Z,13.70
2018-07-16T23:41:46.834Z,16.10
2018-07-16T23:44:15.593Z,14.70
2018-07-16T23:46:44.316Z,18.17
2018-07-16T23:49:13.055Z,14.63
2018-07-16T23:51:41.785Z,24.63
2018-07-16T23:54:10.596Z,19.30
2018-07-16T23:56:39.366Z,15.50
2018-07-16T23:59:08.135Z,15.73
