createdAt,value
2023-05-06T00:01:39.993Z,3.42
2023-05-06T00:04:10.541Z,7.63
2023-05-06T00:06:43.603Z,6.18
2023-05-06T00:09:14.900Z,4.32
2023-05-06T00:11:45.029Z,7.38
2023-05-06T00:26:32.578Z,4.68
2023-05-06T00:29:03.650Z,5.80
2023-05-06T00:31:33.657Z,4.47
2023-05-06T00:34:04.381Z,6.03
2023-05-06T00:36:35.459Z,1.33
2023-05-06T00:39:07.864Z,1.50
2023-05-06T00:41:38.773Z,2.53
2023-05-06T00:44:08.977Z,1.13
2023-05-06T00:46:40.483Z,1.08
2023-05-06T00:49:12.177Z,6.28
2023-05-06T00:51:42.799Z,1.48
2023-05-06T00:54:13.685Z,3.72
2023-05-06T00:56:44.877Z,3.13
2023-05-06T00:59:15.552Z,9.40
2023-05-06T01:29:17.130Z,2.88
2023-05-06T01:31:52.550Z,3.42
2023-05-06T01:34:38.871Z,3.08
2023-05-06T01:37:34.057Z,2.55
2023-05-06T01:40:07.332Z,3.58
2023-05-06T01:42:40.992Z,5.75
2023-05-06T01:45:13.080Z,1.58
2023-05-06T01:47:45.267Z,1.85
2023-05-06T01:50:15.641Z,1.88
2023-05-06T01:52:46.701Z,2.00
2023-05-06T01:55:16.582Z,3.88
2023-05-06T01:57:46.551Z,2.92
2023-05-06T02:00:18.390Z,6.40
2023-05-06T02:02:49.671Z,6.07
2023-05-06T02:05:20.527Z,4.25
2023-05-06T02:07:55.479Z,4.13
2023-05-06T02:10:25.950Z,5.32
2023-05-06T02:13:07.923Z,2.80
2023-05-06T02:15:38.139Z,3.00
2023-05-06T02:18:09.767Z,2.65
2023-05-06T02:20:40.500Z,3.15
2023-05-06T02:23:17.065Z,1.33
2023-05-06T02:25:48.860Z,3.08
2023-05-06T02:28:19.039Z,4.57
2023-05-06T02:30:50.115Z,3.72
2023-05-06T02:33:21.302Z,1.00
2023-05-06T02:35:52.107Z,2.83
2023-05-06T02:38:23.294Z,1.27
2023-05-06T02:40:55.502Z,2.10
2023-05-06T02:43:26.868Z,1.42
2023-05-06T02:45:56.879Z,2.97
2023-05-06T02:48:28.547Z,3.53
2023-05-06T02:51:01.129Z,3.95
2023-05-06T02:53:32.076Z,3.33
2023-05-06T02:56:02.282Z,1.00
2023-05-06T02:58:32.074Z,1.27
2023-05-06T03:01:02.952Z,0.80
2023-05-06T03:03:34.428Z,2.22
2023-05-06T03:06:05.203Z,2.05
2023-05-06T03:08:36.536Z,1.27
2023-05-06T03:11:09.794Z,3.83
2023-05-06T03:13:40.161Z,0.70
2023-05-06T03:16:15.301Z,1.60
2023-05-06T03:18:49.925Z,3.67
2023-05-06T03:21:21.639Z,1.13
2023-05-06T03:23:53.788Z,2.10
2023-05-06T03:26:26.310Z,1.83
2023-05-06T03:28:56.665Z,1.25
2023-05-06T03:31:28.126Z,1.10
2023-05-06T03:34:01.757Z,1.08
2023-05-06T03:36:32.878Z,2.47
2023-05-06T03:39:04.125Z,2.70
2023-05-06T03:41:36.532Z,3.60
2023-05-06T03:44:07.126Z,2.13
2023-05-06T03:46:37.267Z,4.13
2023-05-06T03:49:08.575Z,2.70
2023-05-06T03:51:39.599Z,1.88
2023-05-06T03:54:10.917Z,1.42
2023-05-06T03:56:41.968Z,0.88
2023-05-06T03:59:12.494Z,0.60
2023-05-06T04:01:44.671Z,0.70
2023-05-06T04:04:16.872Z,1.48
2023-05-06T04:06:47.067Z,4.60
2023-05-06T04:09:16.811Z,3.50
2023-05-06T04:11:47.072Z,5.75
2023-05-06T04:14:19.624Z,3.63
2023-05-06T04:16:52.927Z,3.25
2023-05-06T04:19:23.676Z,0.63
2023-05-06T04:21:54.058Z,2.13
2023-05-06T04:24:25.138Z,1.27
2023-05-06T04:26:55.873Z,0.55
2023-05-06T04:29:27.468Z,2.05
2023-05-06T04:32:02.396Z,4.57
2023-05-06T04:34:37.576Z,0.60
2023-05-06T04:37:11.400Z,0.57
2023-05-06T04:39:49.917Z,2.47
2023-05-06T04:42:20.840Z,1.23
2023-05-06T04:45:00.214Z,0.77
2023-05-06T04:47:35.643Z,3.00
2023-05-06T04:50:06.320Z,4.30
2023-05-06T04:52:37.420Z,0.60
2023-05-06T04:55:09.609Z,0.63
2023-05-06T04:57:43.233Z,1.27
2023-05-06T05:00:15.824Z,7.35
2023-05-06T05:02:46.094Z,6.60
2023-05-06T05:05:19.197Z,4.50
2023-05-06T05:10:33.346Z,4.90
2023-05-06T05:13:03.641Z,1.48
2023-05-06T05:15:33.911Z,2.65
2023-05-06T05:18:05.337Z,0.82
2023-05-06T05:20:35.336Z,1.58
2023-05-06T05:23:08.685Z,2.10
2023-05-06T05:25:40.741Z,1.30
2023-05-06T05:28:11.730Z,3.83
2023-05-06T05:30:42.280Z,6.68
2023-05-06T05:33:12.555Z,2.42
2023-05-06T05:35:42.820Z,4.72
2023-05-06T05:38:15.480Z,2.50
2023-05-06T05:40:46.796Z,2.70
2023-05-06T05:43:17.200Z,6.05
2023-05-06T05:45:47.525Z,2.78
2023-05-06T05:48:17.807Z,3.15
2023-05-06T05:50:49.613Z,2.35
2023-05-06T05:53:20.647Z,1.45
2023-05-06T05:55:50.480Z,2.78
2023-05-06T05:58:21.590Z,3.58
2023-05-06T06:00:51.877Z,1.70
2023-05-06T06:03:23.285Z,1.67
2023-05-06T06:05:56.297Z,3.35
2023-05-06T06:08:28.137Z,0.70
2023-05-06T06:11:08.116Z,5.60
2023-05-06T06:13:43.766Z,0.50
2023-05-06T06:16:15.853Z,5.72
2023-05-06T06:18:46.047Z,1.70
2023-05-06T06:21:15.787Z,4.90
2023-05-06T06:23:45.993Z,2.45
2023-05-06T06:26:16.364Z,0.70
2023-05-06T06:28:48.219Z,2.28
2023-05-06T06:31:18.197Z,2.83
2023-05-06T06:33:47.903Z,1.70
2023-05-06T06:36:18.583Z,3.63
2023-05-06T06:38:48.929Z,4.97
2023-05-06T06:41:20.099Z,3.45
2023-05-06T06:43:50.320Z,2.17
2023-05-06T06:46:21.654Z,4.10
2023-05-06T06:48:52.740Z,3.95
2023-05-06T06:51:23.802Z,1.85
2023-05-06T06:53:54.289Z,4.80
2023-05-06T06:56:24.345Z,1.92
2023-05-06T06:58:55.087Z,1.92
2023-05-06T07:01:25.750Z,5.47
2023-05-06T07:03:55.638Z,2.00
2023-05-06T07:06:25.684Z,4.13
2023-05-06T07:08:57.248Z,1.30
2023-05-06T07:11:28.601Z,2.35
2023-05-06T07:13:58.746Z,5.05
2023-05-06T07:16:28.561Z,1.85
2023-05-06T07:18:58.638Z,3.47
2023-05-06T07:21:29.098Z,4.35
2023-05-06T07:24:00.330Z,4.50
2023-05-06T07:26:30.765Z,1.48
2023-05-06T07:29:00.474Z,3.70
2023-05-06T07:31:30.915Z,5.50
2023-05-06T07:34:02.000Z,4.47
2023-05-06T07:36:40.272Z,4.63
2023-05-06T07:39:10.580Z,6.55
2023-05-06T07:41:41.235Z,1.60
2023-05-06T07:44:11.441Z,3.70
2023-05-06T07:46:41.915Z,2.10
2023-05-06T07:49:12.992Z,1.60
2023-05-06T07:51:44.436Z,3.25
2023-05-06T07:54:14.600Z,2.45
2023-05-06T07:56:45.256Z,2.10
2023-05-06T07:59:16.773Z,1.10
2023-05-06T08:01:46.747Z,2.97
2023-05-06T08:04:16.554Z,1.30
2023-05-06T08:06:50.261Z,5.32
2023-05-06T08:09:23.009Z,1.13
2023-05-06T08:11:55.431Z,2.20
2023-05-06T08:14:27.088Z,3.00
2023-05-06T08:16:57.595Z,2.78
2023-05-06T08:19:27.921Z,4.38
2023-05-06T08:21:58.858Z,2.90
2023-05-06T08:24:28.596Z,1.35
2023-05-06T08:26:58.869Z,3.40
2023-05-06T08:29:29.689Z,4.68
2023-05-06T08:32:00.715Z,3.05
2023-05-06T08:34:30.899Z,2.72
2023-05-06T08:37:01.124Z,1.58
2023-05-06T08:39:32.632Z,1.85
2023-05-06T08:42:06.361Z,0.98
2023-05-06T08:44:36.564Z,1.48
2023-05-06T08:47:06.620Z,1.75
2023-05-06T08:49:37.910Z,3.30
2023-05-06T08:52:10.070Z,1.83
2023-05-06T08:54:40.274Z,2.85
2023-05-06T08:57:14.065Z,1.90
2023-05-06T08:59:44.667Z,2.35
2023-05-06T09:02:15.767Z,1.20
2023-05-06T09:04:48.391Z,2.80
2023-05-06T09:07:18.349Z,3.10
2023-05-06T09:09:48.260Z,3.20
2023-05-06T09:12:21.285Z,2.78
2023-05-06T09:14:52.793Z,2.55
2023-05-06T09:17:30.560Z,5.05
2023-05-06T09:20:01.376Z,1.75
2023-05-06T09:22:33.392Z,1.70
2023-05-06T09:25:05.231Z,2.25
2023-05-06T09:27:38.335Z,2.33
2023-05-06T09:30:13.126Z,1.90
2023-05-06T09:32:43.825Z,2.15
2023-05-06T09:35:13.814Z,2.70
2023-05-06T09:37:45.481Z,1.73
2023-05-06T09:40:16.633Z,1.95
2023-05-06T09:42:47.271Z,2.33
2023-05-06T09:45:18.939Z,7.00
2023-05-06T09:47:50.846Z,1.40
2023-05-06T09:50:23.848Z,1.83
2023-05-06T09:52:56.640Z,5.60
2023-05-06T09:55:29.389Z,0.80
2023-05-06T09:58:01.951Z,2.95
2023-05-06T10:00:33.580Z,2.25
2023-05-06T10:03:05.668Z,1.33
2023-05-06T10:05:37.501Z,2.90
2023-05-06T10:08:10.513Z,3.90
2023-05-06T10:10:44.745Z,2.83
2023-05-06T10:13:17.712Z,0.95
2023-05-06T10:15:49.493Z,1.27
2023-05-06T10:18:24.596Z,1.60
2023-05-06T10:20:57.030Z,1.38
2023-05-06T10:23:30.911Z,1.85
2023-05-06T10:26:11.840Z,2.45
2023-05-06T10:28:44.445Z,3.42
2023-05-06T10:31:15.929Z,1.20
2023-05-06T10:33:54.209Z,2.30
2023-05-06T10:36:29.886Z,2.20
2023-05-06T10:39:02.878Z,1.90
2023-05-06T10:41:35.482Z,6.85
2023-05-06T10:44:07.253Z,4.22
2023-05-06T10:47:01.611Z,2.38
2023-05-06T10:49:32.682Z,1.40
2023-05-06T10:52:13.492Z,1.50
2023-05-06T10:54:52.055Z,1.75
2023-05-06T10:57:28.632Z,2.05
2023-05-06T10:59:59.239Z,7.72
2023-05-06T11:02:33.264Z,2.03
2023-05-06T11:05:05.879Z,2.00
2023-05-06T11:07:36.016Z,4.72
2023-05-06T11:10:08.138Z,2.10
2023-05-06T11:12:56.329Z,1.10
2023-05-06T11:15:53.445Z,3.33
2023-05-06T11:18:28.114Z,1.67
2023-05-06T11:21:04.261Z,1.30
2023-05-06T11:23:56.292Z,2.85
2023-05-06T11:26:27.380Z,1.20
2023-05-06T11:29:02.853Z,1.52
2023-05-06T11:34:12.225Z,5.00
2023-05-06T11:36:54.557Z,2.10
2023-05-06T11:39:24.725Z,4.40
2023-05-06T11:41:55.958Z,3.75
2023-05-06T11:44:29.020Z,1.38
2023-05-06T11:47:06.875Z,1.27
2023-05-06T11:49:44.749Z,2.53
2023-05-06T11:52:15.140Z,3.83
2023-05-06T11:54:45.826Z,4.75
2023-05-06T11:57:17.405Z,1.50
2023-05-06T11:59:47.309Z,2.03
2023-05-06T12:02:19.952Z,2.15
2023-05-06T12:04:52.476Z,2.22
2023-05-06T12:07:24.213Z,1.77
2023-05-06T12:09:54.375Z,1.20
2023-05-06T12:12:26.169Z,4.43
2023-05-06T12:14:57.335Z,3.38
2023-05-06T12:17:33.528Z,1.77
2023-05-06T12:20:04.014Z,2.80
2023-05-06T12:22:33.974Z,4.22
2023-05-06T12:25:18.383Z,4.43
2023-05-06T12:27:49.391Z,4.75
2023-05-06T12:30:32.276Z,3.05
2023-05-06T12:33:03.524Z,3.17
2023-05-06T12:35:35.584Z,4.22
2023-05-06T12:38:18.484Z,1.92
2023-05-06T12:40:55.699Z,3.22
2023-05-06T12:43:33.377Z,4.88
2023-05-06T12:46:09.930Z,2.00
2023-05-06T12:48:40.750Z,1.88
2023-05-06T12:51:23.766Z,2.60
2023-05-06T12:53:54.448Z,3.05
2023-05-06T12:56:25.081Z,2.22
2023-05-06T12:59:03.467Z,3.60
2023-05-06T13:01:34.002Z,3.20
2023-05-06T13:04:04.273Z,1.70
2023-05-06T13:06:34.765Z,1.63
2023-05-06T13:09:07.669Z,2.33
2023-05-06T13:11:37.906Z,3.20
2023-05-06T13:14:07.656Z,1.15
2023-05-06T13:16:39.245Z,0.60
2023-05-06T13:19:18.176Z,0.88
2023-05-06T13:22:02.675Z,2.10
2023-05-06T13:24:33.525Z,2.25
2023-05-06T13:27:03.550Z,3.92
2023-05-06T13:29:33.961Z,3.85
2023-05-06T13:32:06.952Z,1.60
2023-05-06T13:34:38.708Z,0.85
2023-05-06T13:37:08.897Z,2.72
2023-05-06T13:39:39.998Z,9.77
2023-05-06T13:42:11.076Z,6.93
2023-05-06T13:44:41.394Z,3.53
2023-05-06T13:47:11.259Z,2.17
2023-05-06T13:49:42.009Z,3.72
2023-05-06T13:52:12.485Z,1.35
2023-05-06T13:54:42.230Z,1.67
2023-05-06T13:57:12.480Z,2.08
2023-05-06T13:59:43.005Z,1.13
2023-05-06T14:02:14.052Z,1.58
2023-05-06T14:04:44.502Z,1.73
2023-05-06T14:07:14.228Z,2.95
2023-05-06T14:09:44.428Z,1.40
2023-05-06T14:12:15.966Z,2.38
2023-05-06T14:14:46.450Z,1.90
2023-05-06T14:17:16.240Z,1.83
2023-05-06T14:19:47.044Z,1.92
2023-05-06T14:22:17.501Z,2.28
2023-05-06T14:24:48.187Z,1.48
2023-05-06T14:27:18.839Z,1.33
2023-05-06T14:29:49.315Z,0.80
2023-05-06T14:32:19.236Z,1.17
2023-05-06T14:34:50.190Z,1.70
2023-05-06T14:37:21.025Z,0.93
2023-05-06T14:39:51.097Z,1.55
2023-05-06T14:42:21.184Z,2.22
2023-05-06T14:44:51.842Z,1.02
2023-05-06T14:47:22.537Z,2.90
2023-05-06T14:49:52.318Z,1.60
2023-05-06T14:52:22.733Z,0.90
2023-05-06T14:54:52.965Z,3.05
2023-05-06T14:57:23.689Z,2.47
2023-05-06T14:59:53.499Z,0.90
2023-05-06T15:02:23.514Z,1.45
2023-05-06T15:04:53.298Z,1.27
2023-05-06T15:07:23.544Z,1.00
2023-05-06T15:09:53.761Z,1.33
2023-05-06T15:12:24.292Z,0.88
2023-05-06T15:14:54.080Z,0.70
2023-05-06T15:17:24.274Z,1.30
2023-05-06T15:19:54.561Z,3.75
2023-05-06T15:22:24.973Z,0.73
2023-05-06T15:24:55.915Z,2.85
2023-05-06T15:27:25.972Z,1.98
2023-05-06T15:29:55.768Z,0.80
2023-05-06T15:32:25.959Z,1.85
2023-05-06T15:34:56.154Z,1.13
2023-05-06T15:37:27.937Z,1.10
2023-05-06T15:39:59.305Z,1.42
2023-05-06T15:42:30.909Z,4.72
2023-05-06T15:45:01.536Z,2.70
2023-05-06T15:47:32.483Z,0.68
2023-05-06T15:50:06.849Z,1.13
2023-05-06T15:52:41.035Z,3.20
2023-05-06T15:55:13.441Z,1.80
2023-05-06T15:57:47.262Z,0.90
2023-05-06T16:00:18.589Z,0.95
2023-05-06T16:02:49.442Z,2.55
2023-05-06T16:05:20.029Z,0.90
2023-05-06T16:07:51.112Z,2.15
2023-05-06T16:10:21.040Z,0.80
2023-05-06T16:12:50.880Z,1.00
2023-05-06T16:15:21.309Z,1.33
2023-05-06T16:17:52.349Z,3.13
2023-05-06T16:20:23.221Z,2.67
2023-05-06T16:22:52.993Z,1.67
2023-05-06T16:25:23.615Z,3.80
2023-05-06T16:27:54.620Z,1.10
2023-05-06T16:30:26.205Z,2.30
2023-05-06T16:32:57.519Z,1.02
2023-05-06T16:35:29.186Z,1.83
2023-05-06T16:38:00.060Z,0.80
2023-05-06T16:40:32.687Z,2.53
2023-05-06T16:43:02.674Z,0.70
2023-05-06T16:45:32.471Z,0.57
2023-05-06T16:48:03.283Z,2.97
2023-05-06T16:50:33.715Z,1.20
2023-05-06T16:53:05.123Z,1.00
2023-05-06T16:55:35.302Z,4.10
2023-05-06T16:58:05.376Z,0.63
2023-05-06T17:00:36.337Z,0.73
2023-05-06T17:03:07.286Z,1.55
2023-05-06T17:05:37.614Z,3.65
2023-05-06T17:08:08.656Z,1.85
2023-05-06T17:10:39.160Z,1.08
2023-05-06T17:13:10.098Z,0.90
2023-05-06T17:15:40.365Z,1.92
2023-05-06T17:18:10.160Z,1.02
2023-05-06T17:20:54.409Z,0.80
2023-05-06T17:23:26.862Z,1.77
2023-05-06T17:25:58.459Z,0.93
2023-05-06T17:28:28.574Z,1.45
2023-05-06T17:30:58.363Z,0.95
2023-05-06T17:33:28.342Z,7.40
2023-05-06T17:35:58.915Z,1.15
2023-05-06T17:38:30.054Z,1.83
2023-05-06T17:41:00.552Z,1.95
2023-05-06T17:43:30.368Z,5.20
2023-05-06T17:46:01.089Z,0.60
2023-05-06T17:48:33.590Z,1.08
2023-05-06T17:51:04.683Z,0.77
2023-05-06T17:53:35.343Z,0.93
2023-05-06T17:56:06.640Z,1.23
2023-05-06T17:58:37.525Z,0.90
2023-05-06T18:01:07.751Z,0.60
2023-05-06T18:03:37.795Z,0.60
2023-05-06T18:06:09.154Z,1.02
2023-05-06T18:08:39.530Z,1.73
2023-05-06T18:11:16.954Z,1.95
2023-05-06T18:13:47.489Z,0.75
2023-05-06T18:16:17.318Z,1.58
2023-05-06T18:18:47.682Z,1.63
2023-05-06T18:21:18.332Z,2.17
2023-05-06T18:23:48.566Z,4.18
2023-05-06T18:26:35.311Z,2.63
2023-05-06T18:29:12.613Z,0.60
2023-05-06T18:31:43.861Z,1.33
2023-05-06T18:34:14.605Z,0.70
2023-05-06T18:36:44.539Z,2.90
2023-05-06T18:39:15.306Z,4.22
2023-05-06T18:41:46.502Z,1.63
2023-05-06T18:44:16.957Z,3.15
2023-05-06T18:46:47.377Z,3.13
2023-05-06T18:49:17.744Z,0.80
2023-05-06T18:51:48.268Z,3.20
2023-05-06T18:54:18.592Z,2.80
2023-05-06T18:56:50.482Z,4.15
2023-05-06T18:59:20.914Z,1.95
2023-05-06T19:01:52.083Z,1.77
2023-05-06T19:04:22.566Z,1.10
2023-05-06T19:06:52.989Z,2.50
2023-05-06T19:09:23.678Z,2.72
2023-05-06T19:11:54.107Z,1.17
2023-05-06T19:14:26.139Z,1.63
2023-05-06T19:16:56.231Z,2.60
2023-05-06T19:19:26.088Z,3.13
2023-05-06T19:21:56.442Z,3.42
2023-05-06T19:24:26.689Z,2.85
2023-05-06T19:26:57.129Z,1.17
2023-05-06T19:29:29.186Z,2.45
2023-05-06T19:31:59.764Z,1.30
2023-05-06T19:34:31.312Z,5.07
2023-05-06T19:37:02.449Z,1.15
2023-05-06T19:39:33.856Z,5.00
2023-05-06T19:42:04.381Z,0.80
2023-05-06T19:44:34.124Z,1.63
2023-05-06T19:47:05.188Z,3.08
2023-05-06T19:49:35.753Z,1.48
2023-05-06T19:52:06.358Z,2.83
2023-05-06T19:54:36.668Z,1.48
2023-05-06T19:57:06.813Z,2.90
2023-05-06T19:59:36.890Z,2.90
2023-05-06T20:02:07.441Z,3.40
2023-05-06T20:04:38.892Z,4.63
2023-05-06T20:07:09.183Z,5.88
2023-05-06T20:09:39.049Z,4.38
2023-05-06T20:12:09.368Z,4.50
2023-05-06T20:14:39.833Z,9.27
2023-05-06T20:17:10.732Z,4.45
2023-05-06T20:19:40.571Z,7.00
2023-05-06T20:22:10.899Z,2.83
2023-05-06T20:24:44.175Z,4.88
2023-05-06T20:27:15.248Z,3.78
2023-05-06T20:29:45.826Z,3.33
2023-05-06T20:32:15.911Z,3.08
2023-05-06T20:34:46.662Z,3.97
2023-05-06T20:37:17.363Z,3.05
2023-05-06T20:39:48.808Z,3.03
2023-05-06T20:42:18.576Z,5.28
2023-05-06T20:44:49.372Z,2.35
2023-05-06T20:47:20.390Z,4.28
2023-05-06T20:49:52.350Z,4.80
2023-05-06T20:52:22.958Z,2.47
2023-05-06T20:54:53.352Z,3.28
2023-05-06T20:57:24.977Z,1.98
2023-05-06T20:59:57.356Z,4.35
2023-05-06T21:02:30.447Z,3.90
2023-05-06T21:05:01.031Z,10.50
2023-05-06T21:07:32.186Z,3.83
2023-05-06T21:10:07.036Z,3.42
2023-05-06T21:12:37.281Z,6.75
2023-05-06T21:15:08.120Z,4.05
2023-05-06T21:17:39.131Z,2.67
2023-05-06T21:20:11.037Z,3.72
2023-05-06T21:22:41.382Z,5.97
2023-05-06T21:25:12.049Z,2.17
2023-05-06T21:27:43.176Z,4.95
2023-05-06T21:30:14.309Z,2.25
2023-05-06T21:32:45.052Z,6.05
2023-05-06T21:35:15.020Z,2.75
2023-05-06T21:37:45.200Z,4.50
2023-05-06T21:40:15.787Z,8.75
2023-05-06T21:42:46.810Z,4.72
2023-05-06T21:45:17.532Z,4.20
2023-05-06T21:47:49.137Z,3.95
2023-05-06T21:50:31.084Z,2.95
2023-05-06T21:53:02.223Z,8.45
2023-05-06T21:55:38.535Z,3.10
2023-05-06T21:58:10.156Z,4.35
2023-05-06T22:00:40.853Z,5.47
2023-05-06T22:03:12.362Z,3.63
2023-05-06T22:05:42.830Z,1.45
2023-05-06T22:08:13.021Z,3.15
2023-05-06T22:10:43.910Z,9.00
2023-05-06T22:13:14.668Z,2.90
2023-05-06T22:15:45.128Z,9.13
2023-05-06T22:18:15.283Z,5.30
2023-05-06T22:20:45.466Z,2.85
2023-05-06T22:23:16.765Z,7.15
2023-05-06T22:25:48.178Z,36.78
2023-05-06T22:28:18.504Z,25.77
2023-05-06T22:30:51.982Z,34.15
2023-05-06T22:33:27.475Z,23.23
2023-05-06T22:35:58.327Z,16.38
2023-05-06T22:38:29.361Z,16.85
2023-05-06T22:40:59.412Z,14.23
2023-05-06T22:43:30.741Z,16.98
2023-05-06T22:46:02.094Z,17.33
2023-05-06T22:48:33.790Z,15.20
2023-05-06T22:51:04.265Z,12.32
2023-05-06T22:53:34.222Z,12.27
2023-05-06T22:56:05.379Z,12.55
2023-05-06T22:58:38.395Z,16.90
2023-05-06T23:01:10.228Z,10.98
2023-05-06T23:03:40.882Z,8.68
2023-05-06T23:06:13.234Z,11.40
2023-05-06T23:08:45.154Z,6.15
2023-05-06T23:11:15.564Z,9.30
2023-05-06T23:13:47.526Z,7.65
2023-05-06T23:16:22.954Z,11.88
2023-05-06T23:18:56.191Z,6.97
2023-05-06T23:21:27.126Z,5.55
2023-05-06T23:23:57.401Z,2.58
2023-05-06T23:26:27.944Z,4.38
2023-05-06T23:29:03.742Z,6.68
2023-05-06T23:31:34.103Z,13.75
2023-05-06T23:34:05.772Z,3.88
2023-05-06T23:36:36.921Z,5.75
2023-05-06T23:39:07.558Z,6.32
2023-05-06T23:41:37.556Z,2.55
2023-05-06T23:44:08.345Z,5.05
2023-05-06T23:46:38.790Z,2.80
2023-05-06T23:49:11.571Z,9.75
2023-05-06T23:51:42.569Z,4.43
2023-05-06T23:54:13.321Z,4.07
2023-05-06T23:56:43.987Z,3.88
2023-05-06T23:59:15.244Z,5.03
