createdAt,value
2022-11-17T00:02:42.906Z,18.65
2022-11-17T00:07:04.585Z,16.73
2022-11-17T00:11:26.635Z,17.60
2022-11-17T00:15:48.738Z,17.90
2022-11-17T00:20:30.157Z,19.02
2022-11-17T00:24:52.247Z,21.65
2022-11-17T00:29:14.080Z,18.88
2022-11-17T00:33:54.727Z,19.13
2022-11-17T00:38:16.843Z,19.23
2022-11-17T00:42:38.607Z,24.42
2022-11-17T00:47:00.487Z,21.25
2022-11-17T00:51:23.052Z,22.02
2022-11-17T00:55:44.987Z,18.23
2022-11-17T01:00:08.368Z,19.05
2022-11-17T01:04:30.074Z,19.45
2022-11-17T01:08:51.920Z,18.63
2022-11-17T01:13:13.881Z,19.45
2022-11-17T01:17:35.791Z,21.40
2022-11-17T01:21:57.586Z,20.33
2022-11-17T01:26:33.193Z,16.60
2022-11-17T01:31:07.811Z,20.35
2022-11-17T01:35:29.650Z,20.60
2022-11-17T01:39:51.871Z,22.55
2022-11-17T01:45:16.820Z,19.08
2022-11-17T01:49:38.958Z,19.73
2022-11-17T01:54:01.442Z,23.05
2022-11-17T01:58:33.817Z,23.60
2022-11-17T02:02:56.017Z,22.15
2022-11-17T02:07:27.667Z,22.85
2022-11-17T02:11:50.214Z,25.85
2022-11-17T02:16:17.419Z,27.42
2022-11-17T02:20:58.033Z,30.38
2022-11-17T02:26:09.939Z,27.90
2022-11-17T02:30:47.582Z,36.35
2022-11-17T02:35:33.858Z,35.05
2022-11-17T02:40:16.319Z,26.30
2022-11-17T02:44:52.300Z,31.40
2022-11-17T02:49:48.438Z,34.75
2022-11-17T02:54:11.517Z,35.40
2022-11-17T02:58:33.177Z,30.88
2022-11-17T03:03:38.402Z,27.95
2022-11-17T03:08:27.517Z,27.55
2022-11-17T03:13:41.939Z,30.77
2022-11-17T03:18:25.490Z,32.33
2022-11-17T03:23:15.115Z,35.50
2022-11-17T03:27:49.575Z,34.75
2022-11-17T03:32:13.481Z,32.17
2022-11-17T03:36:40.337Z,29.15
2022-11-17T03:41:04.068Z,28.92
2022-11-17T03:45:31.700Z,27.50
2022-11-17T03:50:21.188Z,27.58
2022-11-17T03:54:43.173Z,30.77
2022-11-17T03:59:46.908Z,28.25
2022-11-17T04:04:18.059Z,34.42
2022-11-17T04:08:40.165Z,29.88
2022-11-17T04:13:20.931Z,29.83
2022-11-17T04:17:42.646Z,32.63
2022-11-17T04:22:04.672Z,32.80
2022-11-17T04:26:46.645Z,35.33
2022-11-17T04:31:14.609Z,32.92
2022-11-17T04:35:36.267Z,36.30
2022-11-17T04:39:58.210Z,35.72
2022-11-17T04:44:23.591Z,35.22
2022-11-17T04:48:48.079Z,38.17
2022-11-17T04:53:09.979Z,36.00
2022-11-17T04:57:31.625Z,40.55
2022-11-17T05:01:53.643Z,35.88
2022-11-17T05:06:26.774Z,33.53
2022-11-17T05:11:07.484Z,36.20
2022-11-17T05:15:47.976Z,30.05
2022-11-17T05:20:10.515Z,29.52
2022-11-17T05:24:32.234Z,30.27
2022-11-17T05:28:57.040Z,30.40
2022-11-17T05:33:18.860Z,30.20
2022-11-17T05:37:40.701Z,28.27
2022-11-17T05:42:02.723Z,28.48
2022-11-17T05:46:26.051Z,24.88
2022-11-17T05:50:48.027Z,29.10
2022-11-17T05:55:10.289Z,26.48
2022-11-17T05:59:46.656Z,25.35
2022-11-17T06:04:09.863Z,29.00
2022-11-17T06:08:31.937Z,27.50
2022-11-17T06:12:53.644Z,27.70
2022-11-17T06:17:33.254Z,29.02
2022-11-17T06:22:11.715Z,27.67
2022-11-17T06:26:35.032Z,29.02
2022-11-17T06:30:57.652Z,31.67
2022-11-17T06:35:19.638Z,33.30
2022-11-17T06:39:41.330Z,27.65
2022-11-17T06:44:03.266Z,33.80
2022-11-17T06:48:28.340Z,34.80
2022-11-17T06:52:50.698Z,26.88
2022-11-17T06:57:12.328Z,30.52
2022-11-17T07:01:34.416Z,31.30
2022-11-17T07:06:00.827Z,32.65
2022-11-17T07:10:22.703Z,27.30
2022-11-17T07:14:44.967Z,28.77
2022-11-17T07:19:08.417Z,32.90
2022-11-17T07:23:35.158Z,25.95
2022-11-17T07:28:00.566Z,27.38
2022-11-17T07:32:22.571Z,22.30
2022-11-17T07:36:44.657Z,24.42
2022-11-17T07:41:09.118Z,20.95
2022-11-17T07:45:32.293Z,19.40
2022-11-17T07:49:54.434Z,19.20
2022-11-17T07:54:16.423Z,17.77
2022-11-17T07:58:39.233Z,13.55
2022-11-17T08:03:04.270Z,15.35
2022-11-17T08:07:26.265Z,12.80
2022-11-17T08:11:48.615Z,14.55
2022-11-17T08:16:11.191Z,12.18
2022-11-17T08:20:32.949Z,10.50
2022-11-17T08:24:55.073Z,9.70
2022-11-17T08:29:17.230Z,11.80
2022-11-17T08:33:39.313Z,10.80
2022-11-17T08:38:01.077Z,9.95
2022-11-17T08:42:23.191Z,10.80
2022-11-17T08:46:45.230Z,11.00
2022-11-17T08:51:08.867Z,8.88
2022-11-17T08:55:30.876Z,8.45
2022-11-17T08:59:52.900Z,10.45
2022-11-17T09:04:15.359Z,9.25
2022-11-17T09:08:46.675Z,10.82
2022-11-17T09:13:09.431Z,7.43
2022-11-17T09:17:31.738Z,8.88
2022-11-17T09:21:53.367Z,6.10
2022-11-17T09:26:16.429Z,11.18
2022-11-17T09:30:38.174Z,9.35
2022-11-17T09:35:00.982Z,13.30
2022-11-17T09:39:22.756Z,7.68
2022-11-17T09:44:16.605Z,11.25
2022-11-17T09:48:50.218Z,10.55
2022-11-17T09:53:28.166Z,10.88
2022-11-17T09:58:00.599Z,13.85
2022-11-17T10:02:22.627Z,12.38
2022-11-17T10:06:49.318Z,11.48
2022-11-17T10:11:32.537Z,13.48
2022-11-17T10:16:14.304Z,13.23
2022-11-17T10:20:36.450Z,13.38
2022-11-17T10:24:58.845Z,14.23
2022-11-17T10:29:23.476Z,16.13
2022-11-17T10:33:48.593Z,13.80
2022-11-17T10:38:21.064Z,15.05
2022-11-17T10:43:13.353Z,12.93
2022-11-17T10:47:40.544Z,12.48
2022-11-17T10:52:11.770Z,12.80
2022-11-17T10:56:45.208Z,11.13
2022-11-17T11:01:07.016Z,11.63
2022-11-17T11:05:28.998Z,13.68
2022-11-17T11:10:17.456Z,13.07
2022-11-17T11:14:54.044Z,12.50
2022-11-17T11:19:18.262Z,12.50
2022-11-17T11:24:29.951Z,10.55
2022-11-17T11:29:04.296Z,8.23
2022-11-17T11:33:36.435Z,8.50
2022-11-17T11:38:46.403Z,9.52
2022-11-17T11:43:58.815Z,8.30
2022-11-17T11:48:36.018Z,6.05
2022-11-17T11:53:22.008Z,5.97
2022-11-17T11:58:06.987Z,6.68
2022-11-17T12:02:50.871Z,6.90
2022-11-17T12:07:43.246Z,5.88
2022-11-17T12:12:15.187Z,9.68
2022-11-17T12:16:40.179Z,6.60
2022-11-17T12:21:13.946Z,4.10
2022-11-17T12:25:42.120Z,7.30
2022-11-17T12:30:26.189Z,5.85
2022-11-17T12:35:25.906Z,4.97
2022-11-17T12:39:59.304Z,5.82
2022-11-17T12:44:56.665Z,5.18
2022-11-17T12:49:37.521Z,3.20
2022-11-17T12:54:19.589Z,3.95
2022-11-17T12:59:08.540Z,5.95
2022-11-17T13:03:57.898Z,5.07
2022-11-17T13:08:23.640Z,4.82
2022-11-17T13:12:45.507Z,4.22
2022-11-17T13:17:11.958Z,4.85
2022-11-17T13:21:33.753Z,5.75
2022-11-17T13:26:16.056Z,7.45
2022-11-17T13:30:38.542Z,4.75
2022-11-17T13:35:01.829Z,4.28
2022-11-17T13:39:27.515Z,4.82
2022-11-17T13:43:51.663Z,3.90
2022-11-17T13:48:35.201Z,4.95
2022-11-17T13:53:11.053Z,4.85
2022-11-17T13:57:32.802Z,5.63
2022-11-17T14:02:20.891Z,5.45
2022-11-17T14:07:03.440Z,4.15
2022-11-17T14:11:27.192Z,9.52
2022-11-17T14:15:59.438Z,7.85
2022-11-17T14:20:24.085Z,6.97
2022-11-17T14:24:46.134Z,7.38
2022-11-17T14:29:12.751Z,7.65
2022-11-17T14:33:34.657Z,10.40
2022-11-17T14:37:56.700Z,12.07
2022-11-17T14:42:18.568Z,10.98
2022-11-17T14:46:41.077Z,10.68
2022-11-17T14:51:03.030Z,10.32
2022-11-17T14:55:27.069Z,11.05
2022-11-17T14:59:48.639Z,10.77
2022-11-17T15:09:05.718Z,12.90
2022-11-17T15:13:28.109Z,10.13
2022-11-17T15:17:49.897Z,11.45
2022-11-17T15:22:12.414Z,11.20
2022-11-17T15:26:35.475Z,11.05
2022-11-17T15:30:57.284Z,10.55
2022-11-17T15:35:19.288Z,9.95
2022-11-17T15:39:41.282Z,10.23
2022-11-17T15:44:03.436Z,11.50
2022-11-17T15:48:25.407Z,9.57
2022-11-17T15:53:04.458Z,8.82
2022-11-17T15:57:27.016Z,10.18
2022-11-17T16:01:49.979Z,9.80
2022-11-17T16:06:13.286Z,8.07
2022-11-17T16:10:35.199Z,9.95
2022-11-17T16:14:57.251Z,10.30
2022-11-17T16:19:19.407Z,7.47
2022-11-17T16:23:45.665Z,7.95
2022-11-17T16:28:08.324Z,9.43
2022-11-17T16:32:31.874Z,7.63
2022-11-17T16:36:53.747Z,9.55
2022-11-17T16:41:15.798Z,8.55
2022-11-17T16:45:45.585Z,6.82
2022-11-17T16:50:08.020Z,6.88
2022-11-17T16:54:29.986Z,6.20
2022-11-17T16:58:52.539Z,8.00
2022-11-17T17:03:16.805Z,10.45
2022-11-17T17:07:38.653Z,8.75
2022-11-17T17:12:00.645Z,8.77
2022-11-17T17:16:22.724Z,10.23
2022-11-17T17:20:51.943Z,11.57
2022-11-17T17:25:14.521Z,14.18
2022-11-17T17:29:36.676Z,40.70
2022-11-17T17:34:02.063Z,34.70
2022-11-17T17:38:24.364Z,70.82
2022-11-17T17:42:46.343Z,43.50
2022-11-17T17:47:08.506Z,24.40
2022-11-17T17:51:31.564Z,20.08
2022-11-17T17:55:53.749Z,17.83
2022-11-17T18:00:17.091Z,22.98
2022-11-17T18:04:39.332Z,19.63
2022-11-17T18:09:01.534Z,7.60
2022-11-17T18:13:23.533Z,9.43
2022-11-17T18:17:45.696Z,8.68
2022-11-17T18:22:09.840Z,6.90
2022-11-17T18:26:35.644Z,7.80
2022-11-17T18:31:03.569Z,8.30
2022-11-17T18:35:27.468Z,5.78
2022-11-17T18:39:50.117Z,7.15
2022-11-17T18:44:17.251Z,5.90
2022-11-17T18:48:42.497Z,7.15
2022-11-17T18:53:04.676Z,7.18
2022-11-17T18:57:26.938Z,10.02
2022-11-17T19:01:49.060Z,9.73
2022-11-17T19:06:12.350Z,8.98
2022-11-17T19:10:34.270Z,7.95
2022-11-17T19:14:56.213Z,9.80
2022-11-17T19:19:19.195Z,8.40
2022-11-17T19:23:49.564Z,9.40
2022-11-17T19:28:13.614Z,9.05
2022-11-17T19:32:36.528Z,9.48
2022-11-17T19:36:58.861Z,8.18
2022-11-17T19:41:24.494Z,7.40
2022-11-17T19:45:46.284Z,7.22
2022-11-17T19:50:08.808Z,9.20
2022-11-17T19:54:30.805Z,8.90
2022-11-17T19:58:54.225Z,10.57
2022-11-17T20:03:16.727Z,6.57
2022-11-17T20:07:38.927Z,9.13
2022-11-17T20:12:00.967Z,7.47
2022-11-17T20:16:26.648Z,8.73
2022-11-17T20:20:48.736Z,9.63
2022-11-17T20:25:12.391Z,9.15
2022-11-17T20:29:34.264Z,10.10
2022-11-17T20:34:00.467Z,10.27
2022-11-17T20:38:22.057Z,9.48
2022-11-17T20:42:44.049Z,6.82
2022-11-17T20:47:06.035Z,6.75
2022-11-17T20:51:27.908Z,9.77
2022-11-17T20:55:49.815Z,10.35
2022-11-17T21:00:12.798Z,8.85
2022-11-17T21:04:34.636Z,10.43
2022-11-17T21:08:56.588Z,10.55
2022-11-17T21:13:18.382Z,9.88
2022-11-17T21:17:58.874Z,12.70
2022-11-17T21:22:20.521Z,10.32
2022-11-17T21:26:42.614Z,10.10
2022-11-17T21:31:12.398Z,9.52
2022-11-17T21:35:34.513Z,12.30
2022-11-17T21:39:56.459Z,9.57
2022-11-17T21:44:18.642Z,9.40
2022-11-17T21:48:41.161Z,9.45
2022-11-17T21:53:02.820Z,7.30
2022-11-17T21:57:24.877Z,7.57
2022-11-17T22:01:46.818Z,8.65
2022-11-17T22:06:15.565Z,8.65
2022-11-17T22:10:37.405Z,10.00
2022-11-17T22:14:59.210Z,9.45
2022-11-17T22:19:24.369Z,10.48
2022-11-17T22:23:46.206Z,9.77
2022-11-17T22:28:08.187Z,7.70
2022-11-17T22:32:30.174Z,8.38
2022-11-17T22:36:52.260Z,9.80
2022-11-17T22:41:14.718Z,8.88
2022-11-17T22:45:40.287Z,8.73
2022-11-17T22:50:02.194Z,7.25
2022-11-17T22:54:24.260Z,10.07
2022-11-17T22:58:50.045Z,8.85
2022-11-17T23:03:12.986Z,7.80
2022-11-17T23:07:34.648Z,8.50
2022-11-17T23:11:56.612Z,7.88
2022-11-17T23:16:18.992Z,11.18
2022-11-17T23:20:41.266Z,7.72
2022-11-17T23:25:04.326Z,9.80
2022-11-17T23:29:26.247Z,10.82
2022-11-17T23:33:49.535Z,10.23
2022-11-17T23:38:11.624Z,10.73
2022-11-17T23:42:36.349Z,11.90
2022-11-17T23:47:03.646Z,10.98
2022-11-17T23:51:27.060Z,12.32
2022-11-17T23:55:56.691Z,11.65
