createdAt,value
2019-01-14T00:00:20.642Z,16.30
2019-01-14T00:02:51.162Z,7.73
2019-01-14T00:05:20.421Z,2.80
2019-01-14T00:07:49.746Z,1.90
2019-01-14T00:10:19.072Z,4.50
2019-01-14T00:12:48.408Z,3.37
2019-01-14T00:15:17.979Z,2.10
2019-01-14T00:17:47.238Z,2.23
2019-01-14T00:20:16.584Z,3.17
2019-01-14T00:22:45.844Z,1.60
2019-01-14T00:25:15.117Z,1.17
2019-01-14T00:27:44.389Z,1.77
2019-01-14T00:30:16.392Z,1.27
2019-01-14T00:32:45.789Z,1.40
2019-01-14T00:35:15.065Z,1.40
2019-01-14T00:37:44.316Z,1.80
2019-01-14T00:40:15.325Z,2.90
2019-01-14T00:42:45.022Z,1.20
2019-01-14T00:45:14.821Z,1.50
2019-01-14T00:47:44.155Z,1.70
2019-01-14T00:50:14.853Z,1.70
2019-01-14T00:52:44.182Z,2.33
2019-01-14T00:55:13.690Z,1.70
2019-01-14T00:57:42.949Z,1.90
2019-01-14T01:00:18.193Z,3.60
2019-01-14T01:02:47.509Z,1.90
2019-01-14T01:05:17.312Z,1.37
2019-01-14T01:07:46.565Z,1.47
2019-01-14T01:10:17.777Z,1.43
2019-01-14T01:12:47.037Z,1.90
2019-01-14T01:15:17.111Z,1.60
2019-01-14T01:17:46.844Z,1.53
2019-01-14T01:20:19.927Z,1.80
2019-01-14T01:22:49.400Z,1.50
2019-01-14T01:25:19.369Z,1.23
2019-01-14T01:27:48.739Z,1.90
2019-01-14T01:30:18.144Z,1.57
2019-01-14T01:32:47.710Z,1.60
2019-01-14T01:35:17.458Z,1.57
2019-01-14T01:37:46.708Z,1.27
2019-01-14T01:40:17.928Z,1.57
2019-01-14T01:42:47.258Z,1.47
2019-01-14T01:45:17.074Z,1.40
2019-01-14T01:47:46.712Z,1.50
2019-01-14T01:50:17.009Z,1.40
2019-01-14T01:52:46.277Z,1.60
2019-01-14T01:55:15.608Z,2.20
2019-01-14T01:57:44.938Z,1.60
2019-01-14T02:00:16.673Z,1.53
2019-01-14T02:02:46.912Z,1.27
2019-01-14T02:05:17.017Z,1.20
2019-01-14T02:07:46.352Z,1.60
2019-01-14T02:10:20.873Z,1.50
2019-01-14T02:12:50.153Z,1.27
2019-01-14T02:15:20.419Z,1.83
2019-01-14T02:17:49.857Z,1.93
2019-01-14T02:20:20.227Z,1.50
2019-01-14T02:22:49.564Z,1.50
2019-01-14T02:25:19.118Z,1.30
2019-01-14T02:27:48.396Z,1.67
2019-01-14T02:30:19.395Z,1.40
2019-01-14T02:32:48.665Z,1.53
2019-01-14T02:35:17.989Z,1.83
2019-01-14T02:37:47.257Z,1.53
2019-01-14T02:40:18.548Z,1.63
2019-01-14T02:42:47.812Z,1.30
2019-01-14T02:45:17.210Z,1.17
2019-01-14T02:47:46.540Z,1.63
2019-01-14T02:50:16.068Z,2.10
2019-01-14T02:52:45.329Z,1.37
2019-01-14T02:55:14.725Z,1.70
2019-01-14T02:57:43.998Z,1.87
2019-01-14T03:00:21.865Z,1.90
2019-01-14T03:02:51.133Z,1.80
2019-01-14T03:05:20.393Z,2.27
2019-01-14T03:07:49.993Z,1.50
2019-01-14T03:10:19.238Z,1.43
2019-01-14T03:12:48.500Z,1.50
2019-01-14T03:15:18.277Z,1.50
2019-01-14T03:17:47.546Z,1.60
2019-01-14T03:20:17.353Z,1.20
2019-01-14T03:22:46.632Z,1.40
2019-01-14T03:25:16.309Z,1.50
2019-01-14T03:27:45.572Z,1.37
2019-01-14T03:30:17.169Z,1.90
2019-01-14T03:32:46.588Z,1.87
2019-01-14T03:35:15.989Z,2.17
2019-01-14T03:37:45.253Z,1.50
2019-01-14T03:40:15.963Z,1.80
2019-01-14T03:42:45.290Z,1.40
2019-01-14T03:45:14.612Z,1.40
2019-01-14T03:47:43.956Z,1.70
2019-01-14T03:50:20.785Z,1.77
2019-01-14T03:52:50.290Z,2.83
2019-01-14T03:55:19.545Z,3.43
2019-01-14T03:57:50.357Z,1.60
2019-01-14T04:00:19.684Z,11.63
2019-01-14T04:02:48.955Z,2.10
2019-01-14T04:05:19.256Z,3.90
2019-01-14T04:07:48.518Z,3.53
2019-01-14T04:10:18.258Z,1.73
2019-01-14T04:12:47.516Z,4.50
2019-01-14T04:15:18.339Z,8.00
2019-01-14T04:17:47.590Z,5.33
2019-01-14T04:20:18.205Z,5.63
2019-01-14T04:22:47.808Z,5.00
2019-01-14T04:25:17.159Z,4.47
2019-01-14T04:27:46.412Z,7.13
2019-01-14T04:30:18.325Z,3.53
2019-01-14T04:32:47.650Z,2.77
2019-01-14T04:35:17.572Z,1.57
2019-01-14T04:37:46.828Z,1.50
2019-01-14T04:40:16.171Z,2.23
2019-01-14T04:42:45.671Z,1.93
2019-01-14T04:45:15.981Z,1.60
2019-01-14T04:47:45.245Z,1.20
2019-01-14T04:50:16.946Z,1.40
2019-01-14T04:52:47.256Z,1.23
2019-01-14T04:55:16.702Z,1.83
2019-01-14T04:57:45.958Z,1.97
2019-01-14T05:00:24.825Z,1.40
2019-01-14T05:02:54.158Z,1.77
2019-01-14T05:05:23.693Z,1.30
2019-01-14T05:07:52.962Z,1.10
2019-01-14T05:10:22.400Z,1.30
2019-01-14T05:12:51.769Z,1.40
2019-01-14T05:15:21.103Z,1.90
2019-01-14T05:17:50.372Z,1.17
2019-01-14T05:20:24.686Z,1.20
2019-01-14T05:22:55.016Z,1.30
2019-01-14T05:25:24.349Z,1.17
2019-01-14T05:27:53.631Z,1.30
2019-01-14T05:30:22.886Z,1.60
2019-01-14T05:32:52.220Z,1.27
2019-01-14T05:35:21.542Z,1.27
2019-01-14T05:37:50.793Z,1.43
2019-01-14T05:40:22.217Z,1.27
2019-01-14T05:42:51.742Z,1.43
2019-01-14T05:45:21.249Z,1.47
2019-01-14T05:47:50.521Z,1.30
2019-01-14T05:50:19.861Z,1.10
2019-01-14T05:52:49.110Z,1.50
2019-01-14T05:55:19.653Z,1.10
2019-01-14T05:57:50.254Z,1.60
2019-01-14T06:00:25.242Z,1.37
2019-01-14T06:02:55.475Z,1.37
2019-01-14T06:05:24.753Z,1.93
2019-01-14T06:07:54.009Z,1.83
2019-01-14T06:10:23.291Z,1.63
2019-01-14T06:12:52.617Z,1.50
2019-01-14T06:15:21.923Z,1.67
2019-01-14T06:17:51.293Z,1.43
2019-01-14T06:20:22.205Z,1.50
2019-01-14T06:22:51.465Z,2.00
2019-01-14T06:25:20.747Z,2.07
2019-01-14T06:27:49.997Z,2.30
2019-01-14T06:30:27.932Z,4.40
2019-01-14T06:32:57.192Z,3.27
2019-01-14T06:35:26.540Z,1.97
2019-01-14T06:37:56.033Z,13.50
2019-01-14T06:40:26.605Z,18.30
2019-01-14T06:42:56.214Z,5.60
2019-01-14T06:45:25.552Z,2.50
2019-01-14T06:47:54.807Z,7.97
2019-01-14T06:50:24.080Z,9.33
2019-01-14T06:52:53.341Z,3.00
2019-01-14T06:55:22.616Z,3.77
2019-01-14T06:57:51.962Z,4.70
2019-01-14T07:00:23.521Z,4.50
2019-01-14T07:02:52.850Z,5.23
2019-01-14T07:05:23.689Z,4.50
2019-01-14T07:07:59.601Z,5.07
2019-01-14T07:10:37.910Z,5.33
2019-01-14T07:13:07.629Z,4.90
2019-01-14T07:15:36.909Z,2.73
2019-01-14T07:18:06.168Z,2.53
2019-01-14T07:20:35.429Z,2.63
2019-01-14T07:23:04.699Z,3.13
2019-01-14T07:25:33.953Z,3.30
2019-01-14T07:28:03.228Z,2.87
2019-01-14T07:30:32.501Z,2.90
2019-01-14T07:33:01.761Z,2.97
2019-01-14T07:35:31.025Z,2.90
2019-01-14T07:38:06.409Z,3.03
2019-01-14T07:40:31.251Z,3.10
2019-01-14T07:43:00.521Z,2.97
2019-01-14T07:45:29.784Z,2.57
2019-01-14T07:47:59.057Z,5.17
2019-01-14T07:50:28.322Z,4.83
2019-01-14T07:52:57.677Z,2.77
2019-01-14T07:55:27.017Z,2.30
2019-01-14T07:57:56.283Z,2.40
2019-01-14T08:00:25.612Z,2.73
2019-01-14T08:02:54.883Z,2.17
2019-01-14T08:05:24.141Z,2.40
2019-01-14T08:07:53.673Z,3.30
2019-01-14T08:10:22.933Z,5.50
2019-01-14T08:12:52.204Z,2.97
2019-01-14T08:15:21.600Z,2.90
2019-01-14T08:17:50.871Z,3.70
2019-01-14T08:20:20.133Z,3.03
2019-01-14T08:22:49.401Z,2.27
2019-01-14T08:25:18.660Z,2.60
2019-01-14T08:27:47.932Z,2.60
2019-01-14T08:30:19.800Z,3.10
2019-01-14T08:32:50.053Z,7.73
2019-01-14T08:35:19.380Z,4.63
2019-01-14T08:37:48.725Z,5.20
2019-01-14T08:40:18.635Z,5.33
2019-01-14T08:42:47.972Z,3.27
2019-01-14T08:45:17.249Z,3.37
2019-01-14T08:47:46.537Z,3.60
2019-01-14T08:50:17.838Z,3.70
2019-01-14T08:52:47.203Z,3.60
2019-01-14T08:55:17.511Z,2.80
2019-01-14T08:57:46.810Z,2.40
2019-01-14T09:00:20.107Z,2.60
2019-01-14T09:02:49.364Z,2.90
2019-01-14T09:05:19.146Z,2.70
2019-01-14T09:07:48.422Z,4.13
2019-01-14T09:10:22.705Z,5.37
2019-01-14T09:12:51.968Z,2.93
2019-01-14T09:15:21.377Z,4.20
2019-01-14T09:17:50.736Z,4.83
2019-01-14T09:20:21.742Z,14.90
2019-01-14T09:22:51.291Z,3.23
2019-01-14T09:25:20.548Z,5.67
2019-01-14T09:27:49.820Z,8.90
2019-01-14T09:30:21.042Z,3.53
2019-01-14T09:32:50.561Z,2.10
2019-01-14T09:35:20.001Z,2.13
2019-01-14T09:37:49.252Z,3.07
2019-01-14T09:40:22.881Z,2.20
2019-01-14T09:42:52.141Z,2.50
2019-01-14T09:45:21.480Z,2.70
2019-01-14T09:47:50.754Z,2.60
2019-01-14T09:50:20.015Z,1.90
2019-01-14T09:52:49.338Z,2.10
2019-01-14T09:55:19.158Z,2.60
2019-01-14T09:57:48.665Z,2.30
2019-01-14T10:00:17.937Z,2.67
2019-01-14T10:02:47.343Z,2.33
2019-01-14T10:05:18.260Z,2.80
2019-01-14T10:07:47.885Z,2.60
2019-01-14T10:10:18.964Z,2.63
2019-01-14T10:12:48.497Z,2.43
2019-01-14T10:15:20.377Z,2.70
2019-01-14T10:17:51.272Z,1.93
2019-01-14T10:20:20.544Z,2.93
2019-01-14T10:22:49.795Z,3.03
2019-01-14T10:25:19.075Z,2.63
2019-01-14T10:27:48.330Z,2.30
2019-01-14T10:30:19.019Z,2.97
2019-01-14T10:32:48.278Z,3.50
2019-01-14T10:35:17.614Z,3.50
2019-01-14T10:37:46.958Z,3.77
2019-01-14T10:40:16.789Z,5.20
2019-01-14T10:42:46.130Z,4.07
2019-01-14T10:45:18.037Z,3.67
2019-01-14T10:47:47.309Z,4.50
2019-01-14T10:50:16.813Z,3.77
2019-01-14T10:52:47.061Z,3.43
2019-01-14T10:55:16.380Z,3.03
2019-01-14T10:57:45.730Z,3.83
2019-01-14T11:00:18.066Z,3.10
2019-01-14T11:02:48.150Z,3.03
2019-01-14T11:05:23.290Z,3.47
2019-01-14T11:07:52.697Z,4.20
2019-01-14T11:10:21.967Z,2.83
2019-01-14T11:12:51.298Z,2.77
2019-01-14T11:15:22.253Z,1.73
2019-01-14T11:17:51.547Z,1.40
2019-01-14T11:20:26.396Z,1.20
2019-01-14T11:22:56.217Z,0.80
2019-01-14T11:25:25.545Z,1.00
2019-01-14T11:27:55.066Z,0.90
2019-01-14T11:30:26.733Z,0.67
2019-01-14T11:32:56.032Z,0.90
2019-01-14T11:35:25.272Z,0.50
2019-01-14T11:37:54.790Z,0.90
2019-01-14T11:40:26.864Z,0.80
2019-01-14T11:42:56.142Z,0.57
2019-01-14T11:45:25.405Z,0.70
2019-01-14T11:47:54.674Z,1.03
2019-01-14T11:50:24.261Z,0.80
2019-01-14T11:52:53.541Z,1.17
2019-01-14T11:55:22.804Z,1.53
2019-01-14T11:57:52.375Z,2.27
2019-01-14T12:00:24.146Z,1.10
2019-01-14T12:02:53.857Z,2.90
2019-01-14T12:05:23.189Z,4.20
2019-01-14T12:07:52.459Z,6.23
2019-01-14T12:10:24.326Z,6.00
2019-01-14T12:12:53.606Z,2.70
2019-01-14T12:15:24.808Z,1.70
2019-01-14T12:17:54.087Z,9.83
2019-01-14T12:20:23.443Z,29.67
2019-01-14T12:22:52.715Z,14.27
2019-01-14T12:25:23.060Z,14.30
2019-01-14T12:27:52.333Z,11.67
2019-01-14T12:30:33.018Z,4.37
2019-01-14T12:33:02.341Z,19.80
2019-01-14T12:35:31.631Z,2.17
2019-01-14T12:38:00.959Z,1.73
2019-01-14T12:40:30.226Z,1.93
2019-01-14T12:42:59.481Z,1.20
2019-01-14T12:45:29.088Z,1.40
2019-01-14T12:47:58.365Z,1.20
2019-01-14T12:50:27.628Z,0.80
2019-01-14T12:52:56.880Z,1.60
2019-01-14T12:55:26.188Z,0.90
2019-01-14T12:57:55.457Z,0.57
2019-01-14T13:00:27.369Z,0.40
2019-01-14T13:02:58.497Z,0.70
2019-01-14T13:05:28.593Z,0.40
2019-01-14T13:11:00.742Z,0.40
2019-01-14T13:13:30.090Z,0.60
2019-01-14T13:15:59.722Z,0.60
2019-01-14T13:18:28.985Z,0.70
2019-01-14T13:20:58.266Z,0.50
2019-01-14T13:23:32.169Z,0.47
2019-01-14T13:25:58.501Z,0.70
2019-01-14T13:28:27.761Z,0.57
2019-01-14T13:30:57.324Z,0.87
2019-01-14T13:33:26.583Z,0.53
2019-01-14T13:35:55.858Z,0.63
2019-01-14T13:38:25.113Z,0.90
2019-01-14T13:41:06.671Z,0.83
2019-01-14T13:43:35.940Z,0.77
2019-01-14T13:46:05.670Z,0.70
2019-01-14T13:48:34.942Z,0.70
2019-01-14T13:51:04.299Z,1.03
2019-01-14T13:53:33.582Z,0.83
2019-01-14T13:56:02.889Z,0.97
2019-01-14T13:58:32.154Z,1.20
2019-01-14T14:01:01.438Z,0.80
2019-01-14T14:03:30.768Z,0.90
2019-01-14T14:06:00.056Z,1.13
2019-01-14T14:08:29.334Z,0.90
2019-01-14T14:10:58.626Z,1.07
2019-01-14T14:13:27.902Z,1.13
2019-01-14T14:15:57.288Z,1.10
2019-01-14T14:18:26.558Z,1.20
2019-01-14T14:20:55.835Z,1.23
2019-01-14T14:23:25.111Z,1.53
2019-01-14T14:25:54.662Z,1.67
2019-01-14T14:28:23.934Z,2.17
2019-01-14T14:30:53.218Z,2.90
2019-01-14T14:33:22.496Z,2.60
2019-01-14T14:35:51.782Z,1.23
2019-01-14T14:38:21.649Z,1.90
2019-01-14T14:41:01.715Z,2.07
2019-01-14T14:43:31.062Z,2.97
2019-01-14T14:46:00.343Z,2.40
2019-01-14T14:48:29.614Z,1.70
2019-01-14T14:50:58.903Z,1.40
2019-01-14T14:53:28.178Z,1.73
2019-01-14T14:55:57.543Z,2.97
2019-01-14T14:58:26.819Z,1.93
2019-01-14T15:00:56.108Z,1.70
2019-01-14T15:03:25.385Z,2.37
2019-01-14T15:05:54.683Z,2.93
2019-01-14T15:08:23.965Z,14.93
2019-01-14T15:10:53.243Z,6.93
2019-01-14T15:13:22.534Z,3.50
2019-01-14T15:15:51.810Z,3.87
2019-01-14T15:18:21.108Z,1.70
2019-01-14T15:20:50.699Z,1.70
2019-01-14T15:23:20.312Z,1.67
2019-01-14T15:25:49.586Z,1.53
2019-01-14T15:28:18.858Z,2.53
2019-01-14T15:30:48.134Z,2.00
2019-01-14T15:33:17.589Z,1.17
2019-01-14T15:35:46.855Z,1.20
2019-01-14T15:38:16.143Z,1.43
2019-01-14T15:40:45.420Z,1.77
2019-01-14T15:43:15.022Z,1.50
2019-01-14T15:45:44.298Z,1.60
2019-01-14T15:48:13.586Z,1.20
2019-01-14T15:50:42.856Z,1.33
2019-01-14T15:53:12.140Z,1.73
2019-01-14T15:55:41.427Z,2.10
2019-01-14T15:58:10.713Z,4.63
2019-01-14T16:00:39.987Z,4.33
2019-01-14T16:03:09.271Z,2.93
2019-01-14T16:05:38.546Z,2.20
2019-01-14T16:08:07.842Z,2.30
2019-01-14T16:10:37.112Z,2.40
2019-01-14T16:13:06.399Z,2.93
2019-01-14T16:15:35.778Z,2.87
2019-01-14T16:18:05.163Z,5.77
2019-01-14T16:20:34.446Z,60.20
2019-01-14T16:23:04.022Z,25.13
2019-01-14T16:25:33.383Z,10.90
2019-01-14T16:28:02.695Z,5.10
2019-01-14T16:30:32.260Z,2.70
2019-01-14T16:33:01.535Z,9.70
2019-01-14T16:35:30.814Z,10.87
2019-01-14T16:38:00.100Z,4.40
2019-01-14T16:40:29.370Z,10.90
2019-01-14T16:42:58.663Z,4.80
2019-01-14T16:45:28.338Z,8.13
2019-01-14T16:47:57.630Z,4.30
2019-01-14T16:50:27.718Z,2.73
2019-01-14T16:52:57.095Z,3.37
2019-01-14T16:55:28.061Z,2.60
2019-01-14T16:57:57.350Z,2.60
2019-01-14T17:00:26.655Z,5.00
2019-01-14T17:02:55.947Z,3.77
2019-01-14T17:05:25.271Z,3.43
2019-01-14T17:07:54.542Z,3.80
2019-01-14T17:10:25.269Z,3.87
2019-01-14T17:12:54.790Z,4.73
2019-01-14T17:15:24.114Z,7.28
2019-01-14T17:17:53.390Z,5.87
2019-01-14T17:20:22.959Z,4.97
2019-01-14T17:22:52.231Z,6.17
2019-01-14T17:25:21.511Z,3.37
2019-01-14T17:27:50.802Z,3.40
2019-01-14T17:30:20.146Z,4.37
2019-01-14T17:32:49.435Z,3.17
2019-01-14T17:35:18.699Z,4.87
2019-01-14T17:37:48.007Z,3.23
2019-01-14T17:40:19.331Z,8.03
2019-01-14T17:42:48.648Z,5.80
2019-01-14T17:45:17.931Z,3.43
2019-01-14T17:47:47.217Z,5.37
2019-01-14T17:50:18.239Z,10.50
2019-01-14T17:52:47.531Z,28.37
2019-01-14T17:55:17.139Z,9.77
2019-01-14T17:57:46.481Z,24.70
2019-01-14T18:00:21.434Z,18.70
2019-01-14T18:02:50.782Z,3.93
2019-01-14T18:05:22.125Z,27.53
2019-01-14T18:07:54.108Z,43.60
2019-01-14T18:10:23.439Z,15.23
2019-01-14T18:12:52.988Z,6.37
2019-01-14T18:15:22.359Z,21.83
2019-01-14T18:17:51.651Z,14.47
2019-01-14T18:20:20.959Z,13.60
2019-01-14T18:22:50.242Z,5.67
2019-01-14T18:25:19.540Z,9.50
2019-01-14T18:27:48.849Z,13.00
2019-01-14T18:30:19.679Z,10.73
2019-01-14T18:32:49.227Z,9.20
2019-01-14T18:35:18.561Z,8.73
2019-01-14T18:37:47.840Z,19.60
2019-01-14T18:40:33.843Z,19.50
2019-01-14T18:43:00.587Z,19.10
2019-01-14T18:45:29.878Z,12.70
2019-01-14T18:47:59.166Z,14.70
2019-01-14T18:50:28.520Z,14.77
2019-01-14T18:52:57.848Z,7.30
2019-01-14T18:55:27.135Z,9.37
2019-01-14T18:57:56.506Z,7.57
2019-01-14T19:00:25.787Z,16.60
2019-01-14T19:02:55.094Z,13.83
2019-01-14T19:05:24.378Z,43.77
2019-01-14T19:08:06.192Z,16.70
2019-01-14T19:10:35.471Z,3.77
2019-01-14T19:13:04.763Z,17.93
2019-01-14T19:15:34.035Z,2.97
2019-01-14T19:18:03.349Z,2.90
2019-01-14T19:20:32.619Z,2.83
2019-01-14T19:23:02.014Z,3.40
2019-01-14T19:25:31.326Z,3.93
2019-01-14T19:28:00.659Z,2.97
2019-01-14T19:30:29.980Z,2.40
2019-01-14T19:32:59.278Z,2.90
2019-01-14T19:35:28.548Z,3.20
2019-01-14T19:37:57.839Z,3.20
2019-01-14T19:40:27.491Z,3.00
2019-01-14T19:42:56.902Z,2.73
2019-01-14T19:45:26.219Z,2.33
2019-01-14T19:47:56.514Z,2.50
2019-01-14T19:50:25.811Z,2.40
2019-01-14T19:52:55.193Z,2.40
2019-01-14T19:55:24.755Z,2.63
2019-01-14T19:57:54.218Z,2.27
2019-01-14T20:00:25.735Z,2.40
2019-01-14T20:02:55.138Z,3.00
2019-01-14T20:05:24.553Z,2.30
2019-01-14T20:07:54.483Z,2.43
2019-01-14T20:10:23.922Z,2.50
2019-01-14T20:12:53.208Z,2.30
2019-01-14T20:15:22.746Z,2.13
2019-01-14T20:17:52.030Z,2.23
2019-01-14T20:20:21.306Z,3.00
2019-01-14T20:22:50.586Z,2.40
2019-01-14T20:25:19.889Z,1.93
2019-01-14T20:27:49.167Z,2.47
2019-01-14T20:30:21.220Z,2.73
2019-01-14T20:32:50.638Z,2.60
2019-01-14T20:35:20.674Z,2.30
2019-01-14T20:37:49.953Z,2.33
2019-01-14T20:40:19.309Z,2.60
2019-01-14T20:42:48.590Z,2.20
2019-01-14T20:45:18.118Z,2.67
2019-01-14T20:47:47.397Z,2.67
2019-01-14T20:50:18.439Z,7.30
2019-01-14T20:52:48.866Z,3.07
2019-01-14T20:55:30.559Z,2.90
2019-01-14T20:57:59.854Z,2.47
2019-01-14T21:00:29.168Z,2.43
2019-01-14T21:02:58.454Z,2.70
2019-01-14T21:05:27.892Z,2.80
2019-01-14T21:07:57.266Z,2.50
2019-01-14T21:10:26.558Z,2.37
2019-01-14T21:12:55.851Z,2.50
2019-01-14T21:15:25.134Z,2.30
2019-01-14T21:17:54.438Z,2.50
2019-01-14T21:20:24.199Z,2.30
2019-01-14T21:22:54.574Z,2.23
2019-01-14T21:25:23.905Z,2.80
2019-01-14T21:27:53.186Z,2.73
2019-01-14T21:30:24.116Z,6.47
2019-01-14T21:32:53.622Z,5.80
2019-01-14T21:35:22.982Z,3.50
2019-01-14T21:37:52.567Z,2.87
2019-01-14T21:40:21.949Z,2.80
2019-01-14T21:42:51.224Z,2.57
2019-01-14T21:45:21.859Z,2.97
2019-01-14T21:47:51.285Z,2.63
2019-01-14T21:50:21.095Z,3.00
2019-01-14T21:52:51.416Z,2.90
2019-01-14T21:55:22.139Z,3.50
2019-01-14T21:57:51.455Z,3.80
2019-01-14T22:00:22.935Z,3.40
2019-01-14T22:02:52.295Z,2.47
2019-01-14T22:05:21.707Z,2.90
2019-01-14T22:07:51.952Z,3.10
2019-01-14T22:10:23.296Z,2.77
2019-01-14T22:12:52.602Z,2.80
2019-01-14T22:15:22.093Z,3.13
2019-01-14T22:17:51.387Z,2.33
2019-01-14T22:20:22.943Z,3.20
2019-01-14T22:22:52.471Z,2.97
2019-01-14T22:25:22.764Z,2.67
2019-01-14T22:27:52.078Z,2.73
2019-01-14T22:30:24.085Z,2.60
2019-01-14T22:32:53.455Z,2.60
2019-01-14T22:35:22.726Z,2.63
2019-01-14T22:37:52.023Z,2.27
2019-01-14T22:40:21.300Z,2.70
2019-01-14T22:42:50.591Z,2.60
2019-01-14T22:45:19.932Z,2.60
2019-01-14T22:47:49.262Z,2.60
2019-01-14T22:50:19.476Z,2.73
2019-01-14T22:52:48.760Z,2.60
2019-01-14T22:55:18.033Z,2.63
2019-01-14T22:57:47.324Z,2.77
2019-01-14T23:00:27.238Z,2.73
2019-01-14T23:02:56.523Z,3.00
2019-01-14T23:05:25.807Z,2.67
2019-01-14T23:07:55.395Z,2.63
2019-01-14T23:10:24.672Z,11.07
2019-01-14T23:12:53.975Z,26.37
2019-01-14T23:15:23.256Z,43.10
2019-01-14T23:17:52.546Z,20.47
2019-01-14T23:20:21.830Z,9.83
2019-01-14T23:22:51.117Z,5.87
2019-01-14T23:25:20.416Z,55.27
2019-01-14T23:27:49.719Z,50.90
2019-01-14T23:30:19.028Z,28.77
2019-01-14T23:32:48.446Z,18.50
2019-01-14T23:35:18.709Z,31.33
2019-01-14T23:37:48.971Z,9.07
2019-01-14T23:40:18.261Z,10.43
2019-01-14T23:42:47.565Z,12.13
2019-01-14T23:45:17.317Z,7.23
2019-01-14T23:47:46.590Z,4.40
2019-01-14T23:50:15.881Z,7.63
2019-01-14T23:52:45.168Z,3.73
2019-01-14T23:55:14.435Z,4.00
2019-01-14T23:57:43.930Z,4.00
