createdAt,value
2022-07-30T00:02:10.272Z,4.30
2022-07-30T00:04:38.364Z,4.30
2022-07-30T00:07:06.128Z,4.15
2022-07-30T00:09:34.248Z,4.10
2022-07-30T00:14:34.943Z,4.90
2022-07-30T00:17:04.281Z,4.40
2022-07-30T00:19:33.085Z,4.32
2022-07-30T00:22:00.871Z,4.62
2022-07-30T00:24:28.579Z,5.43
2022-07-30T00:26:56.754Z,4.43
2022-07-30T00:29:25.618Z,4.40
2022-07-30T00:31:53.283Z,4.68
2022-07-30T00:34:21.281Z,4.60
2022-07-30T00:36:49.014Z,4.68
2022-07-30T00:39:16.741Z,5.22
2022-07-30T00:42:02.487Z,4.35
2022-07-30T00:44:30.742Z,5.05
2022-07-30T00:46:59.395Z,4.90
2022-07-30T00:49:27.391Z,5.80
2022-07-30T00:51:55.502Z,5.12
2022-07-30T00:54:23.578Z,5.40
2022-07-30T00:56:51.447Z,5.95
2022-07-30T00:59:19.213Z,5.35
2022-07-30T01:01:47.405Z,4.90
2022-07-30T01:04:15.134Z,5.28
2022-07-30T01:06:42.802Z,5.10
2022-07-30T01:09:11.174Z,4.90
2022-07-30T01:11:41.288Z,4.72
2022-07-30T01:14:09.887Z,5.05
2022-07-30T01:16:41.770Z,5.25
2022-07-30T01:19:40.209Z,4.53
2022-07-30T01:22:19.293Z,4.40
2022-07-30T01:25:14.193Z,5.12
2022-07-30T01:27:57.020Z,4.30
2022-07-30T01:30:29.402Z,4.90
2022-07-30T01:32:59.084Z,4.12
2022-07-30T01:35:29.462Z,4.40
2022-07-30T01:38:00.887Z,4.22
2022-07-30T01:40:29.837Z,4.80
2022-07-30T01:43:00.643Z,4.62
2022-07-30T01:45:30.303Z,4.40
2022-07-30T01:48:03.228Z,4.25
2022-07-30T01:50:32.620Z,4.20
2022-07-30T01:53:05.668Z,3.97
2022-07-30T01:55:39.719Z,3.77
2022-07-30T01:58:10.054Z,3.95
2022-07-30T02:00:40.340Z,3.92
2022-07-30T02:03:10.235Z,4.00
2022-07-30T02:05:40.743Z,3.95
2022-07-30T02:08:35.683Z,3.70
2022-07-30T02:11:10.580Z,3.87
2022-07-30T02:13:53.171Z,3.37
2022-07-30T02:16:27.403Z,4.05
2022-07-30T02:18:58.766Z,4.07
2022-07-30T02:21:37.215Z,3.50
2022-07-30T02:24:11.036Z,3.72
2022-07-30T02:26:41.289Z,3.62
2022-07-30T02:29:11.606Z,3.20
2022-07-30T02:31:41.796Z,3.65
2022-07-30T02:34:13.390Z,4.00
2022-07-30T02:36:43.599Z,3.40
2022-07-30T02:39:13.633Z,3.20
2022-07-30T02:41:49.507Z,3.25
2022-07-30T02:44:22.563Z,3.25
2022-07-30T02:46:52.601Z,3.05
2022-07-30T02:49:24.199Z,3.67
2022-07-30T02:51:54.704Z,3.42
2022-07-30T02:54:24.076Z,3.33
2022-07-30T02:56:53.661Z,3.28
2022-07-30T02:59:22.397Z,3.70
2022-07-30T03:01:51.706Z,3.20
2022-07-30T03:04:21.951Z,3.50
2022-07-30T03:06:50.305Z,3.45
2022-07-30T03:09:18.690Z,3.50
2022-07-30T03:11:51.523Z,3.20
2022-07-30T03:14:19.407Z,3.42
2022-07-30T03:16:55.689Z,3.50
2022-07-30T03:19:25.204Z,3.20
2022-07-30T03:21:56.296Z,3.10
2022-07-30T03:24:25.719Z,3.37
2022-07-30T03:26:55.277Z,3.47
2022-07-30T03:29:24.594Z,3.53
2022-07-30T03:31:53.658Z,3.50
2022-07-30T03:34:22.952Z,3.67
2022-07-30T03:36:55.616Z,3.95
2022-07-30T03:39:24.740Z,4.00
2022-07-30T03:41:54.786Z,3.83
2022-07-30T03:44:23.438Z,3.78
2022-07-30T03:46:53.371Z,3.58
2022-07-30T03:49:24.282Z,3.92
2022-07-30T03:51:53.937Z,4.05
2022-07-30T03:54:22.760Z,3.90
2022-07-30T03:56:51.541Z,4.12
2022-07-30T03:59:19.678Z,3.58
2022-07-30T04:01:47.698Z,4.60
2022-07-30T04:04:16.075Z,4.00
2022-07-30T04:06:43.793Z,4.20
2022-07-30T04:09:13.804Z,3.62
2022-07-30T04:11:42.262Z,3.42
2022-07-30T04:14:10.130Z,3.30
2022-07-30T04:16:58.668Z,3.62
2022-07-30T04:19:31.661Z,3.67
2022-07-30T04:22:02.810Z,3.70
2022-07-30T04:24:32.663Z,3.25
2022-07-30T04:27:02.582Z,3.50
2022-07-30T04:29:31.273Z,3.42
2022-07-30T04:31:59.658Z,3.60
2022-07-30T04:34:30.658Z,3.47
2022-07-30T04:36:59.031Z,4.72
2022-07-30T04:39:29.593Z,3.92
2022-07-30T04:41:57.335Z,3.42
2022-07-30T04:44:26.138Z,3.75
2022-07-30T04:46:58.224Z,3.90
2022-07-30T04:49:27.634Z,3.33
2022-07-30T04:51:56.715Z,3.67
2022-07-30T04:54:25.581Z,3.78
2022-07-30T04:56:55.721Z,3.28
2022-07-30T04:59:25.193Z,3.62
2022-07-30T05:01:56.248Z,4.12
2022-07-30T05:04:26.581Z,3.70
2022-07-30T05:06:55.201Z,3.53
2022-07-30T05:09:24.127Z,3.95
2022-07-30T05:11:53.791Z,3.10
2022-07-30T05:14:23.271Z,3.30
2022-07-30T05:16:52.076Z,3.30
2022-07-30T05:19:21.551Z,3.70
2022-07-30T05:21:49.297Z,3.33
2022-07-30T05:24:17.038Z,3.65
2022-07-30T05:26:46.920Z,3.62
2022-07-30T05:29:19.500Z,4.07
2022-07-30T05:31:49.031Z,4.10
2022-07-30T05:34:17.144Z,4.57
2022-07-30T05:36:45.474Z,4.28
2022-07-30T05:39:14.362Z,4.55
2022-07-30T05:41:42.656Z,3.67
2022-07-30T05:44:10.564Z,4.43
2022-07-30T05:46:38.847Z,4.60
2022-07-30T05:49:07.030Z,3.85
2022-07-30T05:51:34.767Z,3.60
2022-07-30T05:54:02.731Z,3.95
2022-07-30T05:56:31.618Z,3.90
2022-07-30T05:59:00.207Z,4.03
2022-07-30T06:01:29.076Z,4.22
2022-07-30T06:03:57.381Z,4.07
2022-07-30T06:06:26.526Z,4.22
2022-07-30T06:08:54.254Z,3.80
2022-07-30T06:11:22.463Z,4.10
2022-07-30T06:13:50.179Z,4.65
2022-07-30T06:16:18.676Z,4.03
2022-07-30T06:18:47.091Z,3.55
2022-07-30T06:21:14.938Z,3.50
2022-07-30T06:23:43.256Z,3.80
2022-07-30T06:26:11.399Z,4.45
2022-07-30T06:28:39.658Z,3.90
2022-07-30T06:31:09.106Z,4.25
2022-07-30T06:33:37.963Z,4.18
2022-07-30T06:36:05.909Z,4.20
2022-07-30T06:38:35.409Z,4.40
2022-07-30T06:41:04.418Z,4.40
2022-07-30T06:43:32.940Z,4.47
2022-07-30T06:46:01.147Z,4.43
2022-07-30T06:48:31.806Z,4.28
2022-07-30T06:51:00.054Z,4.15
2022-07-30T06:53:28.687Z,5.20
2022-07-30T06:56:00.471Z,4.60
2022-07-30T06:58:29.906Z,4.68
2022-07-30T07:00:58.885Z,4.87
2022-07-30T07:03:39.637Z,4.90
2022-07-30T07:06:09.119Z,4.40
2022-07-30T07:08:38.467Z,3.87
2022-07-30T07:11:07.142Z,4.20
2022-07-30T07:13:35.383Z,4.60
2022-07-30T07:16:03.658Z,4.15
2022-07-30T07:18:32.526Z,4.57
2022-07-30T07:21:03.221Z,4.30
2022-07-30T07:23:41.907Z,4.50
2022-07-30T07:26:14.074Z,4.18
2022-07-30T07:28:42.589Z,4.47
2022-07-30T07:31:11.682Z,3.80
2022-07-30T07:34:02.269Z,4.20
2022-07-30T07:36:30.512Z,4.12
2022-07-30T07:38:58.257Z,4.65
2022-07-30T07:41:27.148Z,4.37
2022-07-30T07:43:54.992Z,4.87
2022-07-30T07:46:33.694Z,4.20
2022-07-30T07:49:02.903Z,4.20
2022-07-30T07:51:46.917Z,4.20
2022-07-30T07:54:24.343Z,4.47
2022-07-30T07:56:57.300Z,4.68
2022-07-30T07:59:36.024Z,4.32
2022-07-30T08:02:08.863Z,4.90
2022-07-30T08:04:37.799Z,4.40
2022-07-30T08:07:06.879Z,4.25
2022-07-30T08:09:40.614Z,4.30
2022-07-30T08:12:13.675Z,4.65
2022-07-30T08:14:43.688Z,4.18
2022-07-30T08:19:44.276Z,4.07
2022-07-30T08:22:12.788Z,4.53
2022-07-30T08:24:40.895Z,4.78
2022-07-30T08:27:08.780Z,4.05
2022-07-30T08:29:37.119Z,4.40
2022-07-30T08:32:05.483Z,3.95
2022-07-30T08:34:33.461Z,4.25
2022-07-30T08:37:03.804Z,4.30
2022-07-30T08:39:31.631Z,4.50
2022-07-30T08:42:02.203Z,4.20
2022-07-30T08:44:31.160Z,4.03
2022-07-30T08:47:01.981Z,4.03
2022-07-30T08:49:31.848Z,4.07
2022-07-30T08:52:00.916Z,4.45
2022-07-30T08:54:30.683Z,4.22
2022-07-30T08:56:59.036Z,4.07
2022-07-30T09:00:00.026Z,5.87
2022-07-30T09:02:17.358Z,7.30
2022-07-30T09:04:56.957Z,4.55
2022-07-30T09:07:25.781Z,7.43
2022-07-30T09:09:53.753Z,5.47
2022-07-30T09:12:36.655Z,6.25
2022-07-30T09:15:15.511Z,6.30
2022-07-30T09:17:46.021Z,9.77
2022-07-30T09:20:15.211Z,10.13
2022-07-30T09:22:44.913Z,7.95
2022-07-30T09:25:36.104Z,6.07
2022-07-30T09:28:15.759Z,4.55
2022-07-30T09:31:00.695Z,4.32
2022-07-30T09:33:42.382Z,6.43
2022-07-30T09:36:16.445Z,3.80
2022-07-30T09:38:51.997Z,4.65
2022-07-30T09:41:39.270Z,5.00
2022-07-30T09:44:08.135Z,4.30
2022-07-30T09:46:47.772Z,3.67
2022-07-30T09:49:18.452Z,3.95
2022-07-30T09:51:55.582Z,7.72
2022-07-30T09:54:51.798Z,8.00
2022-07-30T09:57:26.688Z,4.32
2022-07-30T09:59:59.987Z,4.07
2022-07-30T10:02:33.102Z,4.10
2022-07-30T10:05:10.603Z,4.70
2022-07-30T10:07:51.046Z,3.78
2022-07-30T10:10:25.682Z,4.62
2022-07-30T10:12:59.531Z,4.57
2022-07-30T10:15:35.030Z,4.05
2022-07-30T10:18:07.451Z,4.20
2022-07-30T10:20:43.184Z,4.10
2022-07-30T10:23:15.827Z,4.15
2022-07-30T10:26:03.733Z,4.60
2022-07-30T10:28:39.407Z,4.32
2022-07-30T10:31:08.334Z,4.32
2022-07-30T10:33:56.589Z,4.68
2022-07-30T10:36:25.672Z,4.67
2022-07-30T10:38:55.098Z,4.25
2022-07-30T10:41:55.515Z,4.20
2022-07-30T10:44:55.827Z,4.60
2022-07-30T10:47:29.794Z,4.60
2022-07-30T10:50:12.484Z,4.40
2022-07-30T10:52:46.959Z,4.20
2022-07-30T10:55:15.955Z,4.20
2022-07-30T10:58:11.583Z,4.47
2022-07-30T11:00:51.687Z,4.43
2022-07-30T11:03:44.561Z,4.50
2022-07-30T11:06:15.825Z,4.28
2022-07-30T11:08:48.560Z,4.60
2022-07-30T11:12:01.462Z,4.55
2022-07-30T11:14:10.538Z,4.60
2022-07-30T11:16:38.430Z,4.50
2022-07-30T11:19:56.507Z,4.68
2022-07-30T11:22:28.330Z,4.47
2022-07-30T11:24:58.048Z,4.70
2022-07-30T11:27:46.041Z,4.75
2022-07-30T11:30:16.963Z,4.90
2022-07-30T11:32:48.675Z,4.47
2022-07-30T11:35:23.066Z,4.90
2022-07-30T11:37:58.821Z,4.60
2022-07-30T11:40:37.738Z,4.68
2022-07-30T11:43:36.295Z,4.82
2022-07-30T11:46:10.433Z,5.20
2022-07-30T11:48:40.887Z,5.25
2022-07-30T11:51:09.660Z,5.05
2022-07-30T11:53:37.726Z,5.32
2022-07-30T11:56:05.898Z,4.68
2022-07-30T11:58:39.786Z,4.78
2022-07-30T12:01:16.180Z,5.10
2022-07-30T12:03:46.067Z,5.22
2022-07-30T12:06:20.057Z,5.57
2022-07-30T12:08:53.910Z,5.32
2022-07-30T12:11:24.915Z,4.87
2022-07-30T12:13:59.773Z,4.80
2022-07-30T12:16:28.506Z,4.90
2022-07-30T12:19:05.198Z,5.10
2022-07-30T12:21:33.918Z,5.20
2022-07-30T12:24:07.470Z,4.50
2022-07-30T12:26:35.427Z,4.53
2022-07-30T12:29:13.546Z,5.20
2022-07-30T12:31:42.992Z,5.35
2022-07-30T12:34:25.614Z,5.78
2022-07-30T12:36:54.521Z,5.45
2022-07-30T12:39:24.900Z,5.15
2022-07-30T12:41:56.163Z,7.05
2022-07-30T12:44:42.241Z,5.78
2022-07-30T12:47:30.211Z,5.87
2022-07-30T12:50:00.824Z,4.75
2022-07-30T12:52:34.441Z,3.60
2022-07-30T12:55:09.999Z,3.20
2022-07-30T12:58:08.021Z,3.60
2022-07-30T13:00:48.220Z,2.00
2022-07-30T13:03:22.566Z,1.83
2022-07-30T13:05:55.488Z,1.80
2022-07-30T13:08:58.150Z,1.73
2022-07-30T13:11:37.338Z,1.90
2022-07-30T13:14:05.513Z,1.73
2022-07-30T13:16:35.086Z,1.70
2022-07-30T13:19:14.349Z,2.10
2022-07-30T13:21:49.941Z,4.25
2022-07-30T13:24:19.187Z,2.53
2022-07-30T13:26:47.907Z,2.70
2022-07-30T13:29:18.561Z,2.28
2022-07-30T13:31:46.341Z,2.62
2022-07-30T13:34:14.370Z,2.75
2022-07-30T13:36:42.050Z,2.50
2022-07-30T13:39:11.207Z,2.87
2022-07-30T13:41:41.751Z,2.67
2022-07-30T13:44:09.811Z,2.92
2022-07-30T13:46:39.746Z,2.55
2022-07-30T13:49:10.844Z,2.35
2022-07-30T13:51:39.006Z,2.37
2022-07-30T13:54:07.453Z,2.60
2022-07-30T13:56:40.800Z,2.60
2022-07-30T13:59:09.400Z,2.55
2022-07-30T14:01:38.208Z,2.28
2022-07-30T14:04:06.302Z,2.33
2022-07-30T14:06:34.217Z,2.65
2022-07-30T14:09:01.887Z,2.60
2022-07-30T14:11:31.527Z,2.62
2022-07-30T14:13:59.253Z,2.25
2022-07-30T14:16:44.629Z,2.53
2022-07-30T14:19:23.055Z,2.60
2022-07-30T14:21:53.831Z,2.22
2022-07-30T14:24:22.990Z,2.40
2022-07-30T14:26:57.297Z,2.47
2022-07-30T14:29:27.314Z,2.50
2022-07-30T14:31:55.576Z,2.33
2022-07-30T14:34:23.423Z,2.83
2022-07-30T14:36:51.456Z,2.53
2022-07-30T14:39:19.231Z,2.40
2022-07-30T14:41:46.882Z,2.10
2022-07-30T14:44:16.832Z,1.90
2022-07-30T14:46:51.603Z,2.50
2022-07-30T14:49:22.823Z,2.05
2022-07-30T14:51:52.152Z,2.10
2022-07-30T14:54:20.731Z,2.00
2022-07-30T14:56:49.271Z,1.87
2022-07-30T14:59:17.158Z,2.00
2022-07-30T15:01:47.094Z,2.05
2022-07-30T15:04:15.219Z,2.17
2022-07-30T15:06:43.185Z,2.37
2022-07-30T15:09:11.518Z,2.55
2022-07-30T15:12:08.902Z,2.47
2022-07-30T15:14:29.382Z,2.55
2022-07-30T15:17:03.687Z,2.08
2022-07-30T15:19:32.830Z,2.60
2022-07-30T15:22:02.436Z,2.83
2022-07-30T15:24:31.407Z,2.28
2022-07-30T15:26:59.496Z,2.47
2022-07-30T15:29:29.395Z,2.55
2022-07-30T15:32:00.241Z,2.85
2022-07-30T15:34:28.965Z,2.65
2022-07-30T15:36:56.678Z,2.70
2022-07-30T15:39:24.472Z,3.10
2022-07-30T15:41:57.228Z,3.42
2022-07-30T15:44:25.398Z,2.92
2022-07-30T15:46:53.290Z,3.30
2022-07-30T15:49:21.521Z,3.72
2022-07-30T15:51:49.487Z,3.80
2022-07-30T15:54:22.182Z,2.75
2022-07-30T15:56:51.543Z,2.80
2022-07-30T15:59:21.159Z,2.90
2022-07-30T16:01:49.258Z,2.95
2022-07-30T16:04:19.014Z,2.92
2022-07-30T16:06:48.422Z,2.78
2022-07-30T16:09:16.788Z,2.95
2022-07-30T16:11:44.908Z,2.90
2022-07-30T16:14:14.553Z,3.00
2022-07-30T16:16:42.760Z,2.95
2022-07-30T16:19:10.911Z,2.97
2022-07-30T16:21:38.550Z,3.08
2022-07-30T16:24:08.978Z,3.40
2022-07-30T16:26:37.300Z,3.05
2022-07-30T16:29:05.349Z,3.10
2022-07-30T16:31:33.194Z,3.45
2022-07-30T16:34:01.713Z,3.15
2022-07-30T16:36:29.598Z,3.40
2022-07-30T16:38:58.227Z,2.65
2022-07-30T16:41:26.262Z,2.92
2022-07-30T16:43:53.927Z,2.95
2022-07-30T16:46:21.994Z,2.78
2022-07-30T16:48:50.732Z,2.92
2022-07-30T16:51:18.668Z,2.95
2022-07-30T16:53:48.591Z,2.70
2022-07-30T16:56:16.826Z,2.83
2022-07-30T16:58:44.591Z,3.80
2022-07-30T17:01:12.378Z,3.58
2022-07-30T17:03:40.511Z,2.40
2022-07-30T17:06:08.165Z,2.90
2022-07-30T17:08:35.872Z,3.28
2022-07-30T17:11:09.039Z,3.00
2022-07-30T17:13:37.554Z,3.80
2022-07-30T17:16:07.195Z,3.72
2022-07-30T17:18:34.956Z,4.12
2022-07-30T17:21:02.677Z,4.03
2022-07-30T17:23:31.191Z,4.15
2022-07-30T17:25:58.802Z,4.05
2022-07-30T17:28:27.177Z,4.45
2022-07-30T17:30:55.322Z,3.97
2022-07-30T17:33:23.101Z,3.95
2022-07-30T17:35:50.859Z,3.80
2022-07-30T17:38:18.838Z,4.50
2022-07-30T17:40:47.329Z,4.05
2022-07-30T17:43:15.581Z,4.10
2022-07-30T17:45:43.775Z,4.28
2022-07-30T17:48:11.474Z,4.65
2022-07-30T17:50:39.092Z,5.07
2022-07-30T17:53:07.064Z,4.68
2022-07-30T17:55:35.552Z,5.70
2022-07-30T17:58:04.961Z,4.90
2022-07-30T18:00:35.335Z,5.03
2022-07-30T18:05:31.828Z,5.60
2022-07-30T18:07:59.764Z,4.80
2022-07-30T18:10:27.765Z,4.60
2022-07-30T18:12:56.265Z,4.50
2022-07-30T18:15:23.998Z,4.12
2022-07-30T18:17:52.041Z,4.57
2022-07-30T18:20:20.003Z,4.00
2022-07-30T18:22:51.662Z,4.00
2022-07-30T18:25:20.057Z,4.78
2022-07-30T18:27:48.187Z,4.85
2022-07-30T18:30:16.111Z,4.50
2022-07-30T18:32:45.449Z,4.68
2022-07-30T18:35:14.914Z,5.53
2022-07-30T18:37:44.511Z,5.27
2022-07-30T18:40:16.949Z,5.73
2022-07-30T18:42:46.922Z,4.70
2022-07-30T18:45:14.985Z,5.87
2022-07-30T18:47:46.956Z,5.60
2022-07-30T18:50:16.066Z,6.10
2022-07-30T18:52:44.255Z,5.68
2022-07-30T18:55:12.947Z,6.00
2022-07-30T18:57:41.647Z,5.97
2022-07-30T19:00:34.002Z,6.05
2022-07-30T19:03:00.987Z,6.25
2022-07-30T19:05:28.811Z,6.22
2022-07-30T19:07:58.253Z,7.20
2022-07-30T19:10:27.387Z,6.85
2022-07-30T19:12:56.043Z,7.93
2022-07-30T19:15:24.035Z,8.00
2022-07-30T19:17:52.319Z,7.07
2022-07-30T19:20:20.966Z,6.87
2022-07-30T19:22:48.602Z,6.90
2022-07-30T19:25:19.470Z,6.80
2022-07-30T19:27:47.705Z,7.07
2022-07-30T19:30:15.484Z,7.30
2022-07-30T19:32:44.856Z,6.45
2022-07-30T19:35:13.612Z,7.12
2022-07-30T19:37:42.369Z,6.57
2022-07-30T19:40:12.651Z,5.97
2022-07-30T19:42:41.233Z,6.95
2022-07-30T19:45:12.167Z,6.28
2022-07-30T19:47:42.224Z,6.35
2022-07-30T19:50:11.354Z,7.07
2022-07-30T19:52:40.545Z,6.47
2022-07-30T19:55:34.884Z,6.75
2022-07-30T19:58:05.337Z,7.72
2022-07-30T20:00:49.276Z,6.82
2022-07-30T20:03:26.172Z,7.05
2022-07-30T20:06:00.724Z,7.03
2022-07-30T20:08:28.818Z,7.65
2022-07-30T20:10:57.788Z,6.18
2022-07-30T20:13:45.154Z,7.12
2022-07-30T20:16:16.376Z,7.18
2022-07-30T20:18:46.137Z,7.97
2022-07-30T20:21:17.356Z,7.50
2022-07-30T20:23:45.529Z,6.95
2022-07-30T20:26:15.226Z,7.37
2022-07-30T20:28:52.674Z,6.78
2022-07-30T20:31:21.478Z,6.95
2022-07-30T20:33:50.991Z,7.82
2022-07-30T20:36:19.151Z,8.20
2022-07-30T20:38:47.765Z,7.43
2022-07-30T20:41:16.209Z,7.22
2022-07-30T20:43:46.266Z,7.22
2022-07-30T20:46:23.109Z,7.43
2022-07-30T20:48:52.858Z,6.37
2022-07-30T20:51:21.257Z,7.37
2022-07-30T20:53:49.275Z,6.60
2022-07-30T20:56:19.445Z,7.50
2022-07-30T20:58:48.467Z,6.68
2022-07-30T21:01:17.863Z,6.40
2022-07-30T21:03:47.801Z,6.17
2022-07-30T21:06:16.968Z,5.30
2022-07-30T21:08:44.627Z,5.40
2022-07-30T21:11:12.853Z,5.35
2022-07-30T21:13:42.625Z,6.35
2022-07-30T21:16:16.393Z,6.30
2022-07-30T21:18:49.252Z,6.20
2022-07-30T21:21:30.406Z,5.57
2022-07-30T21:24:11.474Z,6.28
2022-07-30T21:26:42.463Z,6.43
2022-07-30T21:29:11.153Z,6.15
2022-07-30T21:32:01.963Z,6.20
2022-07-30T21:34:30.894Z,6.35
2022-07-30T21:37:03.044Z,5.82
2022-07-30T21:39:31.309Z,5.40
2022-07-30T21:42:10.781Z,5.57
2022-07-30T21:44:39.243Z,5.35
2022-07-30T21:47:10.129Z,5.82
2022-07-30T21:49:39.632Z,5.55
2022-07-30T21:52:08.790Z,5.90
2022-07-30T21:54:48.129Z,6.00
2022-07-30T21:57:23.154Z,5.93
2022-07-30T21:59:55.265Z,6.35
2022-07-30T22:02:24.986Z,6.47
2022-07-30T22:04:54.011Z,6.57
2022-07-30T22:07:22.144Z,7.18
2022-07-30T22:09:49.945Z,6.57
2022-07-30T22:12:18.499Z,6.70
2022-07-30T22:14:48.720Z,7.22
2022-07-30T22:17:23.735Z,6.32
2022-07-30T22:20:08.785Z,7.00
2022-07-30T22:22:40.093Z,6.90
2022-07-30T22:25:09.737Z,7.72
2022-07-30T22:27:39.773Z,7.00
2022-07-30T22:30:10.695Z,7.60
2022-07-30T22:32:42.905Z,8.10
2022-07-30T22:35:12.981Z,7.57
2022-07-30T22:37:45.994Z,8.43
2022-07-30T22:40:14.102Z,8.30
2022-07-30T22:42:49.826Z,7.70
2022-07-30T22:45:42.230Z,7.57
2022-07-30T22:48:10.228Z,7.80
2022-07-30T22:50:39.772Z,7.85
2022-07-30T22:53:56.857Z,8.23
2022-07-30T22:55:56.556Z,7.25
2022-07-30T22:58:26.560Z,7.90
2022-07-30T23:00:54.699Z,8.57
2022-07-30T23:03:22.712Z,7.07
2022-07-30T23:05:56.544Z,7.18
2022-07-30T23:08:30.367Z,7.47
2022-07-30T23:10:59.989Z,7.62
2022-07-30T23:13:28.748Z,7.33
2022-07-30T23:15:56.575Z,7.57
2022-07-30T23:18:24.927Z,7.80
2022-07-30T23:20:55.076Z,7.90
2022-07-30T23:23:26.114Z,7.75
2022-07-30T23:25:58.770Z,7.75
2022-07-30T23:28:26.424Z,7.60
2022-07-30T23:30:54.143Z,7.30
2022-07-30T23:33:22.280Z,6.78
2022-07-30T23:35:50.103Z,8.13
2022-07-30T23:38:17.987Z,7.87
2022-07-30T23:40:46.313Z,7.68
2022-07-30T23:43:14.356Z,7.65
2022-07-30T23:45:41.991Z,7.90
2022-07-30T23:48:10.358Z,7.35
2022-07-30T23:50:38.253Z,7.65
2022-07-30T23:53:05.905Z,7.40
2022-07-30T23:55:33.907Z,7.37
2022-07-30T23:58:01.663Z,6.20
