createdAt,value
2018-04-06T00:00:09.336Z,0
2018-04-06T00:01:09.897Z,0
2018-04-06T00:02:10.463Z,0
2018-04-06T00:03:11.028Z,0
2018-04-06T00:04:11.591Z,0
2018-04-06T00:05:12.155Z,0
2018-04-06T00:06:12.721Z,0
2018-04-06T00:07:13.285Z,0
2018-04-06T00:08:13.849Z,0
2018-04-06T00:09:14.415Z,0
2018-04-06T00:10:14.978Z,0
2018-04-06T00:11:15.544Z,0
2018-04-06T00:12:16.105Z,0
2018-04-06T00:13:16.670Z,0
2018-04-06T00:14:17.236Z,0
2018-04-06T00:15:17.802Z,0
2018-04-06T00:16:18.369Z,0
2018-04-06T00:17:18.930Z,0
2018-04-06T00:18:19.495Z,0
2018-04-06T00:19:20.071Z,0
2018-04-06T00:20:20.637Z,0
2018-04-06T00:21:21.202Z,0
2018-04-06T00:22:21.769Z,0
2018-04-06T00:23:22.333Z,0
2018-04-06T00:24:22.896Z,0
2018-04-06T00:25:23.471Z,0
2018-04-06T00:26:24.035Z,0
2018-04-06T00:27:24.600Z,0
2018-04-06T00:28:25.166Z,0
2018-04-06T00:29:25.742Z,0
2018-04-06T00:30:26.309Z,0
2018-04-06T00:31:26.872Z,0
2018-04-06T00:32:27.440Z,0
2018-04-06T00:33:28.012Z,0
2018-04-06T00:34:28.575Z,0
2018-04-06T00:35:29.141Z,0
2018-04-06T00:36:29.707Z,0
2018-04-06T00:37:30.274Z,0
2018-04-06T00:38:30.838Z,0
2018-04-06T00:39:31.406Z,0
2018-04-06T00:40:31.970Z,0
2018-04-06T00:41:32.537Z,0
2018-04-06T00:42:33.101Z,0
2018-04-06T00:43:33.666Z,0
2018-04-06T00:44:34.230Z,0
2018-04-06T00:45:34.794Z,0
2018-04-06T00:46:35.359Z,0
2018-04-06T00:47:35.936Z,0
2018-04-06T00:48:36.501Z,0
2018-04-06T00:49:37.065Z,0
2018-04-06T00:50:37.631Z,0
2018-04-06T00:51:38.196Z,0
2018-04-06T00:52:38.769Z,0
2018-04-06T00:53:39.333Z,0
2018-04-06T00:54:39.897Z,0
2018-04-06T00:55:40.464Z,0
2018-04-06T00:56:41.025Z,0
2018-04-06T00:57:41.598Z,0
2018-04-06T00:58:42.151Z,0
2018-04-06T00:59:42.716Z,0
2018-04-06T01:00:43.292Z,0
2018-04-06T01:01:56.596Z,0
2018-04-06T01:02:57.162Z,0
2018-04-06T01:03:57.728Z,0
2018-04-06T01:04:58.295Z,0
2018-04-06T01:05:58.862Z,0
2018-04-06T01:06:59.435Z,0
2018-04-06T01:08:00.002Z,0
2018-04-06T01:09:00.569Z,0
2018-04-06T01:10:01.135Z,0
2018-04-06T01:11:01.699Z,0
2018-04-06T01:12:02.265Z,0
2018-04-06T01:13:02.831Z,0
2018-04-06T01:14:03.398Z,0
2018-04-06T01:15:03.962Z,0
2018-04-06T01:16:04.531Z,0
2018-04-06T01:17:05.105Z,0
2018-04-06T01:18:05.674Z,0
2018-04-06T01:19:06.246Z,0
2018-04-06T01:20:07.063Z,0
2018-04-06T01:21:07.628Z,0
2018-04-06T01:22:08.193Z,0
2018-04-06T01:23:08.758Z,0
2018-04-06T01:24:09.322Z,0
2018-04-06T01:25:09.888Z,0
2018-04-06T01:26:10.455Z,0
2018-04-06T01:27:11.022Z,0
2018-04-06T01:28:11.589Z,0
2018-04-06T01:29:12.153Z,0
2018-04-06T01:30:12.723Z,0
2018-04-06T01:31:13.285Z,0
2018-04-06T01:32:13.856Z,0
2018-04-06T01:33:14.430Z,0
2018-04-06T01:34:14.996Z,0
2018-04-06T01:35:15.564Z,0
2018-04-06T01:36:16.126Z,0
2018-04-06T01:37:16.692Z,0
2018-04-06T01:38:17.257Z,0
2018-04-06T01:39:17.822Z,0
2018-04-06T01:40:18.387Z,0
2018-04-06T01:41:18.964Z,0
2018-04-06T01:42:19.534Z,0
2018-04-06T01:43:20.095Z,0
2018-04-06T01:44:20.672Z,0
2018-04-06T01:45:21.240Z,0
2018-04-06T01:46:21.806Z,0
2018-04-06T01:47:22.374Z,0
2018-04-06T01:48:22.939Z,0
2018-04-06T01:49:23.504Z,0
2018-04-06T01:50:24.081Z,0
2018-04-06T01:51:24.648Z,0
2018-04-06T01:52:25.223Z,0
2018-04-06T01:53:25.800Z,0
2018-04-06T01:54:26.365Z,0
2018-04-06T01:55:26.933Z,0
2018-04-06T01:56:27.497Z,0
2018-04-06T01:57:28.074Z,0
2018-04-06T01:58:28.642Z,0
2018-04-06T01:59:29.206Z,0
2018-04-06T02:00:29.772Z,0
2018-04-06T02:01:30.336Z,0
2018-04-06T02:02:30.911Z,0
2018-04-06T02:03:31.495Z,0
2018-04-06T02:04:32.051Z,0
2018-04-06T02:05:32.615Z,0
2018-04-06T02:06:33.179Z,0
2018-04-06T02:07:33.744Z,0
2018-04-06T02:08:34.308Z,0
2018-04-06T02:09:34.873Z,0
2018-04-06T02:10:35.449Z,0
2018-04-06T02:11:36.014Z,0
2018-04-06T02:12:36.580Z,0
2018-04-06T02:13:37.145Z,0
2018-04-06T02:14:37.710Z,0
2018-04-06T02:15:38.275Z,0
2018-04-06T02:16:38.842Z,0
2018-04-06T02:17:39.405Z,0
2018-04-06T02:18:39.970Z,0
2018-04-06T02:19:40.534Z,0
2018-04-06T02:20:41.097Z,0
2018-04-06T02:21:41.661Z,0
2018-04-06T02:22:42.227Z,0
2018-04-06T02:23:42.791Z,0
2018-04-06T02:24:43.445Z,0
2018-04-06T02:25:43.921Z,0
2018-04-06T02:26:44.497Z,0
2018-04-06T02:27:45.064Z,0
2018-04-06T02:28:45.639Z,0
2018-04-06T02:29:46.204Z,0
2018-04-06T02:30:46.769Z,0
2018-04-06T02:31:47.334Z,0
2018-04-06T02:32:47.908Z,0
2018-04-06T02:33:48.473Z,0
2018-04-06T02:34:49.049Z,0
2018-04-06T02:35:49.618Z,0
2018-04-06T02:36:50.181Z,0
2018-04-06T02:37:50.747Z,0
2018-04-06T02:38:51.311Z,0
2018-04-06T02:39:51.886Z,0
2018-04-06T02:40:52.461Z,0
2018-04-06T02:41:53.034Z,0
2018-04-06T02:42:53.598Z,0
2018-04-06T02:43:54.161Z,0
2018-04-06T02:44:54.726Z,0
2018-04-06T02:45:55.291Z,0
2018-04-06T02:46:55.856Z,0
2018-04-06T02:47:56.418Z,0
2018-04-06T02:48:56.984Z,0
2018-04-06T02:49:57.547Z,0
2018-04-06T02:50:58.112Z,0
2018-04-06T02:51:58.676Z,0
2018-04-06T02:52:59.240Z,0
2018-04-06T02:53:59.807Z,0
2018-04-06T02:55:00.373Z,0
2018-04-06T02:56:00.938Z,0
2018-04-06T02:57:01.514Z,0
2018-04-06T02:58:02.069Z,0
2018-04-06T02:59:02.633Z,0
2018-04-06T03:00:03.200Z,0
2018-04-06T03:01:03.764Z,0
2018-04-06T03:02:04.328Z,0
2018-04-06T03:03:04.902Z,0
2018-04-06T03:04:05.462Z,0
2018-04-06T03:05:06.035Z,0
2018-04-06T03:06:06.599Z,0
2018-04-06T03:07:07.165Z,0
2018-04-06T03:08:07.728Z,0
2018-04-06T03:09:08.299Z,0
2018-04-06T03:10:08.859Z,0
2018-04-06T03:11:09.423Z,0
2018-04-06T03:12:09.988Z,0
2018-04-06T03:13:10.554Z,0
2018-04-06T03:14:11.117Z,0
2018-04-06T03:15:11.680Z,0
2018-04-06T03:16:12.244Z,0
2018-04-06T03:17:12.806Z,0
2018-04-06T03:18:13.380Z,0
2018-04-06T03:19:13.945Z,0
2018-04-06T03:20:14.511Z,0
2018-04-06T03:21:15.077Z,0
2018-04-06T03:22:15.643Z,0
2018-04-06T03:23:16.206Z,0
2018-04-06T03:24:16.772Z,0
2018-04-06T03:25:17.336Z,0
2018-04-06T03:26:17.902Z,0
2018-04-06T03:27:18.467Z,0
2018-04-06T03:28:19.031Z,0
2018-04-06T03:29:19.595Z,0
2018-04-06T03:30:20.160Z,0
2018-04-06T03:31:20.734Z,0
2018-04-06T03:32:21.300Z,0
2018-04-06T03:33:21.865Z,0
2018-04-06T03:34:22.429Z,0
2018-04-06T03:35:22.995Z,0
2018-04-06T03:36:23.558Z,0
2018-04-06T03:37:24.124Z,0
2018-04-06T03:38:24.688Z,0
2018-04-06T03:39:25.253Z,0
2018-04-06T03:40:25.828Z,0
2018-04-06T03:41:26.391Z,0
2018-04-06T03:42:26.965Z,0
2018-04-06T03:43:27.530Z,0
2018-04-06T03:44:28.106Z,0
2018-04-06T03:45:28.672Z,0
2018-04-06T03:46:29.236Z,0
2018-04-06T03:47:29.803Z,0
2018-04-06T03:48:30.367Z,0
2018-04-06T03:49:30.933Z,0
2018-04-06T03:50:31.494Z,0
2018-04-06T03:51:32.059Z,0
2018-04-06T03:52:32.634Z,0
2018-04-06T03:53:33.198Z,0
2018-04-06T03:54:33.772Z,0
2018-04-06T03:55:34.336Z,0
2018-04-06T03:56:34.900Z,0
2018-04-06T03:57:35.475Z,0
2018-04-06T03:58:36.039Z,0
2018-04-06T03:59:36.604Z,0
2018-04-06T04:00:37.171Z,0
2018-04-06T04:01:37.755Z,0
2018-04-06T04:02:38.312Z,0
2018-04-06T04:03:38.894Z,0
2018-04-06T04:04:39.453Z,0
2018-04-06T04:05:40.014Z,0
2018-04-06T04:06:40.589Z,0
2018-04-06T04:07:41.164Z,0
2018-04-06T04:08:41.730Z,0
2018-04-06T04:09:42.304Z,0
2018-04-06T04:10:42.868Z,0
2018-04-06T04:11:43.438Z,0
2018-04-06T04:12:44.008Z,0
2018-04-06T04:13:44.576Z,0
2018-04-06T04:14:45.136Z,0
2018-04-06T04:15:45.699Z,0
2018-04-06T04:16:46.273Z,0
2018-04-06T04:17:46.839Z,0
2018-04-06T04:18:47.403Z,0
2018-04-06T04:19:47.978Z,0
2018-04-06T04:20:48.547Z,0
2018-04-06T04:21:49.109Z,0
2018-04-06T04:22:49.674Z,0
2018-04-06T04:23:50.240Z,0
2018-04-06T04:24:50.810Z,0
2018-04-06T04:25:51.375Z,0
2018-04-06T04:26:51.939Z,0
2018-04-06T04:27:52.502Z,0
2018-04-06T04:28:53.066Z,0
2018-04-06T04:29:53.630Z,0
2018-04-06T04:30:54.196Z,0
2018-04-06T04:31:54.759Z,0
2018-04-06T04:32:55.324Z,0
2018-04-06T04:33:55.886Z,4
2018-04-06T04:34:56.450Z,0
2018-04-06T04:35:57.014Z,0
2018-04-06T04:36:57.578Z,4
2018-04-06T04:37:58.145Z,0
2018-04-06T04:38:58.710Z,4
2018-04-06T04:39:59.278Z,0
2018-04-06T04:40:59.841Z,4
2018-04-06T04:42:00.407Z,0
2018-04-06T04:43:00.972Z,4
2018-04-06T04:44:01.536Z,4
2018-04-06T04:45:02.101Z,4
2018-04-06T04:46:02.665Z,4
2018-04-06T04:47:03.230Z,8
2018-04-06T04:48:03.792Z,8
2018-04-06T04:49:04.356Z,8
2018-04-06T04:50:04.920Z,8
2018-04-06T04:51:05.485Z,12
2018-04-06T04:52:06.049Z,12
2018-04-06T04:53:06.613Z,16
2018-04-06T04:54:07.179Z,16
2018-04-06T04:55:07.756Z,16
2018-04-06T04:56:08.321Z,20
2018-04-06T04:57:08.887Z,20
2018-04-06T04:58:09.455Z,24
2018-04-06T04:59:10.018Z,24
2018-04-06T05:00:10.583Z,28
2018-04-06T05:01:11.145Z,32
2018-04-06T05:02:11.719Z,32
2018-04-06T05:03:12.277Z,36
2018-04-06T05:04:12.850Z,36
2018-04-06T05:05:13.416Z,44
2018-04-06T05:06:13.981Z,44
2018-04-06T05:07:14.545Z,48
2018-04-06T05:08:15.113Z,52
2018-04-06T05:09:15.688Z,56
2018-04-06T05:10:16.252Z,60
2018-04-06T05:11:16.817Z,64
2018-04-06T05:12:17.382Z,68
2018-04-06T05:13:17.948Z,72
2018-04-06T05:14:18.513Z,80
2018-04-06T05:15:19.078Z,80
2018-04-06T05:16:19.641Z,84
2018-04-06T05:17:20.205Z,88
2018-04-06T05:18:20.770Z,92
2018-04-06T05:19:21.333Z,96
2018-04-06T05:20:21.899Z,100
2018-04-06T05:21:22.465Z,108
2018-04-06T05:22:23.032Z,112
2018-04-06T05:23:23.598Z,116
2018-04-06T05:24:24.187Z,120
2018-04-06T05:25:24.743Z,124
2018-04-06T05:26:25.310Z,132
2018-04-06T05:27:25.878Z,136
2018-04-06T05:28:26.446Z,140
2018-04-06T05:29:27.021Z,144
2018-04-06T05:30:27.589Z,148
2018-04-06T05:31:28.154Z,156
2018-04-06T05:32:28.720Z,160
2018-04-06T05:33:29.289Z,164
2018-04-06T05:34:29.863Z,168
2018-04-06T05:35:30.431Z,172
2018-04-06T05:36:30.996Z,176
2018-04-06T05:37:31.620Z,184
2018-04-06T05:38:32.129Z,188
2018-04-06T05:39:32.695Z,192
2018-04-06T05:40:33.263Z,196
2018-04-06T05:41:33.840Z,200
2018-04-06T05:42:34.406Z,200
2018-04-06T05:43:34.974Z,208
2018-04-06T05:44:35.541Z,208
2018-04-06T05:45:36.111Z,216
2018-04-06T05:46:36.677Z,220
2018-04-06T05:47:37.242Z,224
2018-04-06T05:48:37.809Z,224
2018-04-06T05:49:38.375Z,232
2018-04-06T05:50:38.945Z,232
2018-04-06T05:51:39.510Z,236
2018-04-06T05:52:40.079Z,240
2018-04-06T05:53:40.647Z,244
2018-04-06T05:54:41.225Z,248
2018-04-06T05:55:41.795Z,248
2018-04-06T05:56:42.362Z,252
2018-04-06T05:57:42.929Z,256
2018-04-06T05:58:43.499Z,264
2018-04-06T05:59:44.066Z,264
2018-04-06T06:00:44.636Z,272
2018-04-06T06:01:45.202Z,276
2018-04-06T06:02:45.768Z,276
2018-04-06T06:03:46.337Z,284
2018-04-06T06:04:46.907Z,284
2018-04-06T06:05:47.473Z,292
2018-04-06T06:06:48.040Z,292
2018-04-06T06:07:48.608Z,296
2018-04-06T06:08:49.178Z,300
2018-04-06T06:09:49.794Z,304
2018-04-06T06:10:50.339Z,308
2018-04-06T06:11:50.906Z,312
2018-04-06T06:12:51.470Z,316
2018-04-06T06:13:52.040Z,316
2018-04-06T06:14:52.609Z,324
2018-04-06T06:15:53.175Z,324
2018-04-06T06:16:53.744Z,328
2018-04-06T06:17:54.312Z,336
2018-04-06T06:18:54.890Z,336
2018-04-06T06:19:55.457Z,340
2018-04-06T06:20:56.036Z,344
2018-04-06T06:21:56.604Z,348
2018-04-06T06:22:57.172Z,348
2018-04-06T06:23:57.739Z,352
2018-04-06T06:24:58.308Z,352
2018-04-06T06:25:58.877Z,356
2018-04-06T06:26:59.448Z,356
2018-04-06T06:28:00.013Z,364
2018-04-06T06:29:00.605Z,364
2018-04-06T06:30:01.149Z,368
2018-04-06T06:31:01.719Z,368
2018-04-06T06:32:02.287Z,368
2018-04-06T06:33:02.855Z,372
2018-04-06T06:34:03.425Z,376
2018-04-06T06:35:03.989Z,376
2018-04-06T06:36:04.556Z,380
2018-04-06T06:37:05.130Z,380
2018-04-06T06:38:05.694Z,384
2018-04-06T06:39:06.263Z,384
2018-04-06T06:40:06.830Z,384
2018-04-06T06:41:07.398Z,384
2018-04-06T06:42:07.967Z,388
2018-04-06T06:43:08.546Z,388
2018-04-06T06:44:09.105Z,392
2018-04-06T06:45:09.673Z,392
2018-04-06T06:46:10.253Z,392
2018-04-06T06:47:10.823Z,396
2018-04-06T06:48:11.436Z,400
2018-04-06T06:49:11.957Z,400
2018-04-06T06:50:12.525Z,404
2018-04-06T06:51:13.095Z,404
2018-04-06T06:52:13.664Z,404
2018-04-06T06:53:14.233Z,408
2018-04-06T06:54:14.814Z,412
2018-04-06T06:55:15.393Z,412
2018-04-06T06:56:15.962Z,412
2018-04-06T06:57:16.534Z,412
2018-04-06T06:58:17.101Z,416
2018-04-06T06:59:17.670Z,416
2018-04-06T07:00:18.240Z,420
2018-04-06T07:01:18.814Z,424
2018-04-06T07:02:19.378Z,424
2018-04-06T07:03:19.948Z,428
2018-04-06T07:04:20.518Z,428
2018-04-06T07:05:21.095Z,428
2018-04-06T07:06:21.664Z,428
2018-04-06T07:07:22.232Z,428
2018-04-06T07:08:22.814Z,432
2018-04-06T07:09:23.372Z,436
2018-04-06T07:10:23.941Z,436
2018-04-06T07:11:24.512Z,440
2018-04-06T07:12:25.079Z,440
2018-04-06T07:13:25.653Z,444
2018-04-06T07:14:26.220Z,444
2018-04-06T07:15:26.790Z,444
2018-04-06T07:16:27.360Z,448
2018-04-06T07:17:27.930Z,448
2018-04-06T07:18:28.500Z,448
2018-04-06T07:19:29.070Z,452
2018-04-06T07:20:29.639Z,452
2018-04-06T07:21:30.207Z,452
2018-04-06T07:22:30.776Z,452
2018-04-06T07:23:31.347Z,456
2018-04-06T07:24:31.915Z,460
2018-04-06T07:25:32.485Z,460
2018-04-06T07:26:33.054Z,460
2018-04-06T07:27:33.623Z,464
2018-04-06T07:28:34.194Z,464
2018-04-06T07:29:34.763Z,464
2018-04-06T07:30:35.338Z,464
2018-04-06T07:31:35.904Z,468
2018-04-06T07:32:36.472Z,468
2018-04-06T07:33:37.044Z,464
2018-04-06T07:34:37.615Z,464
2018-04-06T07:35:38.185Z,464
2018-04-06T07:36:38.754Z,464
2018-04-06T07:37:39.323Z,468
2018-04-06T07:38:39.894Z,468
2018-04-06T07:39:40.464Z,468
2018-04-06T07:40:41.036Z,468
2018-04-06T07:41:41.607Z,464
2018-04-06T07:42:42.177Z,464
2018-04-06T07:43:42.793Z,472
2018-04-06T07:44:43.316Z,476
2018-04-06T07:45:43.887Z,472
2018-04-06T07:46:44.470Z,476
2018-04-06T07:47:45.049Z,476
2018-04-06T07:48:45.621Z,480
2018-04-06T07:49:46.192Z,480
2018-04-06T07:50:46.767Z,480
2018-04-06T07:51:47.333Z,480
2018-04-06T07:52:47.904Z,484
2018-04-06T07:53:48.472Z,484
2018-04-06T07:54:49.043Z,480
2018-04-06T07:55:49.612Z,480
2018-04-06T07:56:50.182Z,484
2018-04-06T07:57:50.751Z,488
2018-04-06T07:58:51.321Z,492
2018-04-06T07:59:51.893Z,492
2018-04-06T08:00:52.464Z,492
2018-04-06T08:01:53.049Z,496
2018-04-06T08:02:53.605Z,500
2018-04-06T08:03:54.174Z,500
2018-04-06T08:04:54.743Z,504
2018-04-06T08:05:55.314Z,504
2018-04-06T08:06:55.896Z,504
2018-04-06T08:07:56.483Z,504
2018-04-06T08:08:57.050Z,508
2018-04-06T08:09:57.620Z,508
2018-04-06T08:10:58.192Z,512
2018-04-06T08:11:58.763Z,512
2018-04-06T08:12:59.344Z,512
2018-04-06T08:13:59.916Z,516
2018-04-06T08:15:00.486Z,516
2018-04-06T08:16:01.061Z,520
2018-04-06T08:17:01.637Z,520
2018-04-06T08:18:02.219Z,524
2018-04-06T08:19:02.779Z,524
2018-04-06T08:20:03.349Z,524
2018-04-06T08:21:03.917Z,524
2018-04-06T08:22:04.490Z,528
2018-04-06T08:23:05.061Z,532
2018-04-06T08:24:05.632Z,528
2018-04-06T08:25:06.257Z,532
2018-04-06T08:26:06.785Z,532
2018-04-06T08:27:07.355Z,536
2018-04-06T08:28:07.937Z,536
2018-04-06T08:29:08.519Z,536
2018-04-06T08:30:09.100Z,536
2018-04-06T08:31:09.671Z,544
2018-04-06T08:32:10.242Z,540
2018-04-06T08:33:10.813Z,540
2018-04-06T08:34:11.386Z,544
2018-04-06T08:35:11.957Z,548
2018-04-06T08:36:12.527Z,544
2018-04-06T08:37:13.098Z,548
2018-04-06T08:38:13.670Z,548
2018-04-06T08:39:14.244Z,552
2018-04-06T08:40:14.813Z,552
2018-04-06T08:41:15.385Z,556
2018-04-06T08:42:15.957Z,556
2018-04-06T08:43:16.529Z,556
2018-04-06T08:44:17.110Z,560
2018-04-06T08:45:17.694Z,556
2018-04-06T08:46:18.265Z,560
2018-04-06T08:47:18.836Z,560
2018-04-06T08:48:19.406Z,564
2018-04-06T08:49:19.982Z,568
2018-04-06T08:50:20.561Z,568
2018-04-06T08:51:21.138Z,572
2018-04-06T08:52:21.716Z,576
2018-04-06T08:53:22.289Z,572
2018-04-06T08:54:22.858Z,576
2018-04-06T08:55:23.441Z,580
2018-04-06T08:56:24.027Z,576
2018-04-06T08:57:24.597Z,580
2018-04-06T08:58:25.167Z,584
2018-04-06T08:59:25.744Z,584
2018-04-06T09:00:26.324Z,584
2018-04-06T09:01:26.896Z,588
2018-04-06T09:02:27.468Z,592
2018-04-06T09:03:28.042Z,596
2018-04-06T09:04:28.613Z,592
2018-04-06T09:05:29.198Z,596
2018-04-06T09:06:29.771Z,600
2018-04-06T09:07:30.343Z,600
2018-04-06T09:08:30.916Z,600
2018-04-06T09:09:31.488Z,600
2018-04-06T09:10:32.073Z,604
2018-04-06T09:11:32.644Z,604
2018-04-06T09:12:33.221Z,608
2018-04-06T09:13:33.793Z,608
2018-04-06T09:14:34.364Z,612
2018-04-06T09:15:34.950Z,612
2018-04-06T09:16:35.521Z,616
2018-04-06T09:17:36.095Z,616
2018-04-06T09:18:36.670Z,616
2018-04-06T09:19:37.243Z,616
2018-04-06T09:20:37.817Z,620
2018-04-06T09:21:38.390Z,620
2018-04-06T09:22:38.967Z,620
2018-04-06T09:23:39.538Z,624
2018-04-06T09:24:40.111Z,624
2018-04-06T09:25:40.683Z,624
2018-04-06T09:26:41.259Z,624
2018-04-06T09:27:41.842Z,624
2018-04-06T09:28:42.415Z,628
2018-04-06T09:29:42.991Z,628
2018-04-06T09:30:43.564Z,632
2018-04-06T09:31:44.143Z,632
2018-04-06T09:32:44.711Z,632
2018-04-06T09:33:45.285Z,636
2018-04-06T09:34:45.863Z,636
2018-04-06T09:35:46.436Z,640
2018-04-06T09:36:47.008Z,636
2018-04-06T09:37:47.583Z,640
2018-04-06T09:38:48.158Z,644
2018-04-06T09:39:48.733Z,640
2018-04-06T09:40:49.317Z,644
2018-04-06T09:41:49.891Z,644
2018-04-06T09:42:50.464Z,644
2018-04-06T09:43:51.038Z,648
2018-04-06T09:44:51.613Z,648
2018-04-06T09:45:52.188Z,648
2018-04-06T09:46:52.761Z,648
2018-04-06T09:47:53.334Z,656
2018-04-06T09:48:53.910Z,656
2018-04-06T09:49:54.483Z,652
2018-04-06T09:50:55.059Z,652
2018-04-06T09:51:55.631Z,656
2018-04-06T09:52:56.206Z,660
2018-04-06T09:53:56.783Z,656
2018-04-06T09:54:57.368Z,656
2018-04-06T09:55:57.946Z,656
2018-04-06T09:56:58.528Z,656
2018-04-06T09:57:59.108Z,656
2018-04-06T09:58:59.680Z,656
2018-04-06T10:00:00.265Z,660
2018-04-06T10:01:00.840Z,656
2018-04-06T10:02:01.413Z,656
2018-04-06T10:03:01.989Z,660
2018-04-06T10:04:02.571Z,660
2018-04-06T10:05:03.154Z,656
2018-04-06T10:06:03.726Z,660
2018-04-06T10:07:04.307Z,652
2018-04-06T10:08:04.891Z,660
2018-04-06T10:09:05.464Z,664
2018-04-06T10:10:06.040Z,664
2018-04-06T10:11:06.618Z,664
2018-04-06T10:12:07.191Z,664
2018-04-06T10:13:07.769Z,664
2018-04-06T10:14:08.341Z,668
2018-04-06T10:15:08.917Z,668
2018-04-06T10:16:09.492Z,668
2018-04-06T10:17:10.079Z,668
2018-04-06T10:18:10.654Z,672
2018-04-06T10:19:11.228Z,668
2018-04-06T10:20:11.806Z,668
2018-04-06T10:21:12.380Z,668
2018-04-06T10:22:12.965Z,668
2018-04-06T10:23:13.542Z,668
2018-04-06T10:24:14.117Z,664
2018-04-06T10:25:14.692Z,664
2018-04-06T10:26:15.268Z,664
2018-04-06T10:27:15.842Z,668
2018-04-06T10:28:16.421Z,664
2018-04-06T10:29:16.992Z,668
2018-04-06T10:30:17.629Z,664
2018-04-06T10:31:18.205Z,656
2018-04-06T10:32:18.780Z,672
2018-04-06T10:33:19.359Z,672
2018-04-06T10:34:19.929Z,672
2018-04-06T10:35:20.507Z,672
2018-04-06T10:36:21.081Z,672
2018-04-06T10:37:21.657Z,672
2018-04-06T10:38:22.232Z,672
2018-04-06T10:39:22.807Z,676
2018-04-06T10:40:23.394Z,672
2018-04-06T10:41:23.969Z,672
2018-04-06T10:42:24.547Z,668
2018-04-06T10:43:25.134Z,672
2018-04-06T10:44:25.710Z,672
2018-04-06T10:45:26.286Z,660
2018-04-06T10:46:26.877Z,668
2018-04-06T10:47:27.449Z,664
2018-04-06T10:48:28.037Z,664
2018-04-06T10:49:28.612Z,660
2018-04-06T10:50:29.198Z,656
2018-04-06T10:51:29.785Z,668
2018-04-06T10:52:30.360Z,668
2018-04-06T10:53:30.939Z,676
2018-04-06T10:54:31.510Z,676
2018-04-06T10:55:32.086Z,676
2018-04-06T10:56:32.662Z,676
2018-04-06T10:57:33.239Z,676
2018-04-06T10:58:33.814Z,676
2018-04-06T10:59:34.396Z,680
2018-04-06T11:00:34.967Z,680
2018-04-06T11:01:35.543Z,676
2018-04-06T11:02:36.118Z,676
2018-04-06T11:03:36.693Z,676
2018-04-06T11:04:37.269Z,680
2018-04-06T11:05:37.846Z,684
2018-04-06T11:06:38.422Z,680
2018-04-06T11:07:38.997Z,680
2018-04-06T11:08:39.576Z,684
2018-04-06T11:09:40.158Z,684
2018-04-06T11:10:40.729Z,684
2018-04-06T11:11:41.307Z,684
2018-04-06T11:12:41.893Z,684
2018-04-06T11:13:42.469Z,676
2018-04-06T11:14:43.046Z,684
2018-04-06T11:15:43.621Z,684
2018-04-06T11:16:44.198Z,688
2018-04-06T11:17:44.773Z,684
2018-04-06T11:18:45.550Z,688
2018-04-06T11:19:46.126Z,688
2018-04-06T11:20:46.702Z,688
2018-04-06T11:21:47.280Z,684
2018-04-06T11:22:47.855Z,684
2018-04-06T11:23:48.433Z,688
2018-04-06T11:24:49.008Z,688
2018-04-06T11:25:49.584Z,688
2018-04-06T11:26:50.162Z,688
2018-04-06T11:27:50.738Z,688
2018-04-06T11:28:51.326Z,688
2018-04-06T11:29:51.902Z,688
2018-04-06T11:30:52.479Z,692
2018-04-06T11:31:53.055Z,692
2018-04-06T11:32:53.637Z,692
2018-04-06T11:33:54.222Z,692
2018-04-06T11:34:54.799Z,688
2018-04-06T11:35:55.374Z,680
2018-04-06T11:36:55.950Z,676
2018-04-06T11:37:56.536Z,692
2018-04-06T11:38:57.114Z,688
2018-04-06T11:39:57.692Z,680
2018-04-06T11:40:58.268Z,688
2018-04-06T11:41:58.844Z,692
2018-04-06T11:42:59.418Z,696
2018-04-06T11:43:59.995Z,700
2018-04-06T11:45:00.573Z,700
2018-04-06T11:46:01.152Z,704
2018-04-06T11:47:01.736Z,700
2018-04-06T11:48:02.313Z,700
2018-04-06T11:49:02.889Z,700
2018-04-06T11:50:03.466Z,700
2018-04-06T11:51:04.046Z,708
2018-04-06T11:52:04.621Z,708
2018-04-06T11:53:05.201Z,712
2018-04-06T11:54:05.835Z,708
2018-04-06T11:55:06.352Z,708
2018-04-06T11:56:06.929Z,708
2018-04-06T11:57:07.504Z,716
2018-04-06T11:58:08.086Z,716
2018-04-06T11:59:08.674Z,716
2018-04-06T12:00:09.244Z,716
2018-04-06T12:01:09.830Z,716
2018-04-06T12:02:10.407Z,716
2018-04-06T12:03:10.986Z,720
2018-04-06T12:04:11.562Z,724
2018-04-06T12:05:12.142Z,724
2018-04-06T12:06:12.716Z,728
2018-04-06T12:07:13.298Z,728
2018-04-06T12:08:13.873Z,728
2018-04-06T12:09:14.449Z,728
2018-04-06T12:10:15.024Z,724
2018-04-06T12:11:15.604Z,716
2018-04-06T12:12:16.180Z,732
2018-04-06T12:13:16.760Z,732
2018-04-06T12:14:17.334Z,736
2018-04-06T12:15:17.911Z,736
2018-04-06T12:16:18.489Z,740
2018-04-06T12:17:19.066Z,740
2018-04-06T12:18:19.642Z,744
2018-04-06T12:19:20.219Z,740
2018-04-06T12:20:20.809Z,748
2018-04-06T12:21:21.384Z,744
2018-04-06T12:22:21.962Z,760
2018-04-06T12:23:22.539Z,760
2018-04-06T12:24:23.117Z,764
2018-04-06T12:25:23.692Z,752
2018-04-06T12:26:24.270Z,744
2018-04-06T12:27:24.848Z,744
2018-04-06T12:28:25.424Z,740
2018-04-06T12:29:26.008Z,756
2018-04-06T12:30:26.590Z,760
2018-04-06T12:31:27.166Z,776
2018-04-06T12:32:27.743Z,784
2018-04-06T12:33:28.322Z,776
2018-04-06T12:34:28.899Z,780
2018-04-06T12:35:29.489Z,784
2018-04-06T12:36:30.065Z,784
2018-04-06T12:37:30.690Z,784
2018-04-06T12:38:31.222Z,784
2018-04-06T12:39:31.800Z,780
2018-04-06T12:40:32.377Z,788
2018-04-06T12:41:32.956Z,792
2018-04-06T12:42:33.542Z,792
2018-04-06T12:43:34.119Z,792
2018-04-06T12:44:34.697Z,792
2018-04-06T12:45:35.274Z,796
2018-04-06T12:46:35.852Z,792
2018-04-06T12:47:36.444Z,788
2018-04-06T12:48:37.018Z,796
2018-04-06T12:49:37.594Z,800
2018-04-06T12:50:38.171Z,800
2018-04-06T12:51:38.750Z,808
2018-04-06T12:52:39.328Z,804
2018-04-06T12:53:39.904Z,804
2018-04-06T12:54:40.483Z,812
2018-04-06T12:55:41.060Z,812
2018-04-06T12:56:41.638Z,816
2018-04-06T12:57:42.214Z,824
2018-04-06T12:58:42.796Z,812
2018-04-06T12:59:43.371Z,804
2018-04-06T13:00:43.948Z,800
2018-04-06T13:01:44.526Z,796
2018-04-06T13:02:45.112Z,804
2018-04-06T13:03:45.688Z,816
2018-04-06T13:04:46.265Z,788
2018-04-06T13:05:46.843Z,776
2018-04-06T13:06:47.420Z,784
2018-04-06T13:07:47.997Z,796
2018-04-06T13:08:48.573Z,796
2018-04-06T13:09:49.151Z,844
2018-04-06T13:10:49.730Z,848
2018-04-06T13:11:50.307Z,856
2018-04-06T13:12:50.883Z,852
2018-04-06T13:13:51.462Z,852
2018-04-06T13:14:52.039Z,852
2018-04-06T13:15:52.619Z,848
2018-04-06T13:16:53.207Z,848
2018-04-06T13:17:53.785Z,848
2018-04-06T13:18:54.363Z,848
2018-04-06T13:19:54.939Z,852
2018-04-06T13:20:55.518Z,852
2018-04-06T13:21:56.097Z,852
2018-04-06T13:22:56.685Z,856
2018-04-06T13:23:57.262Z,808
2018-04-06T13:24:57.841Z,844
2018-04-06T13:25:58.433Z,860
2018-04-06T13:26:59.008Z,860
2018-04-06T13:27:59.593Z,860
2018-04-06T13:29:00.181Z,856
2018-04-06T13:30:00.760Z,852
2018-04-06T13:31:01.338Z,840
2018-04-06T13:32:01.915Z,876
2018-04-06T13:33:02.493Z,868
2018-04-06T13:34:03.075Z,860
2018-04-06T13:35:03.659Z,876
2018-04-06T13:36:04.237Z,880
2018-04-06T13:37:04.815Z,888
2018-04-06T13:38:05.391Z,892
2018-04-06T13:39:05.980Z,896
2018-04-06T13:40:06.558Z,896
2018-04-06T13:41:07.148Z,900
2018-04-06T13:42:07.725Z,904
2018-04-06T13:43:08.315Z,904
2018-04-06T13:44:08.892Z,904
2018-04-06T13:45:09.481Z,904
2018-04-06T13:46:10.058Z,912
2018-04-06T13:47:10.647Z,904
2018-04-06T13:48:11.236Z,908
2018-04-06T13:49:11.822Z,916
2018-04-06T13:50:12.402Z,924
2018-04-06T13:51:12.979Z,928
2018-04-06T13:52:13.558Z,932
2018-04-06T13:53:14.152Z,936
2018-04-06T13:54:14.726Z,936
2018-04-06T13:55:15.304Z,944
2018-04-06T13:56:15.892Z,948
2018-04-06T13:57:16.473Z,952
2018-04-06T13:58:17.052Z,964
2018-04-06T13:59:17.626Z,972
2018-04-06T14:00:18.205Z,972
2018-04-06T14:01:18.830Z,980
2018-04-06T14:02:19.360Z,984
2018-04-06T14:03:19.939Z,992
2018-04-06T14:04:20.516Z,996
2018-04-06T14:05:21.097Z,1000
2018-04-06T14:06:21.675Z,1004
2018-04-06T14:07:22.253Z,1012
2018-04-06T14:08:22.832Z,1012
2018-04-06T14:09:23.464Z,1008
2018-04-06T14:10:24.019Z,1012
2018-04-06T14:11:24.592Z,1012
2018-04-06T14:12:25.171Z,1020
2018-04-06T14:13:25.751Z,1028
2018-04-06T14:14:26.330Z,1028