createdAt,value
2022-11-17T06:23:38.348Z,0.08
2022-11-17T06:26:09.780Z,0.12
2022-11-17T06:28:43.221Z,0.14
2022-11-17T06:31:11.833Z,0.16
2022-11-17T06:33:41.104Z,0.19
2022-11-17T06:36:11.334Z,0.22
2022-11-17T06:38:40.301Z,0.27
2022-11-17T06:41:12.157Z,0.28
2022-11-17T06:43:43.272Z,0.31
2022-11-17T06:46:12.607Z,0.34
2022-11-17T06:48:42.400Z,0.36
2022-11-17T06:51:12.868Z,0.40
2022-11-17T06:53:41.218Z,0.44
2022-11-17T06:56:11.263Z,0.46
2022-11-17T06:58:41.816Z,0.48
2022-11-17T07:01:13.137Z,0.51
2022-11-17T07:03:43.651Z,0.51
2022-11-17T07:06:12.921Z,0.49
2022-11-17T07:08:42.688Z,0.47
2022-11-17T07:11:14.138Z,0.45
2022-11-17T07:13:44.599Z,0.43
2022-11-17T07:21:12.536Z,0.39
2022-11-17T07:23:44.346Z,0.39
2022-11-17T07:26:14.763Z,0.41
2022-11-17T07:28:42.847Z,0.43
2022-11-17T07:31:11.088Z,0.43
2022-11-17T07:33:42.167Z,0.44
2022-11-17T07:36:14.282Z,0.44
2022-11-17T07:38:45.111Z,0.44
2022-11-17T07:41:16.935Z,0.44
2022-11-17T07:43:47.706Z,0.44
2022-11-17T07:46:16.895Z,0.48
2022-11-17T07:54:19.580Z,0.56
2022-11-17T08:02:26.148Z,0.64
2022-11-17T08:04:54.731Z,0.62
2022-11-17T08:07:23.146Z,0.62
2022-11-17T08:09:51.782Z,0.64
2022-11-17T08:12:21.702Z,0.66
2022-11-17T08:14:49.600Z,0.69
2022-11-17T08:17:18.236Z,0.73
2022-11-17T08:58:09.248Z,0.80
2022-11-17T09:00:36.893Z,0.79
2022-11-17T09:03:09.696Z,0.80
2022-11-17T17:42:47.844Z,-1.70
2022-11-17T17:45:17.519Z,-1.77
2022-11-17T17:47:47.165Z,-1.82
2022-11-17T17:50:18.335Z,-1.87
2022-11-17T17:52:54.486Z,-1.91
2022-11-17T17:55:26.027Z,-1.93
2022-11-17T17:57:56.349Z,-1.96
2022-11-17T18:00:25.779Z,-1.99
2022-11-17T18:02:59.908Z,-1.95
2022-11-17T18:05:30.825Z,-1.89
2022-11-17T18:08:00.174Z,-1.85
2022-11-17T18:10:30.106Z,-1.78
2022-11-17T18:12:59.233Z,-1.71
2022-11-17T18:15:27.750Z,-1.66
2022-11-17T18:17:58.874Z,-1.61
2022-11-17T18:20:29.045Z,-1.57
2022-11-17T18:23:01.282Z,-1.55
2022-11-17T18:25:32.226Z,-1.51
2022-11-17T18:28:04.219Z,-1.48
2022-11-17T18:30:33.414Z,-1.45
2022-11-17T18:33:04.264Z,-1.44
2022-11-17T18:35:38.331Z,-1.44
2022-11-17T18:38:07.753Z,-1.43
2022-11-17T18:40:38.154Z,-1.45
2022-11-17T18:43:09.954Z,-1.47
2022-11-17T18:45:40.835Z,-1.48
2022-11-17T18:48:10.541Z,-1.47
2022-11-17T18:51:17.423Z,-1.47
2022-11-17T18:53:38.425Z,-1.47
2022-11-17T18:56:13.984Z,-1.48
2022-11-17T18:58:43.986Z,-1.50
2022-11-17T19:01:25.274Z,-1.54
2022-11-17T19:04:04.183Z,-1.57
2022-11-17T19:06:33.544Z,-1.59
2022-11-17T19:09:16.668Z,-1.57
2022-11-17T19:11:49.429Z,-1.56
2022-11-17T19:14:32.304Z,-1.57
2022-11-17T19:17:04.250Z,-1.58
2022-11-17T19:19:38.164Z,-1.60
2022-11-17T19:22:08.424Z,-1.60
2022-11-17T19:24:46.222Z,-1.62
2022-11-17T19:27:22.678Z,-1.64
2022-11-17T19:29:59.271Z,-1.67
2022-11-17T19:32:36.034Z,-1.68
2022-11-17T19:35:17.146Z,-1.71
2022-11-17T19:38:00.209Z,-1.74
2022-11-17T19:40:37.573Z,-1.76
