createdAt,value
2023-03-18T00:00:12.752Z,-0.97
2023-03-18T00:02:40.370Z,-0.99
2023-03-18T00:05:07.601Z,-1.04
2023-03-18T00:07:35.641Z,-1.05
2023-03-18T00:10:02.475Z,-1.08
2023-03-18T00:12:29.089Z,-1.08
2023-03-18T00:14:55.542Z,-1.13
2023-03-18T00:17:22.232Z,-1.14
2023-03-18T00:19:49.846Z,-1.11
2023-03-18T00:22:17.177Z,-1.07
2023-03-18T00:24:43.668Z,-1.09
2023-03-18T00:27:10.135Z,-1.08
2023-03-18T00:29:36.607Z,-1.12
2023-03-18T00:32:03.428Z,-1.17
2023-03-18T00:34:29.910Z,-1.17
2023-03-18T00:37:00.283Z,-1.17
2023-03-18T00:39:28.837Z,-1.17
2023-03-18T00:41:56.093Z,-1.20
2023-03-18T00:44:22.871Z,-1.21
2023-03-18T00:46:49.408Z,-1.19
2023-03-18T00:49:17.752Z,-1.25
2023-03-18T00:51:44.669Z,-1.23
2023-03-18T00:54:12.886Z,-1.21
2023-03-18T00:56:39.874Z,-1.17
2023-03-18T00:59:07.181Z,-1.20
2023-03-18T01:01:34.102Z,-1.23
2023-03-18T01:04:01.518Z,-1.27
2023-03-18T01:06:29.345Z,-1.32
2023-03-18T01:08:56.548Z,-1.32
2023-03-18T01:11:23.229Z,-1.32
2023-03-18T01:13:49.830Z,-1.33
2023-03-18T01:16:16.903Z,-1.34
2023-03-18T01:18:43.549Z,-1.38
2023-03-18T01:21:10.442Z,-1.39
2023-03-18T01:23:37.793Z,-1.40
2023-03-18T01:26:05.125Z,-1.34
2023-03-18T01:28:31.822Z,-1.39
2023-03-18T01:30:58.602Z,-1.34
2023-03-18T01:33:26.020Z,-1.38
2023-03-18T01:35:56.867Z,-1.38
2023-03-18T01:38:24.525Z,-1.35
2023-03-18T01:40:52.284Z,-1.37
2023-03-18T01:43:24.948Z,-1.39
2023-03-18T01:45:53.715Z,-1.38
2023-03-18T01:48:21.122Z,-1.42
2023-03-18T01:50:49.325Z,-1.42
2023-03-18T01:53:16.930Z,-1.46
2023-03-18T01:55:45.166Z,-1.45
2023-03-18T01:58:15.684Z,-1.50
2023-03-18T02:00:45.997Z,-1.53
2023-03-18T02:03:12.790Z,-1.54
2023-03-18T02:05:40.374Z,-1.55
2023-03-18T02:08:06.843Z,-1.53
2023-03-18T02:10:33.485Z,-1.55
2023-03-18T02:13:09.145Z,-1.59
2023-03-18T02:15:39.846Z,-1.62
2023-03-18T02:18:12.032Z,-1.63
2023-03-18T02:20:38.546Z,-1.63
2023-03-18T02:23:04.962Z,-1.66
2023-03-18T02:25:39.169Z,-1.65
2023-03-18T02:28:14.420Z,-1.69
2023-03-18T02:30:43.623Z,-1.72
2023-03-18T02:33:10.893Z,-1.70
2023-03-18T02:35:37.486Z,-1.71
2023-03-18T02:38:04.935Z,-1.66
2023-03-18T02:40:33.905Z,-1.67
2023-03-18T02:43:16.982Z,-1.70
2023-03-18T02:46:02.471Z,-1.72
2023-03-18T02:48:33.297Z,-1.74
2023-03-18T02:50:59.801Z,-1.78
2023-03-18T02:53:27.108Z,-1.73
2023-03-18T02:55:53.966Z,-1.71
2023-03-18T02:58:20.442Z,-1.74
2023-03-18T03:00:46.918Z,-1.75
2023-03-18T03:03:13.701Z,-1.78
2023-03-18T03:05:40.328Z,-1.80
2023-03-18T03:08:07.146Z,-1.81
2023-03-18T03:10:34.187Z,-1.82
2023-03-18T03:13:00.843Z,-1.82
2023-03-18T03:15:27.319Z,-1.81
2023-03-18T03:17:54.675Z,-1.81
2023-03-18T03:20:21.584Z,-1.82
2023-03-18T03:22:48.129Z,-1.81
2023-03-18T03:25:14.815Z,-1.82
2023-03-18T03:27:42.125Z,-1.82
2023-03-18T03:30:10.042Z,-1.83
2023-03-18T03:32:36.583Z,-1.85
2023-03-18T03:35:03.741Z,-1.84
2023-03-18T03:37:30.183Z,-1.78
2023-03-18T03:39:56.644Z,-1.75
2023-03-18T03:42:23.076Z,-1.80
2023-03-18T03:44:49.711Z,-1.79
2023-03-18T03:47:16.408Z,-1.78
2023-03-18T03:49:43.649Z,-1.81
2023-03-18T03:52:10.171Z,-1.82
2023-03-18T03:54:36.658Z,-1.85
2023-03-18T03:57:03.973Z,-1.86
2023-03-18T03:59:30.471Z,-1.89
2023-03-18T04:01:57.155Z,-1.85
2023-03-18T04:04:24.245Z,-1.85
2023-03-18T04:06:50.822Z,-1.87
2023-03-18T04:09:17.339Z,-1.87
2023-03-18T04:11:44.867Z,-1.85
2023-03-18T04:14:11.325Z,-1.84
2023-03-18T04:16:38.237Z,-1.85
2023-03-18T04:19:06.432Z,-1.87
2023-03-18T04:21:33.188Z,-1.90
2023-03-18T04:23:59.644Z,-1.94
2023-03-18T04:26:26.133Z,-1.93
2023-03-18T04:28:52.583Z,-1.86
2023-03-18T04:31:19.083Z,-1.88
2023-03-18T04:33:45.605Z,-1.93
2023-03-18T04:36:12.143Z,-1.98
2023-03-18T04:38:39.320Z,-1.98
2023-03-18T04:41:06.784Z,-1.98
2023-03-18T04:43:33.379Z,-2.00
2023-03-18T04:45:59.881Z,-1.99
2023-03-18T04:48:27.248Z,-1.96
2023-03-18T04:50:54.890Z,-1.95
2023-03-18T04:53:21.360Z,-1.94
2023-03-18T04:55:49.144Z,-1.98
2023-03-18T04:58:15.672Z,-1.97
2023-03-18T05:00:42.903Z,-1.94
2023-03-18T05:03:09.682Z,-1.92
2023-03-18T05:05:38.441Z,-1.89
2023-03-18T05:08:05.640Z,-1.87
2023-03-18T05:10:32.105Z,-1.86
2023-03-18T05:12:58.597Z,-1.84
2023-03-18T05:15:25.195Z,-1.85
2023-03-18T05:17:51.684Z,-1.81
2023-03-18T05:20:18.636Z,-1.79
2023-03-18T05:22:45.076Z,-1.75
2023-03-18T05:25:11.632Z,-1.72
2023-03-18T05:27:38.246Z,-1.68
2023-03-18T05:30:05.388Z,-1.67
2023-03-18T05:32:32.296Z,-1.68
2023-03-18T05:34:58.796Z,-1.65
2023-03-18T05:37:25.340Z,-1.63
2023-03-18T05:39:51.790Z,-1.61
2023-03-18T05:42:18.298Z,-1.57
2023-03-18T05:44:44.854Z,-1.54
2023-03-18T05:47:11.501Z,-1.48
2023-03-18T05:49:38.067Z,-1.45
2023-03-18T05:52:04.563Z,-1.44
2023-03-18T05:54:31.385Z,-1.44
2023-03-18T05:56:58.166Z,-1.43
2023-03-18T05:59:25.225Z,-1.40
2023-03-18T06:01:52.692Z,-1.35
2023-03-18T06:04:19.420Z,-1.34
2023-03-18T06:06:46.474Z,-1.28
2023-03-18T06:09:13.281Z,-1.21
2023-03-18T06:11:44.605Z,-1.14
2023-03-18T06:14:12.848Z,-1.08
2023-03-18T06:16:40.268Z,-1.01
2023-03-18T06:19:07.808Z,-0.73
2023-03-18T06:21:34.457Z,-0.65
2023-03-18T06:24:01.753Z,-0.62
2023-03-18T06:26:28.573Z,-0.60
2023-03-18T06:28:55.109Z,-0.54
2023-03-18T06:31:22.471Z,-0.48
2023-03-18T06:33:48.964Z,-0.40
2023-03-18T06:36:16.790Z,-0.31
2023-03-18T06:38:44.020Z,-0.11
2023-03-18T06:41:11.669Z,0.06
2023-03-18T06:43:38.283Z,0.18
2023-03-18T06:46:05.348Z,0.32
2023-03-18T06:48:32.990Z,0.46
2023-03-18T06:50:59.599Z,0.54
2023-03-18T06:53:27.534Z,0.77
2023-03-18T06:55:54.219Z,0.99
2023-03-18T06:58:20.652Z,1.02
2023-03-18T07:00:47.666Z,1.04
2023-03-18T07:03:15.895Z,1.07
2023-03-18T07:05:42.525Z,1.11
2023-03-18T07:08:09.366Z,1.20
2023-03-18T07:10:36.018Z,1.27
2023-03-18T07:13:02.697Z,1.35
2023-03-18T07:15:29.249Z,1.44
2023-03-18T07:17:55.787Z,1.51
2023-03-18T07:20:25.097Z,1.58
2023-03-18T07:22:51.719Z,1.70
2023-03-18T07:25:18.292Z,1.80
2023-03-18T07:27:45.629Z,1.90
2023-03-18T07:30:13.030Z,2.10
2023-03-18T07:32:39.548Z,2.22
2023-03-18T07:35:06.522Z,2.38
2023-03-18T07:37:33.520Z,2.68
2023-03-18T07:40:00.164Z,2.87
2023-03-18T07:42:26.904Z,2.96
2023-03-18T07:44:53.711Z,3.11
2023-03-18T07:47:20.961Z,3.18
2023-03-18T07:49:47.680Z,3.33
2023-03-18T07:52:14.429Z,3.47
2023-03-18T07:54:41.678Z,3.59
2023-03-18T07:57:08.254Z,3.76
2023-03-18T07:59:34.782Z,3.89
2023-03-18T08:02:01.530Z,3.95
2023-03-18T08:04:28.809Z,4.02
2023-03-18T08:06:55.537Z,4.10
2023-03-18T08:09:24.246Z,4.22
2023-03-18T08:11:50.811Z,4.31
2023-03-18T08:14:17.494Z,4.46
2023-03-18T08:16:44.044Z,4.55
2023-03-18T08:19:10.678Z,4.61
2023-03-18T08:21:37.102Z,4.64
2023-03-18T08:24:04.198Z,4.69
2023-03-18T08:26:30.756Z,4.77
2023-03-18T08:28:57.267Z,4.86
2023-03-18T08:31:23.706Z,4.91
2023-03-18T08:33:54.108Z,4.99
2023-03-18T08:36:20.578Z,5.11
2023-03-18T08:38:47.027Z,5.20
2023-03-18T08:41:14.509Z,5.30
2023-03-18T08:43:40.957Z,5.40
2023-03-18T08:46:07.468Z,5.54
2023-03-18T08:48:35.151Z,5.62
2023-03-18T08:51:05.235Z,5.74
2023-03-18T08:53:31.669Z,5.81
2023-03-18T08:55:58.132Z,5.95
2023-03-18T08:58:24.642Z,6.07
2023-03-18T09:00:51.772Z,6.21
2023-03-18T09:03:18.434Z,6.29
2023-03-18T09:05:47.773Z,6.34
2023-03-18T09:08:14.422Z,6.42
2023-03-18T09:10:41.497Z,6.48
2023-03-18T09:13:08.300Z,6.56
2023-03-18T09:15:35.246Z,6.63
2023-03-18T09:18:11.647Z,6.75
2023-03-18T09:20:39.297Z,6.83
2023-03-18T09:23:06.439Z,6.86
2023-03-18T09:25:33.133Z,6.92
2023-03-18T09:28:00.969Z,7.03
2023-03-18T09:30:27.822Z,7.08
2023-03-18T09:32:54.755Z,7.17
2023-03-18T09:35:21.242Z,7.26
2023-03-18T09:37:48.457Z,7.35
2023-03-18T09:40:29.597Z,7.43
2023-03-18T09:43:14.506Z,7.50
2023-03-18T09:46:00.565Z,7.56
2023-03-18T09:48:46.022Z,7.65
2023-03-18T09:51:29.748Z,7.77
2023-03-18T09:53:58.279Z,7.94
2023-03-18T09:56:26.886Z,8.00
2023-03-18T09:59:00.432Z,8.12
2023-03-18T10:01:27.918Z,8.16
2023-03-18T10:04:01.630Z,8.21
2023-03-18T10:06:28.272Z,8.29
2023-03-18T10:09:01.215Z,8.38
2023-03-18T10:11:37.020Z,8.47
2023-03-18T10:14:22.522Z,8.51
2023-03-18T10:16:55.492Z,8.65
2023-03-18T10:19:22.646Z,8.77
2023-03-18T10:22:07.653Z,8.81
2023-03-18T10:24:47.743Z,8.96
2023-03-18T10:27:17.996Z,9.08
2023-03-18T10:29:53.368Z,9.19
2023-03-18T10:32:22.660Z,9.26
2023-03-18T10:34:57.826Z,9.33
2023-03-18T10:37:43.787Z,9.34
2023-03-18T10:40:20.123Z,9.37
2023-03-18T10:42:48.870Z,9.45
2023-03-18T10:45:19.505Z,9.52
2023-03-18T10:47:52.601Z,9.58
2023-03-18T10:50:19.163Z,9.65
2023-03-18T10:52:57.066Z,9.76
2023-03-18T10:55:25.550Z,9.74
2023-03-18T10:57:51.972Z,9.72
2023-03-18T11:00:25.464Z,9.82
2023-03-18T11:02:52.864Z,9.92
2023-03-18T11:05:26.937Z,9.97
2023-03-18T11:08:01.695Z,10.03
2023-03-18T11:10:30.893Z,10.07
2023-03-18T11:13:03.853Z,10.00
2023-03-18T11:15:36.004Z,9.91
2023-03-18T11:18:03.276Z,10.01
2023-03-18T11:20:33.572Z,10.16
2023-03-18T11:23:12.697Z,10.25
2023-03-18T11:25:39.198Z,10.30
2023-03-18T11:28:06.532Z,10.41
2023-03-18T11:30:44.887Z,10.46
2023-03-18T11:33:11.885Z,10.54
2023-03-18T11:35:46.390Z,10.55
2023-03-18T11:38:20.359Z,10.51
2023-03-18T11:40:47.130Z,10.56
2023-03-18T11:43:21.190Z,10.53
2023-03-18T11:45:52.998Z,10.62
2023-03-18T11:48:30.689Z,10.76
2023-03-18T11:50:57.119Z,10.67
2023-03-18T11:53:46.890Z,10.75
2023-03-18T11:56:36.670Z,10.82
2023-03-18T11:59:08.562Z,10.97
2023-03-18T12:01:48.632Z,10.99
2023-03-18T12:04:18.107Z,10.94
2023-03-18T12:07:05.592Z,10.99
2023-03-18T12:09:50.755Z,11.04
2023-03-18T12:12:35.946Z,11.16
2023-03-18T12:15:09.875Z,11.36
2023-03-18T12:17:44.470Z,11.54
2023-03-18T12:20:40.385Z,11.68
2023-03-18T12:23:13.236Z,11.72
2023-03-18T12:25:42.454Z,11.78
2023-03-18T12:28:28.487Z,11.87
2023-03-18T12:31:06.808Z,11.98
2023-03-18T12:33:36.303Z,11.95
2023-03-18T12:36:08.744Z,11.95
2023-03-18T12:38:40.956Z,12.03
2023-03-18T12:41:19.442Z,12.14
2023-03-18T12:43:52.273Z,12.09
2023-03-18T12:46:27.405Z,12.20
2023-03-18T12:49:10.369Z,12.38
2023-03-18T12:51:55.595Z,12.47
2023-03-18T12:54:25.941Z,12.54
2023-03-18T12:56:55.766Z,12.58
2023-03-18T12:59:24.632Z,12.70
2023-03-18T13:02:07.329Z,12.64
2023-03-18T13:04:36.025Z,12.75
2023-03-18T13:07:15.849Z,12.91
2023-03-18T13:09:51.617Z,12.90
2023-03-18T13:12:27.412Z,12.91
2023-03-18T13:15:00.028Z,13.02
2023-03-18T13:17:29.799Z,12.96
2023-03-18T13:20:00.518Z,12.92
2023-03-18T13:22:36.211Z,12.90
2023-03-18T13:25:21.696Z,12.73
2023-03-18T13:27:55.217Z,12.70
2023-03-18T13:30:29.479Z,12.67
2023-03-18T13:33:04.903Z,12.76
2023-03-18T13:35:34.223Z,12.73
2023-03-18T13:38:08.627Z,12.63
2023-03-18T13:40:42.895Z,12.60
2023-03-18T13:43:13.404Z,12.54
2023-03-18T13:45:42.401Z,12.55
2023-03-18T13:48:11.434Z,12.54
2023-03-18T13:50:39.918Z,12.44
2023-03-18T13:53:18.011Z,12.45
2023-03-18T13:55:53.509Z,12.52
2023-03-18T13:58:25.927Z,12.49
2023-03-18T14:00:55.527Z,12.45
2023-03-18T14:03:48.195Z,12.46
2023-03-18T14:06:23.776Z,12.48
2023-03-18T14:08:51.140Z,12.53
2023-03-18T14:11:17.666Z,12.62
2023-03-18T14:13:44.966Z,12.59
2023-03-18T14:16:12.201Z,12.54
2023-03-18T14:18:39.030Z,12.56
2023-03-18T14:21:08.726Z,12.51
2023-03-18T14:23:41.870Z,12.43
2023-03-18T14:26:28.629Z,12.41
2023-03-18T14:29:07.318Z,12.38
2023-03-18T14:31:39.654Z,12.40
2023-03-18T14:34:18.023Z,12.40
2023-03-18T14:36:53.651Z,12.35
2023-03-18T14:39:22.887Z,12.25
2023-03-18T14:41:52.332Z,12.14
2023-03-18T14:44:20.916Z,12.22
2023-03-18T14:46:51.358Z,12.19
2023-03-18T14:49:38.369Z,12.18
2023-03-18T14:52:12.092Z,12.08
2023-03-18T14:54:42.655Z,12.01
2023-03-18T14:57:09.344Z,12.02
2023-03-18T14:59:36.051Z,12.10
2023-03-18T15:02:03.393Z,12.04
2023-03-18T15:04:30.389Z,11.99
2023-03-18T15:07:00.401Z,11.97
2023-03-18T15:09:27.899Z,11.99
2023-03-18T15:11:54.835Z,11.96
2023-03-18T15:14:26.450Z,11.95
2023-03-18T15:16:54.242Z,11.91
2023-03-18T15:19:21.512Z,11.72
2023-03-18T15:21:48.060Z,11.70
2023-03-18T15:24:19.233Z,11.72
2023-03-18T15:26:46.247Z,11.68
2023-03-18T15:29:24.223Z,11.64
2023-03-18T15:31:51.897Z,11.59
2023-03-18T15:34:18.342Z,11.53
2023-03-18T15:36:46.617Z,11.42
2023-03-18T15:39:39.928Z,11.44
2023-03-18T15:42:17.496Z,11.47
2023-03-18T15:44:46.385Z,11.44
2023-03-18T15:47:17.701Z,11.40
2023-03-18T15:49:57.759Z,11.38
2023-03-18T15:52:36.721Z,11.31
2023-03-18T15:55:04.632Z,11.17
2023-03-18T15:57:38.135Z,11.11
2023-03-18T16:00:09.799Z,10.84
2023-03-18T16:02:37.142Z,10.77
2023-03-18T16:05:15.952Z,10.79
2023-03-18T16:07:42.482Z,10.82
2023-03-18T16:10:10.085Z,10.81
2023-03-18T16:12:37.462Z,10.72
2023-03-18T16:15:05.060Z,10.65
2023-03-18T16:17:33.321Z,10.50
2023-03-18T16:20:00.626Z,10.42
2023-03-18T16:22:27.732Z,10.41
2023-03-18T16:24:54.181Z,10.26
2023-03-18T16:27:40.444Z,10.19
2023-03-18T16:30:08.263Z,10.06
2023-03-18T16:32:35.766Z,9.89
2023-03-18T16:35:03.644Z,9.76
2023-03-18T16:37:30.109Z,9.65
2023-03-18T16:39:57.268Z,9.50
2023-03-18T16:42:24.420Z,9.42
2023-03-18T16:44:51.369Z,9.32
2023-03-18T16:47:22.891Z,9.23
2023-03-18T16:49:49.417Z,9.15
2023-03-18T16:52:15.944Z,9.05
2023-03-18T16:54:42.888Z,8.90
2023-03-18T16:57:15.670Z,8.78
2023-03-18T16:59:43.845Z,8.69
2023-03-18T17:02:28.852Z,8.59
2023-03-18T17:04:55.340Z,8.45
2023-03-18T17:07:22.365Z,8.27
2023-03-18T17:09:48.836Z,8.15
2023-03-18T17:12:16.119Z,8.00
2023-03-18T17:14:44.277Z,7.87
2023-03-18T17:17:22.479Z,7.70
2023-03-18T17:19:48.981Z,7.50
2023-03-18T17:22:23.284Z,7.36
2023-03-18T17:24:50.051Z,7.22
2023-03-18T17:27:22.112Z,7.12
2023-03-18T17:29:48.671Z,7.02
2023-03-18T17:32:15.125Z,6.88
2023-03-18T17:34:41.596Z,6.77
2023-03-18T17:37:08.030Z,6.70
2023-03-18T17:39:34.476Z,6.63
2023-03-18T17:42:02.176Z,6.54
2023-03-18T17:44:30.179Z,6.46
2023-03-18T17:46:57.189Z,6.40
2023-03-18T17:49:24.556Z,6.29
2023-03-18T17:51:51.051Z,6.26
2023-03-18T17:54:19.097Z,6.20
2023-03-18T17:56:45.993Z,6.09
2023-03-18T17:59:14.612Z,5.97
2023-03-18T18:01:42.233Z,5.87
2023-03-18T18:04:14.412Z,5.74
2023-03-18T18:06:40.905Z,5.69
2023-03-18T18:09:07.762Z,5.66
2023-03-18T18:11:39.759Z,5.65
2023-03-18T18:14:26.207Z,5.56
2023-03-18T18:16:57.050Z,5.48
2023-03-18T18:19:24.314Z,5.46
2023-03-18T18:21:51.724Z,5.40
2023-03-18T18:24:28.960Z,5.32
2023-03-18T18:26:55.623Z,5.25
2023-03-18T18:29:23.739Z,5.21
2023-03-18T18:31:50.758Z,5.13
2023-03-18T18:34:17.321Z,5.08
2023-03-18T18:36:43.754Z,5.03
2023-03-18T18:39:10.415Z,5.01
2023-03-18T18:41:37.228Z,4.93
2023-03-18T18:44:03.805Z,4.89
2023-03-18T18:46:30.979Z,4.84
2023-03-18T18:48:57.881Z,4.76
2023-03-18T18:51:25.222Z,4.73
2023-03-18T18:53:53.404Z,4.70
2023-03-18T18:56:34.060Z,4.59
2023-03-18T18:59:01.510Z,4.53
2023-03-18T19:01:27.955Z,4.43
2023-03-18T19:03:55.488Z,4.38
2023-03-18T19:06:30.877Z,4.33
2023-03-18T19:08:59.109Z,4.26
2023-03-18T19:11:26.184Z,4.20
2023-03-18T19:13:53.251Z,4.10
2023-03-18T19:16:30.959Z,4.04
2023-03-18T19:18:58.026Z,3.95
2023-03-18T19:21:24.738Z,3.93
2023-03-18T19:23:51.238Z,3.89
2023-03-18T19:26:18.587Z,3.80
2023-03-18T19:28:58.325Z,3.74
2023-03-18T19:31:27.449Z,3.68
2023-03-18T19:33:54.407Z,3.68
2023-03-18T19:36:27.165Z,3.63
2023-03-18T19:38:54.851Z,3.59
2023-03-18T19:41:21.681Z,3.52
2023-03-18T19:43:48.511Z,3.51
2023-03-18T19:46:20.096Z,3.48
2023-03-18T19:48:47.105Z,3.43
2023-03-18T19:51:15.532Z,3.38
2023-03-18T19:53:46.243Z,3.35
2023-03-18T19:56:21.676Z,3.30
2023-03-18T19:58:48.318Z,3.24
2023-03-18T20:01:14.854Z,3.22
2023-03-18T20:03:41.607Z,3.21
2023-03-18T20:06:08.662Z,3.21
2023-03-18T20:08:35.118Z,3.18
2023-03-18T20:11:01.573Z,3.11
2023-03-18T20:13:28.107Z,3.03
2023-03-18T20:15:54.780Z,2.98
2023-03-18T20:18:21.251Z,2.92
2023-03-18T20:20:49.589Z,2.91
2023-03-18T20:23:23.970Z,2.87
2023-03-18T20:25:52.364Z,2.83
2023-03-18T20:28:21.489Z,2.82
2023-03-18T20:30:51.692Z,2.81
2023-03-18T20:33:22.228Z,2.80
2023-03-18T20:35:50.976Z,2.81
2023-03-18T20:38:20.253Z,2.77
2023-03-18T20:40:49.722Z,2.70
2023-03-18T20:43:17.071Z,2.68
2023-03-18T20:45:43.840Z,2.67
2023-03-18T20:48:10.541Z,2.66
2023-03-18T20:50:37.354Z,2.66
2023-03-18T20:53:04.773Z,2.66
2023-03-18T20:55:32.854Z,2.67
2023-03-18T20:58:01.100Z,2.69
2023-03-18T21:00:29.342Z,2.68
2023-03-18T21:02:57.552Z,2.66
2023-03-18T21:05:25.488Z,2.62
2023-03-18T21:07:52.648Z,2.59
2023-03-18T21:10:20.949Z,2.58
2023-03-18T21:12:48.013Z,2.60
2023-03-18T21:15:16.545Z,2.59
2023-03-18T21:17:43.887Z,2.59
2023-03-18T21:20:21.704Z,2.59
2023-03-18T21:22:50.320Z,2.58
2023-03-18T21:25:24.245Z,2.57
2023-03-18T21:27:51.617Z,2.57
2023-03-18T21:30:19.411Z,2.56
2023-03-18T21:32:46.409Z,2.57
2023-03-18T21:35:17.750Z,2.57
2023-03-18T21:37:44.491Z,2.56
2023-03-18T21:40:37.577Z,2.53
2023-03-18T21:43:16.550Z,2.52
2023-03-18T21:45:43.023Z,2.51
2023-03-18T21:48:09.834Z,2.51
2023-03-18T21:50:37.173Z,2.50
2023-03-18T21:53:03.635Z,2.51
2023-03-18T21:55:30.661Z,2.48
2023-03-18T21:57:57.123Z,2.47
2023-03-18T22:00:23.649Z,2.50
2023-03-18T22:02:50.173Z,2.53
2023-03-18T22:05:19.020Z,2.51
2023-03-18T22:07:46.806Z,2.43
2023-03-18T22:10:17.688Z,2.41
2023-03-18T22:12:44.503Z,2.41
2023-03-18T22:15:28.830Z,2.41
2023-03-18T22:17:55.303Z,2.39
2023-03-18T22:20:23.271Z,2.41
2023-03-18T22:22:49.702Z,2.36
2023-03-18T22:25:30.260Z,2.29
2023-03-18T22:27:59.915Z,2.27
2023-03-18T22:30:28.246Z,2.26
2023-03-18T22:32:55.016Z,2.31
2023-03-18T22:35:23.380Z,2.35
2023-03-18T22:37:50.162Z,2.34
2023-03-18T22:40:20.781Z,2.31
2023-03-18T22:42:48.451Z,2.30
2023-03-18T22:45:35.757Z,2.29
2023-03-18T22:48:03.021Z,2.24
2023-03-18T22:50:30.636Z,2.23
2023-03-18T22:53:07.466Z,2.21
2023-03-18T22:55:35.735Z,2.19
2023-03-18T22:58:02.713Z,2.16
2023-03-18T23:00:38.488Z,2.10
2023-03-18T23:03:13.577Z,2.06
2023-03-18T23:05:40.068Z,2.01
2023-03-18T23:08:06.650Z,2.00
2023-03-18T23:10:33.345Z,1.96
2023-03-18T23:12:59.791Z,1.96
2023-03-18T23:15:26.325Z,1.96
2023-03-18T23:17:52.773Z,1.95
2023-03-18T23:20:19.367Z,1.94
2023-03-18T23:22:45.870Z,1.90
2023-03-18T23:25:14.262Z,1.90
2023-03-18T23:27:40.736Z,1.88
2023-03-18T23:30:07.478Z,1.87
2023-03-18T23:32:35.412Z,1.84
2023-03-18T23:35:02.010Z,1.80
2023-03-18T23:37:28.563Z,1.78
2023-03-18T23:39:55.012Z,1.75
2023-03-18T23:42:21.805Z,1.79
2023-03-18T23:44:48.315Z,1.80
2023-03-18T23:47:15.168Z,1.76
2023-03-18T23:49:41.726Z,1.76
2023-03-18T23:52:10.821Z,1.75
2023-03-18T23:54:37.426Z,1.74
2023-03-18T23:57:04.298Z,1.73
2023-03-18T23:59:30.766Z,1.68
