createdAt,value
2022-09-27T00:01:36.923Z,99740.08
2022-09-27T00:04:05.030Z,99748.23
2022-09-27T00:06:35.656Z,99744.11
2022-09-27T00:09:06.736Z,99742.48
2022-09-27T00:11:35.541Z,99731.85
2022-09-27T00:14:04.074Z,99723.88
2022-09-27T00:16:33.775Z,99736.48
2022-09-27T00:19:03.336Z,99735.48
2022-09-27T00:21:31.587Z,99728.41
2022-09-27T00:24:00.042Z,99737.19
2022-09-27T00:26:28.680Z,99747.20
2022-09-27T00:28:56.735Z,99742.30
2022-09-27T00:31:28.750Z,99730.83
2022-09-27T00:33:57.442Z,99727.94
2022-09-27T00:36:26.446Z,99728.74
2022-09-27T00:38:54.657Z,99729.05
2022-09-27T00:41:24.325Z,99729.89
2022-09-27T00:43:54.220Z,99727.33
2022-09-27T00:46:26.506Z,99724.48
2022-09-27T00:48:59.252Z,99723.00
2022-09-27T00:51:27.407Z,99720.23
2022-09-27T00:53:57.526Z,99714.94
2022-09-27T00:56:27.703Z,99706.44
2022-09-27T00:58:57.921Z,99703.63
2022-09-27T01:01:26.002Z,99694.26
2022-09-27T01:04:08.072Z,99690.58
2022-09-27T01:06:37.035Z,99690.02
2022-09-27T01:09:05.682Z,99691.39
2022-09-27T01:11:39.588Z,99686.48
2022-09-27T01:14:21.353Z,99683.71
2022-09-27T01:16:55.823Z,99678.36
2022-09-27T01:19:38.924Z,99676.67
2022-09-27T01:22:09.706Z,99672.38
2022-09-27T01:24:52.244Z,99663.89
2022-09-27T01:27:36.419Z,99662.15
2022-09-27T01:30:25.384Z,99664.02
2022-09-27T01:32:58.483Z,99667.10
2022-09-27T01:35:32.459Z,99665.27
2022-09-27T01:38:06.698Z,99658.80
2022-09-27T01:40:40.301Z,99653.14
2022-09-27T01:43:12.247Z,99648.75
2022-09-27T01:45:43.552Z,99639.63
2022-09-27T01:48:14.305Z,99633.02
2022-09-27T01:50:44.659Z,99635.43
2022-09-27T01:53:15.156Z,99637.96
2022-09-27T01:55:44.596Z,99639.48
2022-09-27T01:58:14.602Z,99626.67
2022-09-27T02:00:44.305Z,99610.21
2022-09-27T02:03:14.444Z,99602.88
2022-09-27T02:05:45.392Z,99603.35
2022-09-27T02:08:17.485Z,99600.48
2022-09-27T02:10:46.871Z,99589.42
2022-09-27T02:13:17.787Z,99581.64
2022-09-27T02:15:49.889Z,99588.23
2022-09-27T02:18:21.861Z,99583.05
2022-09-27T02:20:52.782Z,99587.54
2022-09-27T02:23:22.743Z,99583.76
2022-09-27T02:25:54.734Z,99582.02
2022-09-27T02:28:28.242Z,99571.83
2022-09-27T02:30:56.811Z,99579.58
2022-09-27T02:33:28.286Z,99583.34
2022-09-27T02:35:56.505Z,99580.73
2022-09-27T02:38:24.815Z,99579.96
2022-09-27T02:40:53.044Z,99583.39
2022-09-27T02:43:23.211Z,99584.26
2022-09-27T02:46:01.137Z,99585.33
2022-09-27T02:48:31.860Z,99586.02
2022-09-27T02:51:19.730Z,99587.81
2022-09-27T02:53:53.797Z,99592.38
2022-09-27T02:56:26.505Z,99593.16
2022-09-27T02:59:00.110Z,99598.98
2022-09-27T03:01:32.851Z,99603.58
2022-09-27T03:04:05.874Z,99603.95
2022-09-27T03:06:35.267Z,99599.82
2022-09-27T03:09:03.401Z,99599.05
2022-09-27T03:11:32.872Z,99595.89
2022-09-27T03:14:08.707Z,99600.02
2022-09-27T03:16:37.121Z,99596.82
2022-09-27T03:19:05.260Z,99608.42
2022-09-27T03:21:33.381Z,99609.48
2022-09-27T03:24:01.917Z,99601.15
2022-09-27T03:26:30.171Z,99590.21
2022-09-27T03:28:58.159Z,99585.34
2022-09-27T03:31:26.194Z,99585.02
2022-09-27T03:33:54.336Z,99589.25
2022-09-27T03:36:22.304Z,99582.38
2022-09-27T03:38:50.404Z,99575.21
2022-09-27T03:41:18.416Z,99571.71
2022-09-27T03:43:46.474Z,99570.75
2022-09-27T03:46:14.540Z,99570.23
2022-09-27T03:48:42.788Z,99572.29
2022-09-27T03:51:11.834Z,99568.61
2022-09-27T03:53:39.820Z,99563.71
2022-09-27T03:56:08.320Z,99564.05
2022-09-27T03:58:36.416Z,99568.94
2022-09-27T04:01:04.990Z,99571.23
2022-09-27T04:03:33.130Z,99572.98
2022-09-27T04:06:01.155Z,99571.40
2022-09-27T04:08:29.680Z,99572.23
2022-09-27T04:10:57.901Z,99575.56
2022-09-27T04:13:26.048Z,99576.80
2022-09-27T04:15:54.210Z,99575.98
2022-09-27T04:18:23.258Z,99572.88
2022-09-27T04:20:51.284Z,99573.17
2022-09-27T04:23:20.259Z,99574.39
2022-09-27T04:25:48.284Z,99575.70
2022-09-27T04:28:16.335Z,99573.09
2022-09-27T04:30:45.408Z,99570.71
2022-09-27T04:33:13.631Z,99566.17
2022-09-27T04:36:00.239Z,99565.11
2022-09-27T04:38:28.313Z,99564.86
2022-09-27T04:40:56.721Z,99563.22
2022-09-27T04:43:24.860Z,99563.73
2022-09-27T04:45:52.952Z,99567.42
2022-09-27T04:48:21.155Z,99565.27
2022-09-27T04:50:55.499Z,99565.43
2022-09-27T04:53:23.532Z,99564.86
2022-09-27T04:55:53.051Z,99564.41
2022-09-27T04:58:21.271Z,99549.88
2022-09-27T05:00:51.873Z,99550.19
2022-09-27T05:03:19.957Z,99545.96
2022-09-27T05:05:47.941Z,99552.34
2022-09-27T05:08:16.105Z,99546.40
2022-09-27T05:10:44.067Z,99535.79
2022-09-27T05:13:12.042Z,99524.84
2022-09-27T05:15:40.039Z,99522.85
2022-09-27T05:18:09.265Z,99523.20
2022-09-27T05:20:37.211Z,99510.58
2022-09-27T05:23:05.184Z,99507.74
2022-09-27T05:25:33.638Z,99508.45
2022-09-27T05:28:02.156Z,99517.67
2022-09-27T05:30:30.218Z,99528.53
2022-09-27T05:32:58.206Z,99538.56
2022-09-27T05:35:26.860Z,99532.42
2022-09-27T05:37:55.993Z,99523.63
2022-09-27T05:40:40.460Z,99524.91
2022-09-27T05:43:09.639Z,99523.95
2022-09-27T05:45:37.924Z,99520.29
2022-09-27T05:48:06.263Z,99518.38
2022-09-27T05:50:34.504Z,99523.56
2022-09-27T05:53:02.504Z,99531.17
2022-09-27T05:55:30.708Z,99540.55
2022-09-27T05:57:59.248Z,99534.47
2022-09-27T06:00:28.254Z,99533.92
2022-09-27T06:02:58.296Z,99542.89
2022-09-27T06:05:27.475Z,99538.92
2022-09-27T06:07:59.579Z,99534.79
2022-09-27T06:10:27.876Z,99534.12
2022-09-27T06:12:59.700Z,99533.11
2022-09-27T06:15:27.727Z,99532.59
2022-09-27T06:17:55.723Z,99536.59
2022-09-27T06:20:23.923Z,99535.50
2022-09-27T06:22:53.544Z,99535.08
2022-09-27T06:25:21.640Z,99534.31
2022-09-27T06:27:49.797Z,99534.66
2022-09-27T06:30:20.330Z,99528.30
2022-09-27T06:32:48.905Z,99531.29
2022-09-27T06:35:17.010Z,99525.70
2022-09-27T06:37:45.164Z,99528.65
2022-09-27T06:40:13.788Z,99533.50
2022-09-27T06:42:42.043Z,99534.52
2022-09-27T06:45:10.889Z,99531.83
2022-09-27T06:47:39.311Z,99531.36
2022-09-27T06:50:11.803Z,99532.88
2022-09-27T06:52:46.641Z,99520.09
2022-09-27T06:55:15.191Z,99515.89
2022-09-27T06:58:01.521Z,99515.48
2022-09-27T07:00:29.682Z,99523.46
2022-09-27T07:03:00.363Z,99525.73
2022-09-27T07:05:28.999Z,99522.08
2022-09-27T07:07:57.609Z,99526.45
2022-09-27T07:10:26.255Z,99533.73
2022-09-27T07:12:54.492Z,99540.39
2022-09-27T07:15:22.732Z,99544.33
2022-09-27T07:17:57.560Z,99537.20
2022-09-27T07:20:26.074Z,99537.56
2022-09-27T07:22:55.238Z,99541.41
2022-09-27T07:25:23.327Z,99547.84
2022-09-27T07:27:52.509Z,99545.58
2022-09-27T07:30:21.082Z,99544.71
2022-09-27T07:32:49.705Z,99541.79
2022-09-27T07:35:18.083Z,99544.54
2022-09-27T07:37:46.079Z,99544.84
2022-09-27T07:40:14.112Z,99529.14
2022-09-27T07:42:42.339Z,99517.17
2022-09-27T07:45:11.550Z,99504.89
2022-09-27T07:47:40.225Z,99514.23
2022-09-27T07:50:10.190Z,99529.13
2022-09-27T07:52:41.388Z,99540.80
2022-09-27T07:55:13.402Z,99537.48
2022-09-27T07:57:41.586Z,99524.82
2022-09-27T08:00:11.895Z,99516.51
2022-09-27T08:02:41.774Z,99512.70
2022-09-27T08:05:10.961Z,99517.98
2022-09-27T08:07:39.408Z,99523.60
2022-09-27T08:10:08.795Z,99526.52
2022-09-27T08:12:36.933Z,99523.11
2022-09-27T08:15:06.052Z,99526.86
2022-09-27T08:17:34.147Z,99525.98
2022-09-27T08:20:05.792Z,99531.37
2022-09-27T08:22:33.807Z,99533.65
2022-09-27T08:25:01.888Z,99531.20
2022-09-27T08:27:29.928Z,99527.27
2022-09-27T08:29:58.475Z,99533.16
2022-09-27T08:32:28.198Z,99537.83
2022-09-27T08:34:56.173Z,99545.04
2022-09-27T08:37:24.267Z,99541.34
2022-09-27T08:39:52.410Z,99532.42
2022-09-27T08:42:25.873Z,99524.55
2022-09-27T08:45:03.094Z,99530.11
2022-09-27T08:47:34.921Z,99528.46
2022-09-27T08:50:09.493Z,99533.30
2022-09-27T08:52:40.733Z,99538.65
2022-09-27T08:55:17.627Z,99538.41
2022-09-27T08:57:50.860Z,99534.44
2022-09-27T09:00:19.476Z,99531.02
2022-09-27T09:02:47.752Z,99532.33
2022-09-27T09:05:17.898Z,99531.44
2022-09-27T09:07:55.696Z,99528.00
2022-09-27T09:10:50.321Z,99519.61
2022-09-27T09:13:24.902Z,99508.34
2022-09-27T09:15:57.589Z,99510.96
2022-09-27T09:18:33.220Z,99515.69
2022-09-27T09:21:05.408Z,99519.60
2022-09-27T09:23:47.258Z,99513.04
2022-09-27T09:26:18.079Z,99501.73
2022-09-27T09:28:52.507Z,99493.17
2022-09-27T09:31:24.655Z,99495.48
2022-09-27T09:33:54.579Z,99487.29
2022-09-27T09:36:25.618Z,99477.20
2022-09-27T09:38:56.517Z,99475.80
2022-09-27T09:41:28.211Z,99474.58
2022-09-27T09:43:58.067Z,99472.47
2022-09-27T09:46:31.152Z,99467.66
2022-09-27T09:49:07.549Z,99471.54
2022-09-27T09:51:39.050Z,99474.60
2022-09-27T09:54:10.837Z,99467.73
2022-09-27T09:56:40.768Z,99470.52
2022-09-27T09:59:12.800Z,99469.20
2022-09-27T10:01:44.484Z,99467.80
2022-09-27T10:04:20.508Z,99471.76
2022-09-27T10:06:48.861Z,99459.51
2022-09-27T10:09:19.090Z,99449.65
2022-09-27T10:11:47.623Z,99453.92
2022-09-27T10:14:16.728Z,99457.51
2022-09-27T10:16:48.276Z,99458.27
2022-09-27T10:19:19.812Z,99453.45
2022-09-27T10:21:49.164Z,99454.23
2022-09-27T10:24:19.026Z,99446.86
2022-09-27T10:26:50.287Z,99441.21
2022-09-27T10:29:21.989Z,99436.15
2022-09-27T10:31:50.651Z,99433.80
2022-09-27T10:34:20.770Z,99438.67
2022-09-27T10:37:01.334Z,99441.24
2022-09-27T10:39:29.230Z,99436.02
2022-09-27T10:41:59.786Z,99439.36
2022-09-27T10:44:33.670Z,99431.60
2022-09-27T10:47:09.226Z,99427.07
2022-09-27T10:49:38.915Z,99427.73
2022-09-27T10:52:09.101Z,99420.01
2022-09-27T10:54:41.729Z,99416.47
2022-09-27T10:57:18.693Z,99407.55
2022-09-27T10:59:50.324Z,99408.84
2022-09-27T11:02:20.687Z,99416.98
2022-09-27T11:05:03.846Z,99419.16
2022-09-27T11:07:35.441Z,99418.61
2022-09-27T11:10:21.695Z,99422.92
2022-09-27T11:13:05.571Z,99425.63
2022-09-27T11:15:38.548Z,99420.96
2022-09-27T11:18:12.006Z,99414.55
2022-09-27T11:20:46.292Z,99405.67
2022-09-27T11:23:28.613Z,99398.74
2022-09-27T11:26:05.071Z,99404.73
2022-09-27T11:28:39.384Z,99403.65
2022-09-27T11:31:13.641Z,99396.22
2022-09-27T11:33:56.347Z,99399.66
2022-09-27T11:36:33.999Z,99400.58
2022-09-27T11:39:06.568Z,99398.16
2022-09-27T11:41:45.496Z,99393.48
2022-09-27T11:44:21.676Z,99394.02
2022-09-27T11:46:53.348Z,99390.82
2022-09-27T11:49:36.422Z,99394.69
2022-09-27T11:52:12.419Z,99387.40
2022-09-27T11:54:47.629Z,99389.88
2022-09-27T11:57:18.408Z,99389.48
2022-09-27T12:00:07.808Z,99391.58
2022-09-27T12:02:43.100Z,99397.88
2022-09-27T12:05:20.255Z,99392.40
2022-09-27T12:07:52.693Z,99386.97
2022-09-27T12:10:21.210Z,99378.71
2022-09-27T12:12:52.341Z,99375.71
2022-09-27T12:15:21.652Z,99378.63
2022-09-27T12:17:52.381Z,99373.13
2022-09-27T12:20:23.876Z,99371.96
2022-09-27T12:22:59.217Z,99374.65
2022-09-27T12:25:30.423Z,99377.66
2022-09-27T12:28:01.916Z,99384.46
2022-09-27T12:30:31.378Z,99392.86
2022-09-27T12:33:04.594Z,99391.08
2022-09-27T12:35:36.450Z,99391.79
2022-09-27T12:38:06.853Z,99382.95
2022-09-27T12:40:38.190Z,99367.76
2022-09-27T12:43:17.417Z,99362.00
2022-09-27T12:45:51.332Z,99364.11
2022-09-27T12:48:25.439Z,99350.02
2022-09-27T12:50:55.469Z,99334.27
2022-09-27T12:53:26.344Z,99316.17
2022-09-27T12:56:06.712Z,99312.78
2022-09-27T12:58:49.754Z,99331.25
2022-09-27T13:01:23.977Z,99338.27
2022-09-27T13:04:00.365Z,99335.98
2022-09-27T13:06:46.776Z,99335.55
2022-09-27T13:09:28.687Z,99332.26
2022-09-27T13:12:01.056Z,99331.27
2022-09-27T13:14:31.697Z,99341.70
2022-09-27T13:16:59.725Z,99347.59
2022-09-27T13:19:42.189Z,99355.31
2022-09-27T13:22:31.303Z,99365.11
2022-09-27T13:24:59.305Z,99350.66
2022-09-27T13:27:37.350Z,99347.92
2022-09-27T13:30:23.181Z,99350.40
2022-09-27T13:33:05.250Z,99353.39
2022-09-27T13:35:33.429Z,99351.05
2022-09-27T13:38:02.789Z,99348.59
2022-09-27T13:40:33.161Z,99334.98
2022-09-27T13:43:26.428Z,99328.63
2022-09-27T13:45:56.732Z,99323.36
2022-09-27T13:48:42.670Z,99322.36
2022-09-27T13:51:18.208Z,99322.00
2022-09-27T13:53:56.009Z,99324.96
2022-09-27T13:56:37.972Z,99324.42
2022-09-27T13:59:08.720Z,99320.70
2022-09-27T14:01:39.592Z,99317.70
2022-09-27T14:04:24.899Z,99315.98
2022-09-27T14:07:02.966Z,99324.06
2022-09-27T14:09:33.119Z,99328.77
2022-09-27T14:12:03.282Z,99322.08
2022-09-27T14:14:33.000Z,99312.23
2022-09-27T14:17:01.572Z,99297.15
2022-09-27T14:19:29.681Z,99285.56
2022-09-27T14:21:57.717Z,99276.96
2022-09-27T14:24:27.966Z,99282.02
2022-09-27T14:27:07.088Z,99291.18
2022-09-27T14:29:40.347Z,99305.27
2022-09-27T14:32:10.803Z,99318.09
2022-09-27T14:34:39.392Z,99324.58
2022-09-27T14:37:23.992Z,99322.98
2022-09-27T14:39:57.067Z,99324.50
2022-09-27T14:42:26.472Z,99331.48
2022-09-27T14:44:55.848Z,99341.99
2022-09-27T14:47:24.949Z,99353.91
2022-09-27T14:49:54.073Z,99361.34
2022-09-27T14:52:27.222Z,99366.05
2022-09-27T14:54:59.075Z,99370.95
2022-09-27T14:57:28.272Z,99372.07
2022-09-27T14:59:57.557Z,99371.28
2022-09-27T15:02:26.205Z,99374.73
2022-09-27T15:04:54.705Z,99372.17
2022-09-27T15:07:23.220Z,99364.42
2022-09-27T15:09:51.641Z,99366.09
2022-09-27T15:12:24.696Z,99366.64
2022-09-27T15:14:54.323Z,99364.48
2022-09-27T15:17:25.475Z,99363.98
2022-09-27T15:20:18.101Z,99352.89
2022-09-27T15:22:46.300Z,99339.36
2022-09-27T15:25:20.013Z,99334.34
2022-09-27T15:27:50.250Z,99331.67
2022-09-27T15:30:19.298Z,99337.33
2022-09-27T15:32:51.566Z,99344.55
2022-09-27T15:35:23.509Z,99355.09
2022-09-27T15:37:51.901Z,99356.11
2022-09-27T15:40:52.064Z,99350.34
2022-09-27T15:43:21.311Z,99353.69
2022-09-27T15:45:50.685Z,99352.98
2022-09-27T15:48:19.456Z,99340.14
2022-09-27T15:50:47.921Z,99334.09
2022-09-27T15:53:29.756Z,99328.05
2022-09-27T15:55:57.631Z,99329.39
2022-09-27T15:58:25.675Z,99334.00
2022-09-27T16:00:54.367Z,99329.02
2022-09-27T16:03:22.782Z,99329.28
2022-09-27T16:05:50.769Z,99326.67
2022-09-27T16:08:18.733Z,99323.55
2022-09-27T16:10:48.441Z,99316.94
2022-09-27T16:13:16.244Z,99309.93
2022-09-27T16:15:45.121Z,99304.91
2022-09-27T16:18:13.136Z,99292.67
2022-09-27T16:20:41.304Z,99286.50
2022-09-27T16:23:09.176Z,99286.66
2022-09-27T16:25:37.222Z,99300.35
2022-09-27T16:28:05.455Z,99289.20
2022-09-27T16:30:33.564Z,99279.11
2022-09-27T16:33:01.409Z,99286.58
2022-09-27T16:35:29.583Z,99296.94
2022-09-27T16:37:57.993Z,99307.95
2022-09-27T16:40:27.550Z,99316.70
2022-09-27T16:42:55.578Z,99311.64
2022-09-27T16:45:23.381Z,99301.10
2022-09-27T16:47:51.321Z,99299.36
2022-09-27T16:50:37.281Z,99299.30
2022-09-27T16:53:05.623Z,99290.58
2022-09-27T16:55:33.619Z,99288.47
2022-09-27T16:58:03.307Z,99291.73
2022-09-27T17:00:33.056Z,99291.61
2022-09-27T17:03:01.023Z,99288.96
2022-09-27T17:05:28.905Z,99285.55
2022-09-27T17:07:58.057Z,99283.95
2022-09-27T17:10:25.890Z,99292.05
2022-09-27T17:12:55.427Z,99293.66
2022-09-27T17:15:23.695Z,99297.54
2022-09-27T17:17:51.626Z,99299.02
2022-09-27T17:20:19.571Z,99303.44
2022-09-27T17:22:48.432Z,99305.95
2022-09-27T17:25:16.457Z,99312.59
2022-09-27T17:27:44.423Z,99314.89
2022-09-27T17:30:13.352Z,99322.40
2022-09-27T17:32:41.272Z,99328.73
2022-09-27T17:35:09.449Z,99322.14
2022-09-27T17:37:37.398Z,99314.89
2022-09-27T17:40:06.208Z,99319.65
2022-09-27T17:42:36.569Z,99311.95
2022-09-27T17:45:04.736Z,99310.64
2022-09-27T17:47:51.267Z,99318.05
2022-09-27T17:50:25.162Z,99317.67
2022-09-27T17:52:53.457Z,99312.77
2022-09-27T17:55:21.487Z,99318.95
2022-09-27T17:57:50.043Z,99324.94
2022-09-27T18:00:18.787Z,99322.98
2022-09-27T18:02:47.104Z,99316.73
2022-09-27T18:05:15.224Z,99310.13
2022-09-27T18:07:43.075Z,99310.80
2022-09-27T18:10:11.076Z,99314.46
2022-09-27T18:12:40.565Z,99323.46
2022-09-27T18:15:09.258Z,99338.58
2022-09-27T18:17:37.137Z,99347.71
2022-09-27T18:20:06.223Z,99346.94
2022-09-27T18:22:34.598Z,99344.75
2022-09-27T18:25:03.304Z,99342.52
2022-09-27T18:27:31.958Z,99349.27
2022-09-27T18:30:02.710Z,99349.94
2022-09-27T18:32:30.647Z,99347.25
2022-09-27T18:34:58.608Z,99362.98
2022-09-27T18:37:26.510Z,99378.80
2022-09-27T18:39:55.055Z,99378.04
2022-09-27T18:42:22.931Z,99372.11
2022-09-27T18:44:50.740Z,99367.88
2022-09-27T18:47:18.925Z,99370.58
2022-09-27T18:49:46.877Z,99380.84
2022-09-27T18:52:14.956Z,99380.74
2022-09-27T18:54:43.103Z,99381.06
2022-09-27T18:57:10.939Z,99387.08
2022-09-27T18:59:38.948Z,99391.86
2022-09-27T19:02:06.925Z,99391.46
2022-09-27T19:04:34.928Z,99390.54
2022-09-27T19:07:02.771Z,99390.30
2022-09-27T19:09:30.832Z,99399.05
2022-09-27T19:11:58.772Z,99436.92
2022-09-27T19:14:27.281Z,99496.52
2022-09-27T19:16:55.176Z,99513.83
2022-09-27T19:19:23.622Z,99531.35
2022-09-27T19:21:51.457Z,99560.09
2022-09-27T19:24:19.391Z,99575.64
2022-09-27T19:26:47.401Z,99563.03
2022-09-27T19:29:15.343Z,99542.23
2022-09-27T19:31:43.459Z,99532.78
2022-09-27T19:34:11.492Z,99514.98
2022-09-27T19:36:39.450Z,99490.70
2022-09-27T19:39:07.478Z,99465.09
2022-09-27T19:41:35.387Z,99471.41
2022-09-27T19:44:03.427Z,99479.05
2022-09-27T19:46:31.274Z,99465.70
2022-09-27T19:49:00.059Z,99446.90
2022-09-27T19:51:28.032Z,99428.23
2022-09-27T19:53:56.291Z,99424.63
2022-09-27T19:56:28.192Z,99421.17
2022-09-27T19:58:59.719Z,99432.21
2022-09-27T20:01:29.565Z,99432.50
2022-09-27T20:04:09.548Z,99423.67
2022-09-27T20:06:40.077Z,99430.04
2022-09-27T20:09:08.875Z,99437.80
2022-09-27T20:11:37.076Z,99435.89
2022-09-27T20:14:04.986Z,99434.21
2022-09-27T20:16:32.912Z,99436.54
2022-09-27T20:19:00.899Z,99412.84
2022-09-27T20:21:31.931Z,99410.40
2022-09-27T20:24:01.320Z,99387.40
2022-09-27T20:26:30.179Z,99396.03
2022-09-27T20:29:00.723Z,99410.92
2022-09-27T20:31:29.621Z,99402.23
2022-09-27T20:33:57.627Z,99410.35
2022-09-27T20:36:26.329Z,99404.02
2022-09-27T20:38:59.629Z,99393.47
2022-09-27T20:41:32.572Z,99391.58
2022-09-27T20:44:02.707Z,99372.80
2022-09-27T20:46:31.242Z,99379.21
2022-09-27T20:49:00.290Z,99377.08
2022-09-27T20:51:30.256Z,99391.33
2022-09-27T20:53:58.371Z,99411.77
2022-09-27T20:56:28.163Z,99397.43
2022-09-27T20:58:57.251Z,99382.49
2022-09-27T21:01:26.165Z,99385.77
2022-09-27T21:03:54.450Z,99382.17
2022-09-27T21:06:22.820Z,99378.67
2022-09-27T21:08:50.640Z,99376.49
2022-09-27T21:11:19.369Z,99374.32
2022-09-27T21:13:48.048Z,99380.17
2022-09-27T21:16:16.690Z,99384.13
2022-09-27T21:18:44.647Z,99390.45
2022-09-27T21:21:13.380Z,99385.14
2022-09-27T21:23:44.831Z,99382.73
2022-09-27T21:26:13.888Z,99389.63
2022-09-27T21:28:42.951Z,99389.99
2022-09-27T21:31:11.792Z,99389.14
2022-09-27T21:33:40.552Z,99388.77
2022-09-27T21:36:10.930Z,99385.09
2022-09-27T21:38:38.863Z,99390.42
2022-09-27T21:41:09.628Z,99391.48
2022-09-27T21:43:39.252Z,99394.20
2022-09-27T21:46:07.636Z,99396.47
2022-09-27T21:48:36.128Z,99391.48
2022-09-27T21:51:07.812Z,99383.91
2022-09-27T21:53:36.116Z,99377.60
2022-09-27T21:56:04.615Z,99377.06
2022-09-27T21:58:36.494Z,99375.29
2022-09-27T22:01:08.618Z,99371.83
2022-09-27T22:03:36.975Z,99372.77
2022-09-27T22:06:05.374Z,99372.45
2022-09-27T22:08:35.872Z,99368.02
2022-09-27T22:11:03.836Z,99373.16
2022-09-27T22:13:32.039Z,99376.20
2022-09-27T22:16:03.055Z,99376.95
2022-09-27T22:18:31.000Z,99377.52
2022-09-27T22:21:01.582Z,99379.27
2022-09-27T22:23:29.527Z,99383.10
2022-09-27T22:25:57.513Z,99379.94
2022-09-27T22:28:25.684Z,99379.59
2022-09-27T22:30:53.754Z,99380.57
2022-09-27T22:33:21.900Z,99377.19
2022-09-27T22:35:49.666Z,99372.07
2022-09-27T22:38:17.511Z,99369.06
2022-09-27T22:40:53.307Z,99381.93
2022-09-27T22:43:21.191Z,99389.81
2022-09-27T22:45:49.302Z,99390.98
2022-09-27T22:48:17.482Z,99396.80
2022-09-27T22:50:45.637Z,99399.21
2022-09-27T22:53:13.553Z,99394.97
2022-09-27T22:55:41.465Z,99394.18
2022-09-27T22:58:09.268Z,99395.48
2022-09-27T23:00:38.166Z,99395.22
2022-09-27T23:03:06.219Z,99395.30
2022-09-27T23:05:34.181Z,99402.70
2022-09-27T23:08:02.260Z,99407.20
2022-09-27T23:10:30.074Z,99408.92
2022-09-27T23:12:58.475Z,99408.87
2022-09-27T23:15:26.437Z,99405.98
2022-09-27T23:17:54.853Z,99406.09
2022-09-27T23:20:22.948Z,99407.52
2022-09-27T23:22:51.416Z,99409.20
2022-09-27T23:25:20.792Z,99409.92
2022-09-27T23:27:49.693Z,99415.11
2022-09-27T23:30:18.781Z,99422.67
2022-09-27T23:32:51.576Z,99425.98
2022-09-27T23:35:19.549Z,99423.88
2022-09-27T23:37:47.405Z,99419.92
2022-09-27T23:40:15.640Z,99420.21
2022-09-27T23:42:43.548Z,99414.70
2022-09-27T23:45:11.575Z,99413.84
2022-09-27T23:47:40.005Z,99415.41
2022-09-27T23:50:09.402Z,99411.29
2022-09-27T23:52:37.310Z,99411.58
2022-09-27T23:55:06.284Z,99409.79
2022-09-27T23:57:34.209Z,99406.80
