createdAt,value
2019-06-27T00:00:54.648Z,23.26
2019-06-27T00:01:54.629Z,23.26
2019-06-27T00:02:54.573Z,23.34
2019-06-27T00:03:54.585Z,23.25
2019-06-27T00:04:54.555Z,23.26
2019-06-27T00:05:54.553Z,23.22
2019-06-27T00:06:54.566Z,23.19
2019-06-27T00:07:54.532Z,23.12
2019-06-27T00:08:54.509Z,23.18
2019-06-27T00:09:54.539Z,23.22
2019-06-27T00:10:54.500Z,23.07
2019-06-27T00:11:54.523Z,23.14
2019-06-27T00:12:54.474Z,23.07
2019-06-27T00:13:54.469Z,23.06
2019-06-27T00:14:54.455Z,23.07
2019-06-27T00:15:54.438Z,22.93
2019-06-27T00:16:54.467Z,23.01
2019-06-27T00:17:54.475Z,23.06
2019-06-27T00:18:54.418Z,23.03
2019-06-27T00:19:54.410Z,23.00
2019-06-27T00:20:54.415Z,22.99
2019-06-27T00:21:54.416Z,22.96
2019-06-27T00:22:54.377Z,22.84
2019-06-27T00:23:54.357Z,22.86
2019-06-27T00:24:54.351Z,23.00
2019-06-27T00:25:54.331Z,22.86
2019-06-27T00:26:57.563Z,22.85
2019-06-27T00:27:54.317Z,22.86
2019-06-27T00:28:54.317Z,22.86
2019-06-27T00:29:54.324Z,22.86
2019-06-27T00:30:54.276Z,22.81
2019-06-27T00:31:54.311Z,22.78
2019-06-27T00:32:54.306Z,22.70
2019-06-27T00:33:54.285Z,22.72
2019-06-27T00:34:54.239Z,22.74
2019-06-27T00:35:54.244Z,22.72
2019-06-27T00:36:54.225Z,22.60
2019-06-27T00:37:54.203Z,22.56
2019-06-27T00:38:54.260Z,22.61
2019-06-27T00:39:54.194Z,22.63
2019-06-27T00:40:54.190Z,22.59
2019-06-27T00:41:54.172Z,22.54
2019-06-27T00:42:54.187Z,22.63
2019-06-27T00:43:54.198Z,22.54
2019-06-27T00:44:54.146Z,22.54
2019-06-27T00:45:54.132Z,22.52
2019-06-27T00:46:54.106Z,22.48
2019-06-27T00:47:54.111Z,22.48
2019-06-27T00:48:54.143Z,22.46
2019-06-27T00:49:54.084Z,22.45
2019-06-27T00:50:54.076Z,22.44
2019-06-27T00:51:54.062Z,22.45
2019-06-27T00:52:54.058Z,22.35
2019-06-27T00:53:54.082Z,22.39
2019-06-27T00:54:54.050Z,22.35
2019-06-27T00:55:54.014Z,22.36
2019-06-27T00:56:54.028Z,22.38
2019-06-27T00:57:54.004Z,22.38
2019-06-27T00:58:54.028Z,22.33
2019-06-27T00:59:54.036Z,22.29
2019-06-27T01:00:53.969Z,22.31
2019-06-27T01:01:53.959Z,22.29
2019-06-27T01:02:53.955Z,22.27
2019-06-27T01:03:53.975Z,22.29
2019-06-27T01:04:53.924Z,22.19
2019-06-27T01:05:53.924Z,22.21
2019-06-27T01:06:53.923Z,22.19
2019-06-27T01:07:53.887Z,22.21
2019-06-27T01:08:53.906Z,22.20
2019-06-27T01:09:53.912Z,22.20
2019-06-27T01:10:53.857Z,22.11
2019-06-27T01:11:53.869Z,22.19
2019-06-27T01:12:53.837Z,22.11
2019-06-27T01:13:53.825Z,22.17
2019-06-27T01:14:53.817Z,22.14
2019-06-27T01:15:53.831Z,22.14
2019-06-27T01:16:53.840Z,22.11
2019-06-27T01:17:53.790Z,22.05
2019-06-27T01:18:53.769Z,22.06
2019-06-27T01:19:53.788Z,22.08
2019-06-27T01:20:53.774Z,21.96
2019-06-27T01:21:53.766Z,22.02
2019-06-27T01:22:53.736Z,21.96
2019-06-27T01:23:53.720Z,21.89
2019-06-27T01:24:53.713Z,21.83
2019-06-27T01:25:53.735Z,21.89
2019-06-27T01:26:53.685Z,21.93
2019-06-27T01:27:53.709Z,21.89
2019-06-27T01:28:53.682Z,21.90
2019-06-27T01:29:53.668Z,21.86
2019-06-27T01:30:53.685Z,21.89
2019-06-27T01:31:53.635Z,21.73
2019-06-27T01:32:53.638Z,21.70
2019-06-27T01:33:53.620Z,21.75
2019-06-27T01:34:53.600Z,21.77
2019-06-27T01:35:53.586Z,21.63
2019-06-27T01:36:53.606Z,21.70
2019-06-27T01:37:53.573Z,21.64
2019-06-27T01:38:53.560Z,21.68
2019-06-27T01:39:53.548Z,21.64
2019-06-27T01:40:53.534Z,21.58
2019-06-27T01:41:53.567Z,21.48
2019-06-27T01:42:53.517Z,21.52
2019-06-27T01:43:53.500Z,21.48
2019-06-27T01:44:53.506Z,21.53
2019-06-27T01:45:53.484Z,21.48
2019-06-27T01:46:53.522Z,21.49
2019-06-27T01:47:53.478Z,21.46
2019-06-27T01:48:53.444Z,21.40
2019-06-27T01:49:53.439Z,21.38
2019-06-27T01:50:53.425Z,21.42
2019-06-27T01:51:53.442Z,21.37
2019-06-27T01:52:53.441Z,21.33
2019-06-27T01:53:53.402Z,21.34
2019-06-27T01:54:53.376Z,21.22
2019-06-27T01:55:53.406Z,21.31
2019-06-27T01:56:53.368Z,21.22
2019-06-27T01:57:53.396Z,21.31
2019-06-27T01:58:53.336Z,21.27
2019-06-27T01:59:53.338Z,21.21
2019-06-27T02:00:53.331Z,21.21
2019-06-27T02:01:53.296Z,21.18
2019-06-27T02:02:53.354Z,21.15
2019-06-27T02:03:53.306Z,21.24
2019-06-27T02:04:53.272Z,21.09
2019-06-27T02:05:53.255Z,21.12
2019-06-27T02:06:53.287Z,21.08
2019-06-27T02:07:53.280Z,20.98
2019-06-27T02:08:53.259Z,21.00
2019-06-27T02:09:53.235Z,20.91
2019-06-27T02:10:53.211Z,20.98
2019-06-27T02:11:53.200Z,20.88
2019-06-27T02:12:53.177Z,20.81
2019-06-27T02:13:53.205Z,20.88
2019-06-27T02:14:53.183Z,20.85
2019-06-27T02:15:53.163Z,20.78
2019-06-27T02:16:53.235Z,20.76
2019-06-27T02:17:53.179Z,20.64
2019-06-27T02:18:53.160Z,20.71
2019-06-27T02:19:53.106Z,20.71
2019-06-27T02:20:53.095Z,20.68
2019-06-27T02:21:53.098Z,20.58
2019-06-27T02:22:53.102Z,20.68
2019-06-27T02:23:53.062Z,20.53
2019-06-27T02:24:53.088Z,20.54
2019-06-27T02:25:53.045Z,20.58
2019-06-27T02:26:53.045Z,20.54
2019-06-27T02:28:03.200Z,20.53
2019-06-27T02:28:54.044Z,20.50
2019-06-27T02:29:53.004Z,20.51
2019-06-27T02:30:52.984Z,20.40
2019-06-27T02:31:53.001Z,20.48
2019-06-27T02:32:52.963Z,20.42
2019-06-27T02:33:53.014Z,20.40
2019-06-27T02:34:52.954Z,20.42
2019-06-27T02:35:52.968Z,20.38
2019-06-27T02:36:52.935Z,20.44
2019-06-27T02:37:52.914Z,20.35
2019-06-27T02:38:52.904Z,20.38
2019-06-27T02:39:52.915Z,20.34
2019-06-27T02:40:52.880Z,20.26
2019-06-27T02:41:52.883Z,20.34
2019-06-27T02:42:52.875Z,20.25
2019-06-27T02:43:52.896Z,20.23
2019-06-27T02:44:52.848Z,20.22
2019-06-27T02:45:52.829Z,20.25
2019-06-27T02:46:52.810Z,20.25
2019-06-27T02:47:52.799Z,20.22
2019-06-27T02:48:52.833Z,20.25
2019-06-27T02:49:52.799Z,20.15
2019-06-27T02:50:52.770Z,20.15
2019-06-27T02:51:52.807Z,20.13
2019-06-27T02:52:52.753Z,20.13
2019-06-27T02:53:52.747Z,20.22
2019-06-27T02:54:52.729Z,20.12
2019-06-27T02:55:52.746Z,20.15
2019-06-27T02:56:52.706Z,20.19
2019-06-27T02:57:52.696Z,20.19
2019-06-27T02:58:52.690Z,20.17
2019-06-27T02:59:52.710Z,20.10
2019-06-27T03:00:52.674Z,20.13
2019-06-27T03:01:52.654Z,20.12
2019-06-27T03:02:52.658Z,19.98
2019-06-27T03:03:52.635Z,20.12
2019-06-27T03:04:52.656Z,20.00
2019-06-27T03:05:52.648Z,19.98
2019-06-27T03:06:52.602Z,20.01
2019-06-27T03:07:52.582Z,19.95
2019-06-27T03:08:52.581Z,19.92
2019-06-27T03:09:52.617Z,19.90
2019-06-27T03:10:52.563Z,19.85
2019-06-27T03:11:52.608Z,19.92
2019-06-27T03:12:52.591Z,19.92
2019-06-27T03:13:52.521Z,20.00
2019-06-27T03:14:52.516Z,19.94
2019-06-27T03:15:52.539Z,19.87
2019-06-27T03:16:52.493Z,19.90
2019-06-27T03:17:52.483Z,19.83
2019-06-27T03:18:52.609Z,19.83
2019-06-27T03:19:52.478Z,19.87
2019-06-27T03:20:52.444Z,19.83
2019-06-27T03:21:52.450Z,19.79
2019-06-27T03:22:52.422Z,19.78
2019-06-27T03:23:52.466Z,19.80
2019-06-27T03:24:52.411Z,19.80
2019-06-27T03:25:52.396Z,19.79
2019-06-27T03:26:52.427Z,19.76
2019-06-27T03:27:52.378Z,19.80
2019-06-27T03:28:54.064Z,19.71
2019-06-27T03:29:52.347Z,19.72
2019-06-27T03:30:52.360Z,19.76
2019-06-27T03:31:52.401Z,19.86
2019-06-27T03:32:52.411Z,19.65
2019-06-27T03:33:52.306Z,19.75
2019-06-27T03:34:52.318Z,19.68
2019-06-27T03:35:52.303Z,19.67
2019-06-27T03:36:52.285Z,19.67
2019-06-27T03:37:52.312Z,19.62
2019-06-27T03:38:52.289Z,19.64
2019-06-27T03:39:52.272Z,19.61
2019-06-27T03:40:52.233Z,19.57
2019-06-27T03:41:52.242Z,19.55
2019-06-27T03:42:52.276Z,19.58
2019-06-27T03:43:52.210Z,19.60
2019-06-27T03:44:52.182Z,19.57
2019-06-27T03:45:52.197Z,19.46
2019-06-27T03:46:52.164Z,19.49
2019-06-27T03:47:52.184Z,19.60
2019-06-27T03:48:52.184Z,19.52
2019-06-27T03:49:52.136Z,19.45
2019-06-27T03:50:55.810Z,19.50
2019-06-27T03:51:52.114Z,19.55
2019-06-27T03:52:52.142Z,19.55
2019-06-27T03:53:52.093Z,19.45
2019-06-27T03:54:52.078Z,19.50
2019-06-27T03:55:52.070Z,19.52
2019-06-27T03:56:52.062Z,19.45
2019-06-27T03:57:52.086Z,19.40
2019-06-27T03:59:10.625Z,19.40
2019-06-27T03:59:53.044Z,19.42
2019-06-27T04:00:52.020Z,19.49
2019-06-27T04:01:52.021Z,19.34
2019-06-27T04:02:52.000Z,19.38
2019-06-27T04:03:52.021Z,19.40
2019-06-27T04:04:52.004Z,19.43
2019-06-27T04:05:51.980Z,19.43
2019-06-27T04:06:51.966Z,19.43
2019-06-27T04:07:51.934Z,19.35
2019-06-27T04:08:51.950Z,19.38
2019-06-27T04:09:51.940Z,19.35
2019-06-27T04:10:51.914Z,19.28
2019-06-27T04:11:51.919Z,19.31
2019-06-27T04:12:51.892Z,19.28
2019-06-27T04:13:51.933Z,19.34
2019-06-27T04:14:51.868Z,19.24
2019-06-27T04:15:51.850Z,19.28
2019-06-27T04:16:51.857Z,19.27
2019-06-27T04:17:51.886Z,19.27
2019-06-27T04:18:51.814Z,19.21
2019-06-27T04:19:51.833Z,19.25
2019-06-27T04:20:51.840Z,19.23
2019-06-27T04:21:51.786Z,19.23
2019-06-27T04:22:51.836Z,19.28
2019-06-27T04:23:51.776Z,19.24
2019-06-27T04:24:51.767Z,19.23
2019-06-27T04:25:51.749Z,19.20
2019-06-27T04:26:51.734Z,19.24
2019-06-27T04:27:51.767Z,19.27
2019-06-27T04:28:51.715Z,19.23
2019-06-27T04:29:51.707Z,19.24
2019-06-27T04:30:51.710Z,19.21
2019-06-27T04:31:51.685Z,19.21
2019-06-27T04:32:51.718Z,19.28
2019-06-27T04:33:51.670Z,19.31
2019-06-27T04:34:51.673Z,19.25
2019-06-27T04:35:51.642Z,19.28
2019-06-27T04:36:51.649Z,19.24
2019-06-27T04:37:51.611Z,19.17
2019-06-27T04:38:51.720Z,19.21
2019-06-27T04:39:51.595Z,19.23
2019-06-27T04:40:51.578Z,19.24
2019-06-27T04:41:51.569Z,19.20
2019-06-27T04:42:51.572Z,19.23
2019-06-27T04:43:51.600Z,19.25
2019-06-27T04:44:51.672Z,19.25
2019-06-27T04:45:51.581Z,19.21
2019-06-27T04:46:51.516Z,19.31
2019-06-27T04:47:51.524Z,19.34
2019-06-27T04:48:51.508Z,19.38
2019-06-27T04:49:51.624Z,19.38
2019-06-27T04:50:51.483Z,19.28
2019-06-27T04:51:51.474Z,19.34
2019-06-27T04:52:51.448Z,19.38
2019-06-27T04:53:51.442Z,19.39
2019-06-27T04:54:51.435Z,19.34
2019-06-27T04:55:51.449Z,19.42
2019-06-27T04:56:51.426Z,19.42
2019-06-27T04:57:51.426Z,19.38
2019-06-27T04:58:51.396Z,19.35
2019-06-27T04:59:53.765Z,19.40
2019-06-27T05:00:51.480Z,19.38
2019-06-27T05:01:51.359Z,19.32
2019-06-27T05:02:51.348Z,19.39
2019-06-27T05:03:51.518Z,19.43
2019-06-27T05:04:51.317Z,19.42
2019-06-27T05:05:51.337Z,19.35
2019-06-27T05:06:51.323Z,19.40
2019-06-27T05:07:51.347Z,19.39
2019-06-27T05:08:51.305Z,19.42
2019-06-27T05:09:51.265Z,19.47
2019-06-27T05:10:51.300Z,19.40
2019-06-27T05:11:51.250Z,19.49
2019-06-27T05:12:51.236Z,19.39
2019-06-27T05:13:51.241Z,19.35
2019-06-27T05:14:51.205Z,19.52
2019-06-27T05:15:51.294Z,19.46
2019-06-27T05:16:51.186Z,19.40
2019-06-27T05:17:51.189Z,19.55
2019-06-27T05:18:51.190Z,19.57
2019-06-27T05:19:51.155Z,19.58
2019-06-27T05:20:51.148Z,19.61
2019-06-27T05:21:51.163Z,19.68
2019-06-27T05:22:51.120Z,19.64
2019-06-27T05:23:51.118Z,19.62
2019-06-27T05:24:51.107Z,19.68
2019-06-27T05:25:51.087Z,19.67
2019-06-27T05:26:51.133Z,19.72
2019-06-27T05:27:51.076Z,19.64
2019-06-27T05:28:51.080Z,19.72
2019-06-27T05:29:51.061Z,19.87
2019-06-27T05:30:51.726Z,19.76
2019-06-27T05:31:51.073Z,19.80
2019-06-27T05:32:51.031Z,19.80
2019-06-27T05:33:51.013Z,19.86
2019-06-27T05:34:51.006Z,19.80
2019-06-27T05:35:51.000Z,19.85
2019-06-27T05:36:50.986Z,19.86
2019-06-27T05:37:51.087Z,19.86
2019-06-27T05:38:50.950Z,19.79
2019-06-27T05:39:50.949Z,19.72
2019-06-27T05:40:50.960Z,19.82
2019-06-27T05:41:50.916Z,19.82
2019-06-27T05:42:50.907Z,19.78
2019-06-27T05:43:50.936Z,19.80
2019-06-27T05:44:50.940Z,19.83
2019-06-27T05:45:50.952Z,19.85
2019-06-27T05:46:50.872Z,19.76
2019-06-27T05:47:50.854Z,19.75
2019-06-27T05:48:50.870Z,19.80
2019-06-27T05:49:50.859Z,19.86
2019-06-27T05:50:50.853Z,19.75
2019-06-27T05:51:50.814Z,19.72
2019-06-27T05:52:50.810Z,19.76
2019-06-27T05:53:50.787Z,19.82
2019-06-27T05:54:50.814Z,19.85
2019-06-27T05:55:50.762Z,19.78
2019-06-27T05:56:50.757Z,19.76
2019-06-27T05:57:50.834Z,19.75
2019-06-27T05:58:52.056Z,19.79
2019-06-27T05:59:50.724Z,19.83
2019-06-27T06:00:50.763Z,19.94
2019-06-27T06:01:50.725Z,19.94
2019-06-27T06:02:50.735Z,20.00
2019-06-27T06:03:50.709Z,20.08
2019-06-27T06:04:50.689Z,20.01
2019-06-27T06:05:50.710Z,20.01
2019-06-27T06:06:50.678Z,20.01
2019-06-27T06:07:50.634Z,20.01
2019-06-27T06:08:50.637Z,19.98
2019-06-27T06:09:50.626Z,20.04
2019-06-27T06:10:50.667Z,20.17
2019-06-27T06:11:50.670Z,20.20
2019-06-27T06:12:50.577Z,20.22
2019-06-27T06:13:50.616Z,20.25
2019-06-27T06:14:50.606Z,20.42
2019-06-27T06:15:50.672Z,20.40
2019-06-27T06:16:50.545Z,20.40
2019-06-27T06:17:50.543Z,20.48
2019-06-27T06:18:50.524Z,20.53
2019-06-27T06:19:50.639Z,20.60
2019-06-27T06:20:50.522Z,20.69
2019-06-27T06:21:50.525Z,20.58
2019-06-27T06:22:50.484Z,20.56
2019-06-27T06:23:50.490Z,20.64
2019-06-27T06:24:50.515Z,20.66
2019-06-27T06:25:50.447Z,20.76
2019-06-27T06:26:50.464Z,20.76
2019-06-27T06:27:50.476Z,20.81
2019-06-27T06:28:50.416Z,20.76
2019-06-27T06:29:50.447Z,20.72
2019-06-27T06:30:50.390Z,20.63
2019-06-27T06:31:50.409Z,20.71
2019-06-27T06:32:50.458Z,20.73
2019-06-27T06:33:50.350Z,20.78
2019-06-27T06:34:50.340Z,20.85
2019-06-27T06:35:50.329Z,20.93
2019-06-27T06:36:50.325Z,21.00
2019-06-27T06:37:50.387Z,21.13
2019-06-27T06:38:50.310Z,21.06
2019-06-27T06:39:50.315Z,21.01
2019-06-27T06:40:50.277Z,21.01
2019-06-27T06:41:50.263Z,20.98
2019-06-27T06:42:50.350Z,21.09
2019-06-27T06:43:50.257Z,21.08
2019-06-27T06:44:50.389Z,21.00
2019-06-27T06:45:50.261Z,21.09
2019-06-27T06:46:50.220Z,21.15
2019-06-27T06:47:50.236Z,21.24
2019-06-27T06:48:50.187Z,21.26
2019-06-27T06:49:50.178Z,21.28
2019-06-27T06:50:50.205Z,21.37
2019-06-27T06:51:50.196Z,21.27
2019-06-27T06:52:50.154Z,21.27
2019-06-27T06:53:50.163Z,21.28
2019-06-27T06:54:50.119Z,21.27
2019-06-27T06:55:50.122Z,21.27
2019-06-27T06:56:50.123Z,21.26
2019-06-27T06:57:50.129Z,21.33
2019-06-27T06:58:50.119Z,21.31
2019-06-27T06:59:50.071Z,21.49
2019-06-27T07:01:00.776Z,21.48
2019-06-27T07:01:51.088Z,21.46
2019-06-27T07:02:50.062Z,21.43
2019-06-27T07:03:50.146Z,21.30
2019-06-27T07:04:50.019Z,21.30
2019-06-27T07:05:50.065Z,21.38
2019-06-27T07:06:50.058Z,21.49
2019-06-27T07:07:50.055Z,21.61
2019-06-27T07:08:50.010Z,21.67
2019-06-27T07:09:50.049Z,21.74
2019-06-27T07:10:49.962Z,21.67
2019-06-27T07:11:49.946Z,21.68
2019-06-27T07:12:49.949Z,21.64
2019-06-27T07:13:49.917Z,21.85
2019-06-27T07:14:49.944Z,21.82
2019-06-27T07:15:49.908Z,21.86
2019-06-27T07:16:49.908Z,21.99
2019-06-27T07:17:49.909Z,22.04
2019-06-27T07:18:49.881Z,21.82
2019-06-27T07:19:49.915Z,21.85
2019-06-27T07:20:49.855Z,21.93
2019-06-27T07:21:49.843Z,21.96
2019-06-27T07:22:49.828Z,22.09
2019-06-27T07:23:49.828Z,22.01
2019-06-27T07:24:49.860Z,21.98
2019-06-27T07:25:49.809Z,21.86
2019-06-27T07:26:49.844Z,22.01
2019-06-27T07:27:49.774Z,21.96
2019-06-27T07:28:49.830Z,22.17
2019-06-27T07:29:49.807Z,22.26
2019-06-27T07:30:49.735Z,22.38
2019-06-27T07:31:49.735Z,22.42
2019-06-27T07:32:49.736Z,22.44
2019-06-27T07:33:49.704Z,22.42
2019-06-27T07:34:49.738Z,22.60
2019-06-27T07:35:49.694Z,22.76
2019-06-27T07:36:49.680Z,22.89
2019-06-27T07:37:49.707Z,23.03
2019-06-27T07:38:49.649Z,23.22
2019-06-27T07:39:49.653Z,23.56
2019-06-27T07:40:49.713Z,23.68
2019-06-27T07:41:49.635Z,23.67
2019-06-27T07:42:49.617Z,23.94
2019-06-27T07:43:49.641Z,24.44
2019-06-27T07:44:49.746Z,24.60
2019-06-27T07:45:49.587Z,24.98
2019-06-27T07:46:49.619Z,24.99
2019-06-27T07:47:49.569Z,25.04
2019-06-27T07:48:49.566Z,25.49
2019-06-27T07:49:49.568Z,25.69
2019-06-27T07:50:49.593Z,26.03
2019-06-27T07:51:49.606Z,26.79
2019-06-27T07:52:49.502Z,27.18
2019-06-27T07:53:49.540Z,27.25
2019-06-27T07:54:49.493Z,27.40
2019-06-27T07:55:49.489Z,27.23
2019-06-27T07:56:49.526Z,27.38
2019-06-27T07:57:49.454Z,27.46
2019-06-27T07:58:49.442Z,27.83
2019-06-27T07:59:49.522Z,27.86
2019-06-27T08:00:49.439Z,27.80
2019-06-27T08:01:49.474Z,27.81
2019-06-27T08:02:49.403Z,28.28
2019-06-27T08:03:49.460Z,28.80
2019-06-27T08:04:49.385Z,28.94
2019-06-27T08:05:49.389Z,29.17
2019-06-27T08:06:49.440Z,29.32
2019-06-27T08:07:49.383Z,29.52
2019-06-27T08:08:49.385Z,28.62
2019-06-27T08:09:49.338Z,28.32
2019-06-27T08:10:49.325Z,28.52
2019-06-27T08:11:49.342Z,28.62
2019-06-27T08:12:49.303Z,28.25
2019-06-27T08:13:49.368Z,28.38
2019-06-27T08:14:49.279Z,28.58
2019-06-27T08:15:49.320Z,28.43
2019-06-27T08:16:49.290Z,28.60
2019-06-27T08:17:49.242Z,28.17
2019-06-27T08:18:49.259Z,27.86
2019-06-27T08:19:49.244Z,27.93
2019-06-27T08:20:49.223Z,28.17
2019-06-27T08:21:49.274Z,27.99
2019-06-27T08:22:49.269Z,27.62
2019-06-27T08:23:49.403Z,27.84
2019-06-27T08:24:49.179Z,28.06
2019-06-27T08:25:49.195Z,28.15
2019-06-27T08:26:49.194Z,27.86
2019-06-27T08:27:49.161Z,27.96
2019-06-27T08:28:49.164Z,27.91
2019-06-27T08:29:49.117Z,28.15
2019-06-27T08:30:49.117Z,28.14
2019-06-27T08:31:51.784Z,28.13
2019-06-27T08:32:49.137Z,28.39
2019-06-27T08:33:56.104Z,28.70
2019-06-27T08:34:49.071Z,29.27
2019-06-27T08:35:49.059Z,29.51
2019-06-27T08:36:49.063Z,29.85
2019-06-27T08:37:49.156Z,29.84
2019-06-27T08:38:49.124Z,29.95
2019-06-27T08:39:49.017Z,30.06
2019-06-27T08:40:49.013Z,29.78
2019-06-27T08:41:48.999Z,29.69
2019-06-27T08:42:48.986Z,29.36
2019-06-27T08:43:49.033Z,29.48
2019-06-27T08:44:49.010Z,29.54
2019-06-27T08:45:48.970Z,29.89
2019-06-27T08:46:48.950Z,30.28
2019-06-27T08:47:48.983Z,30.48
2019-06-27T08:48:48.948Z,29.92
2019-06-27T08:49:48.917Z,30.03
2019-06-27T08:50:49.014Z,30.26
2019-06-27T08:51:48.913Z,30.93
2019-06-27T08:52:48.908Z,31.09
2019-06-27T08:53:48.920Z,30.73
2019-06-27T08:54:48.876Z,30.57
2019-06-27T08:55:48.864Z,30.51
2019-06-27T08:56:48.875Z,30.61
2019-06-27T08:57:48.844Z,30.60
2019-06-27T08:58:48.905Z,30.67
2019-06-27T08:59:48.833Z,30.40
2019-06-27T09:00:48.811Z,30.29
2019-06-27T09:01:48.805Z,30.38
2019-06-27T09:02:48.801Z,31.10
2019-06-27T09:03:48.821Z,31.41
2019-06-27T09:04:48.811Z,31.28
2019-06-27T09:05:48.783Z,30.76
2019-06-27T09:06:48.784Z,30.30
2019-06-27T09:07:48.766Z,30.57
2019-06-27T09:08:48.778Z,31.40
2019-06-27T09:09:48.722Z,31.13
2019-06-27T09:10:48.770Z,30.93
2019-06-27T09:11:48.716Z,30.64
2019-06-27T09:12:48.705Z,30.38
2019-06-27T09:13:48.697Z,30.67
2019-06-27T09:14:48.689Z,30.86
2019-06-27T09:15:48.844Z,31.04
2019-06-27T09:16:48.658Z,30.57
2019-06-27T09:17:48.742Z,30.04
2019-06-27T09:18:48.641Z,30.07
2019-06-27T09:19:48.632Z,29.81
2019-06-27T09:20:48.699Z,29.79
2019-06-27T09:21:48.645Z,30.40
2019-06-27T09:22:48.623Z,30.66
2019-06-27T09:23:48.593Z,30.59
2019-06-27T09:24:48.634Z,30.81
2019-06-27T09:25:48.583Z,31.31
2019-06-27T09:26:48.606Z,31.37
2019-06-27T09:27:48.580Z,31.54
2019-06-27T09:28:48.561Z,31.40
2019-06-27T09:29:48.690Z,31.67
2019-06-27T09:30:48.534Z,31.34
2019-06-27T09:31:48.572Z,31.74
2019-06-27T09:32:48.556Z,32.13
2019-06-27T09:33:48.508Z,32.13
2019-06-27T09:34:48.593Z,32.05
2019-06-27T09:35:48.478Z,32.13
2019-06-27T09:36:48.479Z,31.57
2019-06-27T09:37:48.477Z,31.34
2019-06-27T09:38:48.558Z,31.28
2019-06-27T09:39:48.462Z,31.19
2019-06-27T09:40:48.459Z,31.13
2019-06-27T09:41:48.432Z,30.93
2019-06-27T09:42:48.480Z,31.18
2019-06-27T09:43:48.441Z,31.47
2019-06-27T09:44:48.416Z,31.45
2019-06-27T09:45:48.397Z,31.95
2019-06-27T09:46:48.436Z,31.99
2019-06-27T09:47:48.391Z,32.71
2019-06-27T09:48:48.425Z,33.33
2019-06-27T09:49:48.355Z,32.96
2019-06-27T09:50:48.349Z,32.65
2019-06-27T09:51:48.391Z,33.07
2019-06-27T09:52:48.325Z,33.09
2019-06-27T09:53:48.420Z,33.02
2019-06-27T09:54:48.311Z,33.65
2019-06-27T09:55:48.306Z,33.81
2019-06-27T09:56:48.298Z,33.82
2019-06-27T09:57:48.363Z,33.79
2019-06-27T09:58:48.305Z,33.43
2019-06-27T09:59:48.412Z,33.53
2019-06-27T10:00:48.306Z,32.72
2019-06-27T10:01:48.248Z,33.00
2019-06-27T10:02:48.246Z,32.84
2019-06-27T10:03:48.263Z,33.24
2019-06-27T10:04:48.219Z,33.00
2019-06-27T10:05:48.297Z,33.40
2019-06-27T10:06:48.202Z,34.21
2019-06-27T10:07:48.191Z,34.60
2019-06-27T10:08:48.207Z,34.18
2019-06-27T10:09:48.226Z,33.62
2019-06-27T10:10:48.197Z,33.37
2019-06-27T10:11:48.162Z,33.84
2019-06-27T10:12:48.172Z,33.62
2019-06-27T10:13:48.187Z,34.03
2019-06-27T10:14:48.190Z,34.52
2019-06-27T10:15:48.131Z,35.00
2019-06-27T10:16:48.129Z,34.24
2019-06-27T10:17:48.165Z,33.99
2019-06-27T10:18:48.105Z,34.00
2019-06-27T10:19:48.232Z,34.30
2019-06-27T10:20:48.195Z,33.97
2019-06-27T10:21:48.149Z,34.14
2019-06-27T10:22:48.062Z,33.97
2019-06-27T10:23:48.106Z,34.45
2019-06-27T10:24:48.067Z,34.46
2019-06-27T10:25:48.082Z,34.26
2019-06-27T10:26:48.064Z,34.69
2019-06-27T10:27:48.046Z,34.50
2019-06-27T10:28:48.011Z,34.36
2019-06-27T10:29:48.017Z,34.18
2019-06-27T10:30:49.323Z,34.30
2019-06-27T10:31:48.005Z,34.73
2019-06-27T10:32:58.484Z,34.64
2019-06-27T10:33:49.019Z,34.45
2019-06-27T10:34:47.994Z,33.86
2019-06-27T10:35:48.021Z,33.26
2019-06-27T10:36:47.968Z,33.52
2019-06-27T10:37:47.940Z,34.12
2019-06-27T10:38:47.925Z,34.48
2019-06-27T10:39:47.951Z,34.67
2019-06-27T10:40:47.945Z,34.87
2019-06-27T10:41:47.968Z,35.07
2019-06-27T10:42:47.901Z,35.24
2019-06-27T10:43:47.895Z,35.62
2019-06-27T10:44:47.883Z,35.93
2019-06-27T10:45:47.920Z,35.22
2019-06-27T10:46:47.893Z,35.59
2019-06-27T10:47:47.888Z,35.58
2019-06-27T10:48:47.898Z,35.96
2019-06-27T10:49:47.848Z,36.34
2019-06-27T10:50:47.861Z,36.30
2019-06-27T10:51:47.926Z,36.64
2019-06-27T10:52:47.821Z,36.49
2019-06-27T10:53:47.833Z,36.22
2019-06-27T10:54:47.832Z,36.23
2019-06-27T10:55:47.790Z,36.16
2019-06-27T10:56:47.789Z,35.59
2019-06-27T10:57:47.808Z,34.81
2019-06-27T10:58:47.820Z,35.02
2019-06-27T10:59:47.766Z,34.81
2019-06-27T11:00:47.789Z,34.05
2019-06-27T11:01:47.791Z,34.19
2019-06-27T11:02:47.803Z,33.89
2019-06-27T11:03:47.808Z,33.77
2019-06-27T11:04:47.716Z,33.77
2019-06-27T11:05:47.710Z,33.43
2019-06-27T11:06:47.744Z,33.53
2019-06-27T11:07:47.725Z,33.55
2019-06-27T11:08:47.740Z,33.78
2019-06-27T11:09:50.233Z,34.37
2019-06-27T11:10:47.668Z,34.69
2019-06-27T11:11:47.714Z,35.24
2019-06-27T11:12:47.652Z,35.27
2019-06-27T11:13:58.345Z,35.89
2019-06-27T11:14:58.751Z,35.89
2019-06-27T11:15:49.454Z,35.99
2019-06-27T11:16:47.635Z,36.06
2019-06-27T11:17:47.636Z,35.68
2019-06-27T11:18:47.641Z,35.47
2019-06-27T11:19:52.376Z,35.62
2019-06-27T11:20:48.580Z,35.32
2019-06-27T11:21:47.614Z,35.09
2019-06-27T11:22:47.609Z,35.32
2019-06-27T11:23:47.557Z,35.31
2019-06-27T11:24:47.593Z,35.20
2019-06-27T11:25:47.550Z,35.28
2019-06-27T11:26:47.684Z,35.03
2019-06-27T11:27:47.574Z,35.32
2019-06-27T11:28:47.586Z,35.07
2019-06-27T11:29:47.554Z,34.93
2019-06-27T11:30:47.550Z,35.15
2019-06-27T11:31:47.496Z,35.89
2019-06-27T11:32:47.494Z,35.96
2019-06-27T11:33:47.534Z,36.41
2019-06-27T11:34:47.498Z,36.83
2019-06-27T11:35:47.508Z,36.91
2019-06-27T11:36:47.452Z,37.21
2019-06-27T11:37:47.471Z,36.83
2019-06-27T11:38:47.480Z,36.87
2019-06-27T11:39:47.424Z,36.94
2019-06-27T11:40:47.423Z,37.33
2019-06-27T11:41:47.447Z,37.78
2019-06-27T11:42:47.413Z,37.88
2019-06-27T11:43:47.436Z,37.85
2019-06-27T11:44:47.383Z,37.90
2019-06-27T11:45:47.380Z,37.75
2019-06-27T11:46:47.401Z,37.49
2019-06-27T11:47:47.420Z,37.09
2019-06-27T11:48:47.440Z,36.37
2019-06-27T11:49:47.400Z,36.37
2019-06-27T11:50:47.333Z,35.71
2019-06-27T11:51:47.329Z,35.31
2019-06-27T11:52:47.737Z,35.47
2019-06-27T11:53:47.311Z,35.62
2019-06-27T11:54:47.338Z,35.56
2019-06-27T11:55:47.287Z,35.54
2019-06-27T11:56:47.355Z,35.05
2019-06-27T11:57:47.266Z,34.61
2019-06-27T11:58:47.261Z,34.45
2019-06-27T11:59:47.242Z,34.14
2019-06-27T12:00:47.323Z,33.43
2019-06-27T12:01:47.284Z,32.99
2019-06-27T12:02:47.247Z,32.53
2019-06-27T12:03:49.840Z,31.98
2019-06-27T12:04:47.237Z,31.98
2019-06-27T12:05:47.205Z,31.94
2019-06-27T12:06:47.191Z,31.95
2019-06-27T12:07:47.161Z,31.76
2019-06-27T12:08:47.176Z,31.50
2019-06-27T12:09:47.246Z,31.13
2019-06-27T12:10:47.166Z,30.85
2019-06-27T12:11:47.129Z,30.48
2019-06-27T12:12:47.156Z,30.51
2019-06-27T12:13:47.141Z,30.61
2019-06-27T12:14:47.100Z,30.40
2019-06-27T12:15:47.151Z,30.28
2019-06-27T12:16:47.103Z,30.28
2019-06-27T12:17:47.185Z,29.84
2019-06-27T12:18:47.103Z,29.95
2019-06-27T12:19:47.084Z,29.89
2019-06-27T12:20:47.098Z,29.79
2019-06-27T12:21:47.020Z,29.82
2019-06-27T12:22:47.005Z,29.84
2019-06-27T12:23:47.006Z,29.95
2019-06-27T12:24:47.059Z,29.92
2019-06-27T12:25:47.068Z,29.86
2019-06-27T12:26:46.969Z,29.85
2019-06-27T12:27:46.984Z,29.99
2019-06-27T12:28:46.942Z,29.89
2019-06-27T12:29:46.951Z,29.69
2019-06-27T12:30:46.941Z,29.76
2019-06-27T12:31:46.913Z,29.73
2019-06-27T12:32:52.290Z,29.57
2019-06-27T12:33:47.919Z,29.37
2019-06-27T12:34:46.885Z,29.26
2019-06-27T12:35:46.879Z,29.21
2019-06-27T12:36:46.862Z,29.30
2019-06-27T12:37:46.890Z,29.29
2019-06-27T12:38:46.841Z,29.26
2019-06-27T12:39:46.853Z,29.07
2019-06-27T12:40:46.825Z,29.00
2019-06-27T12:41:46.810Z,28.74
2019-06-27T12:42:46.816Z,28.82
2019-06-27T12:43:46.833Z,28.83
2019-06-27T12:44:46.782Z,28.73
2019-06-27T12:45:46.777Z,28.87
2019-06-27T12:46:46.762Z,29.03
2019-06-27T12:47:46.777Z,29.18
2019-06-27T12:48:46.812Z,29.37
2019-06-27T12:50:01.260Z,29.44
2019-06-27T12:50:47.722Z,29.26
2019-06-27T12:51:46.715Z,29.37
2019-06-27T12:52:46.701Z,29.29