createdAt,value
2018-04-22T00:02:20.825Z,25.33
2018-04-22T00:04:49.038Z,25.10
2018-04-22T00:07:17.273Z,21.20
2018-04-22T00:09:45.396Z,22.30
2018-04-22T00:12:13.520Z,22.70
2018-04-22T00:14:41.694Z,20.60
2018-04-22T00:17:09.885Z,20.87
2018-04-22T00:19:38.037Z,23.53
2018-04-22T00:22:06.389Z,23.90
2018-04-22T00:24:35.305Z,22.03
2018-04-22T00:27:03.467Z,31.03
2018-04-22T00:29:31.644Z,53.27
2018-04-22T00:31:59.780Z,37.80
2018-04-22T00:34:27.928Z,28.70
2018-04-22T00:36:56.090Z,36.97
2018-04-22T00:39:24.251Z,24.27
2018-04-22T00:41:52.934Z,24.50
2018-04-22T00:44:21.170Z,26.60
2018-04-22T00:46:50.103Z,28.00
2018-04-22T00:49:18.228Z,26.07
2018-04-22T00:51:47.200Z,27.17
2018-04-22T00:54:20.956Z,22.70
2018-04-22T00:56:49.254Z,26.40
2018-04-22T00:59:17.442Z,22.43
2018-04-22T01:01:45.650Z,25.03
2018-04-22T01:04:14.557Z,22.17
2018-04-22T01:06:42.721Z,26.70
2018-04-22T01:09:11.762Z,23.97
2018-04-22T01:11:39.945Z,27.37
2018-04-22T01:14:08.107Z,25.10
2018-04-22T01:16:36.375Z,20.17
2018-04-22T01:19:04.501Z,24.87
2018-04-22T01:21:33.426Z,24.97
2018-04-22T01:24:01.706Z,25.13
2018-04-22T01:26:29.848Z,25.10
2018-04-22T01:28:58.777Z,25.03
2018-04-22T01:31:26.947Z,22.40
2018-04-22T01:33:55.226Z,26.93
2018-04-22T01:36:23.414Z,27.10
2018-04-22T01:38:51.586Z,26.00
2018-04-22T01:41:19.761Z,29.77
2018-04-22T01:43:47.929Z,24.07
2018-04-22T01:46:16.110Z,20.80
2018-04-22T01:48:44.244Z,26.03
2018-04-22T01:51:12.535Z,20.97
2018-04-22T01:53:40.680Z,29.03
2018-04-22T01:56:09.623Z,26.40
2018-04-22T01:58:37.820Z,21.83
2018-04-22T02:01:06.103Z,22.97
2018-04-22T02:03:35.157Z,21.53
2018-04-22T02:06:03.301Z,20.07
2018-04-22T02:08:31.459Z,21.70
2018-04-22T02:10:59.648Z,25.43
2018-04-22T02:13:27.817Z,22.20
2018-04-22T02:15:55.978Z,24.00
2018-04-22T02:18:24.357Z,23.93
2018-04-22T02:20:52.576Z,25.73
2018-04-22T02:23:20.709Z,26.80
2018-04-22T02:25:48.850Z,26.53
2018-04-22T02:28:16.996Z,21.57
2018-04-22T02:30:45.222Z,23.97
2018-04-22T02:33:13.515Z,23.40
2018-04-22T02:35:41.695Z,23.30
2018-04-22T02:38:09.841Z,40.80
2018-04-22T02:40:38.155Z,28.57
2018-04-22T02:43:06.320Z,24.40
2018-04-22T02:45:34.469Z,29.03
2018-04-22T02:48:02.609Z,25.20
2018-04-22T02:50:30.768Z,23.30
2018-04-22T02:52:59.002Z,26.20
2018-04-22T02:55:27.125Z,21.70
2018-04-22T02:57:55.290Z,21.50
2018-04-22T03:00:24.312Z,22.80
2018-04-22T03:02:52.441Z,25.20
2018-04-22T03:05:20.585Z,27.77
2018-04-22T03:07:48.748Z,26.27
2018-04-22T03:10:16.926Z,24.90
2018-04-22T03:12:45.297Z,26.30
2018-04-22T03:15:13.490Z,27.97
2018-04-22T03:17:41.651Z,25.50
2018-04-22T03:20:09.814Z,29.27
2018-04-22T03:22:37.973Z,21.40
2018-04-22T03:25:06.211Z,34.13
2018-04-22T03:27:34.440Z,25.67
2018-04-22T03:30:02.644Z,30.37
2018-04-22T03:32:30.905Z,33.73
2018-04-22T03:34:59.098Z,23.80
2018-04-22T03:37:27.235Z,26.77
2018-04-22T03:39:55.714Z,21.70
2018-04-22T03:42:23.980Z,20.83
2018-04-22T03:44:52.163Z,20.53
2018-04-22T03:47:20.390Z,22.70
2018-04-22T03:49:48.660Z,22.40
2018-04-22T03:52:16.820Z,22.60
2018-04-22T03:54:45.061Z,23.77
2018-04-22T03:57:13.495Z,24.80
2018-04-22T03:59:42.413Z,27.73
2018-04-22T04:02:10.611Z,26.47
2018-04-22T04:04:38.780Z,24.67
2018-04-22T04:07:07.417Z,25.53
2018-04-22T04:09:36.336Z,29.60
2018-04-22T04:12:04.589Z,25.10
2018-04-22T04:14:33.601Z,22.53
2018-04-22T04:17:01.785Z,25.50
2018-04-22T04:19:47.895Z,22.57
2018-04-22T04:22:34.245Z,21.30
2018-04-22T04:28:14.128Z,23.97
2018-04-22T04:30:42.306Z,22.00
2018-04-22T04:33:10.441Z,19.60
2018-04-22T04:35:38.618Z,34.83
2018-04-22T04:38:06.785Z,25.40
2018-04-22T04:40:35.030Z,24.43
2018-04-22T04:43:03.177Z,24.27
2018-04-22T04:45:31.364Z,23.70
2018-04-22T04:47:59.525Z,22.27
2018-04-22T04:50:27.714Z,17.43
2018-04-22T04:52:55.840Z,25.40
2018-04-22T04:55:24.785Z,22.40
2018-04-22T04:57:53.055Z,19.53
2018-04-22T05:00:21.222Z,21.00
2018-04-22T05:02:50.127Z,22.93
2018-04-22T05:05:18.403Z,27.83
2018-04-22T05:21:38.988Z,24.00
2018-04-22T05:24:07.970Z,18.00
2018-04-22T05:26:36.889Z,21.20
2018-04-22T05:29:05.046Z,17.60
2018-04-22T05:31:33.994Z,20.00
2018-04-22T05:34:02.995Z,18.43
2018-04-22T05:36:31.173Z,17.83
2018-04-22T05:38:59.300Z,17.20
2018-04-22T05:41:27.534Z,15.97
2018-04-22T05:43:56.513Z,15.50
2018-04-22T05:46:24.689Z,16.43
2018-04-22T05:48:52.815Z,17.57
2018-04-22T05:51:20.968Z,14.83
2018-04-22T05:53:49.090Z,13.90
2018-04-22T05:56:17.249Z,14.13
2018-04-22T05:58:45.408Z,18.23
2018-04-22T06:01:13.538Z,19.60
2018-04-22T06:03:42.450Z,15.13
2018-04-22T06:06:10.597Z,15.33
2018-04-22T06:08:39.588Z,23.87
2018-04-22T06:11:07.676Z,16.30
2018-04-22T06:13:35.851Z,11.43
2018-04-22T06:16:04.028Z,15.77
2018-04-22T06:18:32.176Z,13.23
2018-04-22T06:21:00.316Z,18.40
2018-04-22T06:23:28.436Z,15.63
2018-04-22T06:25:57.374Z,14.50
2018-04-22T06:28:25.538Z,12.07
2018-04-22T06:30:53.688Z,18.77
2018-04-22T06:33:21.834Z,20.93
2018-04-22T06:35:50.749Z,17.43
2018-04-22T06:38:18.892Z,18.80
2018-04-22T06:40:47.005Z,14.73
2018-04-22T06:43:15.152Z,13.10
2018-04-22T06:45:44.066Z,12.10
2018-04-22T06:48:12.217Z,14.90
2018-04-22T06:50:40.390Z,15.07
2018-04-22T06:53:08.567Z,15.30
2018-04-22T06:55:36.742Z,14.30
2018-04-22T06:58:04.866Z,20.93
2018-04-22T07:00:33.091Z,14.23
2018-04-22T07:03:01.263Z,14.87
2018-04-22T07:05:29.719Z,11.30
2018-04-22T07:07:57.845Z,15.73
2018-04-22T07:10:25.989Z,13.67
2018-04-22T07:12:54.113Z,12.00
2018-04-22T07:15:22.291Z,13.50
2018-04-22T07:17:50.429Z,15.03
2018-04-22T07:20:18.540Z,14.37
2018-04-22T07:22:46.689Z,13.90
2018-04-22T07:25:14.808Z,16.83
2018-04-22T07:27:43.745Z,11.67
2018-04-22T07:30:11.921Z,20.40
2018-04-22T07:32:40.095Z,15.90
2018-04-22T07:35:08.220Z,15.00
2018-04-22T07:37:36.364Z,13.87
2018-04-22T07:40:05.289Z,17.17
2018-04-22T07:42:33.440Z,13.83
2018-04-22T07:45:02.346Z,13.17
2018-04-22T07:47:31.229Z,14.90
2018-04-22T07:50:00.132Z,12.67
2018-04-22T07:52:28.253Z,16.93
2018-04-22T07:54:56.393Z,11.93
2018-04-22T07:57:24.513Z,20.23
2018-04-22T07:59:52.681Z,12.37
2018-04-22T08:02:20.807Z,15.83
2018-04-22T08:04:48.994Z,17.23
2018-04-22T08:07:17.117Z,14.80
2018-04-22T08:09:46.036Z,16.07
2018-04-22T08:12:14.161Z,15.50
2018-04-22T08:14:42.313Z,17.63
2018-04-22T08:17:10.433Z,15.37
2018-04-22T08:19:39.317Z,14.53
2018-04-22T08:22:08.259Z,25.77
2018-04-22T08:24:36.429Z,15.80
2018-04-22T08:27:04.595Z,18.07
2018-04-22T08:29:32.776Z,18.20
2018-04-22T08:32:00.897Z,21.40
2018-04-22T08:34:29.841Z,29.47
2018-04-22T08:36:58.056Z,19.30
2018-04-22T08:39:26.965Z,20.20
2018-04-22T08:41:55.167Z,18.83
2018-04-22T08:44:23.376Z,21.37
2018-04-22T08:46:51.571Z,14.30
2018-04-22T08:49:20.597Z,18.97
2018-04-22T08:51:48.879Z,19.07
2018-04-22T08:54:17.179Z,15.87
2018-04-22T08:56:45.417Z,20.13
2018-04-22T08:59:13.694Z,16.07
2018-04-22T09:01:42.734Z,19.50
2018-04-22T09:04:11.100Z,17.63
2018-04-22T09:06:39.559Z,19.03
2018-04-22T09:09:08.677Z,19.13
2018-04-22T09:11:37.339Z,18.00
2018-04-22T09:14:06.013Z,22.50
2018-04-22T09:16:34.714Z,19.60
2018-04-22T09:19:03.315Z,22.57
2018-04-22T09:21:32.098Z,22.90
2018-04-22T09:24:01.919Z,18.20
2018-04-22T09:26:31.310Z,20.93
2018-04-22T09:29:00.153Z,26.00
2018-04-22T09:31:28.701Z,17.47
2018-04-22T09:33:58.796Z,18.23
2018-04-22T09:36:28.795Z,18.10
2018-04-22T09:38:57.755Z,24.60
2018-04-22T09:41:26.694Z,17.90
2018-04-22T09:43:55.717Z,20.00
2018-04-22T09:46:24.358Z,21.23
2018-04-22T09:48:53.757Z,20.93
2018-04-22T09:51:22.798Z,22.93
2018-04-22T09:53:51.697Z,21.40
2018-04-22T09:56:21.097Z,24.00
2018-04-22T09:58:50.976Z,23.63
2018-04-22T10:01:20.137Z,22.97
2018-04-22T10:03:49.560Z,22.37
2018-04-22T10:06:18.276Z,18.53
2018-04-22T10:08:47.296Z,18.40
2018-04-22T10:11:17.411Z,20.33
2018-04-22T10:13:46.876Z,18.53
2018-04-22T10:16:16.056Z,18.30
2018-04-22T10:18:45.378Z,18.60
2018-04-22T10:21:15.355Z,26.07
2018-04-22T10:23:46.521Z,17.73
2018-04-22T10:26:17.476Z,20.03
2018-04-22T10:28:47.496Z,17.63
2018-04-22T10:31:19.217Z,19.47
2018-04-22T10:33:51.873Z,18.63
2018-04-22T10:39:21.458Z,25.30
2018-04-22T10:41:49.634Z,17.80
2018-04-22T10:44:17.799Z,19.37
2018-04-22T10:46:46.027Z,17.50
2018-04-22T10:49:14.887Z,15.73
2018-04-22T10:51:43.068Z,14.83
2018-04-22T10:54:12.011Z,17.00
2018-04-22T10:56:40.128Z,17.27
2018-04-22T10:59:09.090Z,17.47
2018-04-22T11:01:37.245Z,17.13
2018-04-22T11:04:05.394Z,16.00
2018-04-22T11:06:33.574Z,18.33
2018-04-22T11:09:01.722Z,17.67
2018-04-22T11:11:29.874Z,24.33
2018-04-22T11:13:58.811Z,19.90
2018-04-22T11:16:26.944Z,13.80
2018-04-22T11:18:55.863Z,20.43
2018-04-22T11:21:24.003Z,15.57
2018-04-22T11:23:52.167Z,17.53
2018-04-22T11:26:20.313Z,17.67
2018-04-22T11:28:48.467Z,20.03
2018-04-22T11:31:16.665Z,17.00
2018-04-22T11:33:44.817Z,16.70
2018-04-22T11:36:12.932Z,14.50
2018-04-22T11:38:41.840Z,21.20
2018-04-22T11:41:10.770Z,15.10
2018-04-22T11:43:38.888Z,15.23
2018-04-22T11:46:07.058Z,16.10
2018-04-22T11:48:35.973Z,16.43
2018-04-22T11:51:04.145Z,13.27
2018-04-22T11:53:32.302Z,12.17
2018-04-22T11:56:01.189Z,12.33
2018-04-22T11:58:29.354Z,16.47
2018-04-22T12:00:57.474Z,12.33
2018-04-22T12:03:25.671Z,16.17
2018-04-22T12:05:53.788Z,17.00
2018-04-22T12:08:22.665Z,11.57
2018-04-22T12:10:50.830Z,13.03
2018-04-22T12:13:18.981Z,14.70
2018-04-22T12:15:47.149Z,10.27
2018-04-22T12:18:15.262Z,13.63
2018-04-22T12:20:44.187Z,11.83
2018-04-22T12:23:12.368Z,13.03
2018-04-22T12:25:40.570Z,10.63
2018-04-22T12:28:08.724Z,11.87
2018-04-22T12:30:37.621Z,12.63
2018-04-22T12:33:05.753Z,16.53
2018-04-22T12:35:33.892Z,15.53
2018-04-22T12:38:02.062Z,11.40
2018-04-22T12:40:30.191Z,14.13
2018-04-22T12:42:58.345Z,15.73
2018-04-22T12:45:26.491Z,13.20
2018-04-22T12:47:55.458Z,11.80
2018-04-22T12:50:23.568Z,14.40
2018-04-22T12:52:51.725Z,10.60
2018-04-22T12:55:20.698Z,10.40
2018-04-22T12:57:48.816Z,10.73
2018-04-22T13:00:16.932Z,15.93
2018-04-22T13:02:45.069Z,10.87
2018-04-22T13:05:13.214Z,12.23
2018-04-22T13:07:42.121Z,12.40
2018-04-22T13:10:10.323Z,11.47
2018-04-22T13:12:38.497Z,22.53
2018-04-22T13:15:06.646Z,13.30
2018-04-22T13:17:34.794Z,12.57
2018-04-22T13:20:03.689Z,11.33
2018-04-22T13:22:32.580Z,11.17
2018-04-22T13:25:01.492Z,9.83
2018-04-22T13:27:29.648Z,10.63
2018-04-22T13:29:57.753Z,8.23
2018-04-22T13:32:25.893Z,9.83
2018-04-22T13:34:54.071Z,10.77
2018-04-22T13:37:22.209Z,9.13
2018-04-22T13:39:50.341Z,11.50
2018-04-22T13:42:18.484Z,8.30
2018-04-22T13:44:46.603Z,15.10
2018-04-22T13:47:14.745Z,12.33
2018-04-22T13:49:42.887Z,9.73
2018-04-22T13:52:11.832Z,8.17
2018-04-22T13:54:39.981Z,8.40
2018-04-22T13:57:08.100Z,8.47
2018-04-22T13:59:36.268Z,7.63
2018-04-22T14:02:04.389Z,12.00
2018-04-22T14:04:32.551Z,10.87
2018-04-22T14:07:00.698Z,8.50
2018-04-22T14:09:30.564Z,14.03
2018-04-22T14:11:58.722Z,13.20
2018-04-22T14:14:26.876Z,8.80
2018-04-22T14:16:55.095Z,11.50
2018-04-22T14:19:23.241Z,11.53
2018-04-22T14:21:51.417Z,11.00
2018-04-22T14:24:19.620Z,8.97
2018-04-22T14:26:47.793Z,15.40
2018-04-22T14:29:15.921Z,8.60
2018-04-22T14:31:44.102Z,8.93
2018-04-22T14:34:13.101Z,12.93
2018-04-22T14:36:41.218Z,10.23
2018-04-22T14:39:09.420Z,11.77
2018-04-22T14:41:38.305Z,11.07
2018-04-22T14:44:25.336Z,7.67
2018-04-22T14:46:53.477Z,9.33
2018-04-22T14:49:23.447Z,11.90
2018-04-22T14:51:51.609Z,6.10
2018-04-22T14:54:19.725Z,10.40
2018-04-22T14:56:47.875Z,11.13
2018-04-22T14:59:16.011Z,13.80
2018-04-22T15:01:44.193Z,10.03
2018-04-22T15:04:12.333Z,8.30
2018-04-22T15:06:41.212Z,9.30
2018-04-22T15:09:09.336Z,9.60
2018-04-22T15:11:37.493Z,12.20
2018-04-22T15:14:05.617Z,9.80
2018-04-22T15:16:33.764Z,11.33
2018-04-22T15:19:01.918Z,14.83
2018-04-22T15:21:30.040Z,12.53
2018-04-22T15:23:58.169Z,16.80
2018-04-22T15:26:26.341Z,14.03
2018-04-22T15:28:54.484Z,14.70
2018-04-22T15:31:23.411Z,15.17
2018-04-22T15:33:51.573Z,13.00
2018-04-22T15:36:19.735Z,14.07
2018-04-22T15:38:47.926Z,14.50
2018-04-22T15:41:16.070Z,13.50
2018-04-22T15:43:44.226Z,17.97
2018-04-22T15:46:13.181Z,20.40
2018-04-22T15:48:41.320Z,17.50
2018-04-22T15:51:09.441Z,16.37
2018-04-22T15:56:34.842Z,25.17
2018-04-22T15:59:02.992Z,14.17
2018-04-22T16:01:31.171Z,12.90
2018-04-22T17:06:02.086Z,15.80
2018-04-22T17:26:13.469Z,21.47
2018-04-22T18:21:53.787Z,17.20
2018-04-22T18:24:21.983Z,31.70
2018-04-22T18:44:34.916Z,19.23
2018-04-22T19:07:44.742Z,16.70
2018-04-22T19:10:12.883Z,21.30
2018-04-22T19:12:41.042Z,20.23
2018-04-22T19:15:09.233Z,18.30
2018-04-22T19:38:41.782Z,25.43
2018-04-22T20:01:50.839Z,17.83
2018-04-22T20:04:18.966Z,22.30
2018-04-22T20:06:47.119Z,18.17
2018-04-22T20:09:15.481Z,18.23
2018-04-22T20:11:43.655Z,16.37
2018-04-22T20:14:11.801Z,18.80
2018-04-22T20:16:39.955Z,21.73
2018-04-22T20:19:08.110Z,17.23
2018-04-22T20:21:37.000Z,17.07
2018-04-22T20:24:05.972Z,19.60
2018-04-22T20:26:35.148Z,17.43
2018-04-22T20:29:03.310Z,19.40
2018-04-22T20:31:31.483Z,26.43
2018-04-22T20:33:59.653Z,18.00
2018-04-22T20:36:27.804Z,20.03
2018-04-22T20:38:55.945Z,16.83
2018-04-22T20:41:24.109Z,19.90
2018-04-22T20:43:52.301Z,19.10
2018-04-22T20:46:21.206Z,17.43
2018-04-22T20:48:49.372Z,20.90
2018-04-22T20:51:18.322Z,32.00
2018-04-22T20:53:46.481Z,20.13
2018-04-22T20:56:14.816Z,24.00
2018-04-22T20:58:43.922Z,22.67
2018-04-22T21:01:12.061Z,29.70
2018-04-22T21:03:40.209Z,28.93
2018-04-22T21:06:08.362Z,35.30
2018-04-22T21:08:36.504Z,38.87
2018-04-22T21:11:04.641Z,27.00
2018-04-22T21:13:32.797Z,24.33
2018-04-22T21:16:00.957Z,19.13
2018-04-22T21:18:29.079Z,18.90
2018-04-22T21:20:57.995Z,15.63
2018-04-22T21:23:26.129Z,14.77
2018-04-22T21:25:54.241Z,17.23
2018-04-22T21:28:22.449Z,20.63
2018-04-22T21:30:50.573Z,16.30
2018-04-22T21:33:18.729Z,30.57
2018-04-22T21:35:47.653Z,16.23
2018-04-22T21:38:15.846Z,16.50
2018-04-22T21:40:43.977Z,28.23
2018-04-22T21:43:12.889Z,16.97
2018-04-22T21:45:41.062Z,15.83
2018-04-22T21:48:09.226Z,22.40
2018-04-22T21:50:37.382Z,16.40
2018-04-22T21:53:06.276Z,23.30
2018-04-22T21:55:35.191Z,16.33
2018-04-22T21:58:03.364Z,17.40
2018-04-22T22:00:31.604Z,18.43
2018-04-22T22:03:00.574Z,15.53
2018-04-22T22:05:28.701Z,21.40
2018-04-22T22:07:56.854Z,18.60
2018-04-22T22:10:24.993Z,19.83
2018-04-22T22:12:53.120Z,14.90
2018-04-22T22:15:21.244Z,36.43
2018-04-22T22:17:50.186Z,16.30
2018-04-22T22:20:18.312Z,17.23
2018-04-22T22:22:47.263Z,13.90
2018-04-22T22:25:15.404Z,16.83
2018-04-22T22:27:43.550Z,15.57
2018-04-22T22:30:12.467Z,21.43
2018-04-22T22:32:40.613Z,16.40
2018-04-22T22:35:09.496Z,14.70
2018-04-22T22:37:38.397Z,20.03
2018-04-22T22:40:07.331Z,16.73
2018-04-22T22:42:35.491Z,22.80
2018-04-22T22:45:03.608Z,15.57
2018-04-22T22:47:31.745Z,20.00
2018-04-22T22:49:59.898Z,16.23
2018-04-22T22:52:28.187Z,15.03
2018-04-22T22:54:56.337Z,14.00
2018-04-22T22:57:24.485Z,14.83
2018-04-22T22:59:52.636Z,17.80
2018-04-22T23:02:20.815Z,19.00
2018-04-22T23:04:48.936Z,14.50
2018-04-22T23:07:17.049Z,14.00
2018-04-22T23:09:45.189Z,18.30
2018-04-22T23:12:13.345Z,14.60
2018-04-22T23:14:41.489Z,14.57
2018-04-22T23:17:09.615Z,15.00
2018-04-22T23:19:37.733Z,18.33
2018-04-22T23:22:05.924Z,14.97
2018-04-22T23:24:34.806Z,15.60
2018-04-22T23:27:03.730Z,17.70
2018-04-22T23:29:31.889Z,16.40
2018-04-22T23:32:00.038Z,20.50
2018-04-22T23:34:28.926Z,17.40
2018-04-22T23:36:57.874Z,16.53
2018-04-22T23:39:26.005Z,24.90
2018-04-22T23:41:54.889Z,15.13
2018-04-22T23:44:23.826Z,18.07
2018-04-22T23:46:51.953Z,15.07
2018-04-22T23:49:20.879Z,15.90
2018-04-22T23:51:49.046Z,17.67
2018-04-22T23:54:17.218Z,14.80
2018-04-22T23:56:45.345Z,17.60
2018-04-22T23:59:13.460Z,18.70
