createdAt,value
2019-02-19T00:00:26.097Z,0.00
2019-02-19T00:02:19.122Z,0.00
2019-02-19T00:03:19.135Z,0.00
2019-02-19T00:05:12.113Z,0.00
2019-02-19T00:06:12.170Z,0.00
2019-02-19T00:08:05.200Z,0.00
2019-02-19T00:09:05.206Z,0.00
2019-02-19T00:10:58.185Z,0.00
2019-02-19T00:11:58.240Z,0.00
2019-02-19T00:13:51.223Z,0.00
2019-02-19T00:14:51.274Z,0.00
2019-02-19T00:16:44.252Z,0.00
2019-02-19T00:17:44.309Z,0.00
2019-02-19T00:19:37.304Z,0.00
2019-02-19T00:20:37.343Z,0.00
2019-02-19T00:22:30.331Z,0.00
2019-02-19T00:23:30.391Z,0.00
2019-02-19T00:25:23.361Z,0.00
2019-02-19T00:26:23.422Z,0.00
2019-02-19T00:28:16.406Z,0.00
2019-02-19T00:29:16.460Z,0.00
2019-02-19T00:31:09.445Z,0.00
2019-02-19T00:32:09.500Z,0.00
2019-02-19T00:34:02.502Z,0.00
2019-02-19T00:35:02.540Z,0.00
2019-02-19T00:36:55.519Z,0.00
2019-02-19T00:37:55.571Z,0.00
2019-02-19T00:39:48.569Z,0.00
2019-02-19T00:40:48.607Z,0.00
2019-02-19T00:42:41.596Z,0.00
2019-02-19T00:43:41.646Z,0.00
2019-02-19T00:45:34.625Z,0.00
2019-02-19T00:46:34.680Z,0.00
2019-02-19T00:48:27.668Z,0.00
2019-02-19T00:49:27.720Z,0.00
2019-02-19T00:51:20.704Z,0.00
2019-02-19T00:52:20.758Z,0.00
2019-02-19T00:54:14.246Z,0.00
2019-02-19T00:55:14.306Z,0.00
2019-02-19T00:57:07.269Z,0.00
2019-02-19T00:58:07.326Z,0.00
2019-02-19T01:00:00.314Z,0.00
2019-02-19T01:01:00.358Z,0.00
2019-02-19T01:02:53.348Z,0.00
2019-02-19T01:03:53.391Z,0.00
2019-02-19T01:05:46.370Z,0.00
2019-02-19T01:06:46.427Z,0.00
2019-02-19T01:08:39.416Z,0.00
2019-02-19T01:09:39.462Z,0.00
2019-02-19T01:11:32.439Z,0.00
2019-02-19T01:12:32.496Z,0.00
2019-02-19T01:14:25.485Z,0.00
2019-02-19T01:15:25.864Z,0.00
2019-02-19T01:17:18.520Z,0.00
2019-02-19T01:18:18.575Z,0.00
2019-02-19T01:20:11.563Z,0.00
2019-02-19T01:21:11.613Z,0.00
2019-02-19T01:23:05.092Z,0.00
2019-02-19T01:24:05.152Z,0.00
2019-02-19T01:25:58.155Z,0.00
2019-02-19T01:26:58.182Z,0.00
2019-02-19T01:28:51.166Z,0.00
2019-02-19T01:29:51.216Z,0.00
2019-02-19T01:31:44.193Z,0.00
2019-02-19T01:32:44.249Z,0.00
2019-02-19T01:34:37.235Z,0.00
2019-02-19T01:35:37.282Z,0.00
2019-02-19T01:37:30.280Z,0.00
2019-02-19T01:38:30.342Z,0.00
2019-02-19T01:40:23.834Z,0.00
2019-02-19T01:41:23.883Z,0.00
2019-02-19T01:43:16.863Z,0.00
2019-02-19T01:44:16.919Z,0.00
2019-02-19T01:46:09.907Z,0.00
2019-02-19T01:47:09.955Z,0.00
2019-02-19T01:49:02.935Z,0.00
2019-02-19T01:50:02.983Z,0.00
2019-02-19T01:51:55.964Z,0.00
2019-02-19T01:52:56.018Z,0.00
2019-02-19T01:54:49.005Z,0.00
2019-02-19T01:55:49.053Z,0.00
2019-02-19T01:57:42.042Z,0.00
2019-02-19T01:58:42.109Z,0.00
2019-02-19T02:00:35.085Z,0.00
2019-02-19T02:01:35.134Z,0.00
2019-02-19T02:03:28.109Z,0.00
2019-02-19T02:04:28.165Z,0.00
2019-02-19T02:06:21.155Z,0.00
2019-02-19T02:07:21.202Z,0.00
2019-02-19T02:09:14.186Z,0.00
2019-02-19T02:10:14.232Z,0.00
2019-02-19T02:12:07.259Z,0.00
2019-02-19T02:13:07.312Z,0.00
2019-02-19T02:15:00.295Z,0.00
2019-02-19T02:16:00.348Z,0.00
2019-02-19T02:17:53.325Z,0.00
2019-02-19T02:18:53.380Z,0.00
2019-02-19T02:20:46.351Z,0.00
2019-02-19T02:21:46.416Z,0.00
2019-02-19T02:23:39.400Z,0.00
2019-02-19T02:24:39.440Z,0.00
2019-02-19T02:26:32.423Z,0.00
2019-02-19T02:27:32.478Z,0.00
2019-02-19T02:29:25.472Z,0.00
2019-02-19T02:30:25.508Z,0.00
2019-02-19T02:32:18.489Z,0.00
2019-02-19T02:33:18.541Z,0.00
2019-02-19T02:35:11.535Z,0.00
2019-02-19T02:36:11.575Z,0.00
2019-02-19T02:38:04.557Z,0.00
2019-02-19T02:39:04.613Z,0.00
2019-02-19T02:40:58.107Z,0.00
2019-02-19T02:41:58.156Z,0.00
2019-02-19T02:43:51.137Z,0.00
2019-02-19T02:44:51.190Z,0.00
2019-02-19T02:46:44.180Z,0.00
2019-02-19T02:47:44.230Z,0.00
2019-02-19T02:49:37.204Z,0.00
2019-02-19T02:50:37.260Z,0.00
2019-02-19T02:52:30.246Z,0.00
2019-02-19T02:53:30.293Z,0.00
2019-02-19T02:55:23.280Z,0.00
2019-02-19T02:56:23.327Z,0.00
2019-02-19T02:58:16.319Z,0.00
2019-02-19T02:59:16.368Z,0.00
2019-02-19T03:01:09.359Z,0.00
2019-02-19T03:02:09.410Z,0.00
2019-02-19T03:04:02.406Z,0.00
2019-02-19T03:05:02.464Z,0.00
2019-02-19T03:06:55.454Z,0.00
2019-02-19T03:07:55.506Z,0.00
2019-02-19T03:09:48.501Z,0.00
2019-02-19T03:10:48.541Z,0.00
2019-02-19T03:12:41.552Z,0.00
2019-02-19T03:13:41.579Z,0.00
2019-02-19T03:15:34.565Z,0.00
2019-02-19T03:16:34.633Z,0.00
2019-02-19T03:18:27.591Z,0.00
2019-02-19T03:19:27.647Z,0.00
2019-02-19T03:21:20.637Z,0.00
2019-02-19T03:22:20.682Z,0.00
2019-02-19T03:24:13.663Z,0.00
2019-02-19T03:25:13.720Z,0.00
2019-02-19T03:27:06.705Z,0.00
2019-02-19T03:28:06.755Z,0.00
2019-02-19T03:29:59.731Z,0.00
2019-02-19T03:30:59.824Z,0.00
2019-02-19T03:32:52.777Z,0.00
2019-02-19T03:33:52.838Z,0.00
2019-02-19T03:35:45.806Z,0.00
2019-02-19T03:36:45.856Z,0.00
2019-02-19T03:38:38.835Z,0.00
2019-02-19T03:39:38.897Z,0.00
2019-02-19T03:41:31.874Z,0.00
2019-02-19T03:42:31.925Z,0.00
2019-02-19T03:44:24.916Z,0.00
2019-02-19T03:45:24.966Z,0.00
2019-02-19T03:47:17.955Z,0.00
2019-02-19T03:48:18.016Z,0.00
2019-02-19T03:50:11.004Z,0.00
2019-02-19T03:51:11.062Z,0.00
2019-02-19T03:53:04.052Z,0.00
2019-02-19T03:54:04.098Z,0.00
2019-02-19T03:55:57.083Z,0.00
2019-02-19T03:56:57.134Z,0.00
2019-02-19T03:58:50.113Z,0.00
2019-02-19T03:59:50.187Z,0.00
2019-02-19T04:01:43.162Z,0.00
2019-02-19T04:02:43.205Z,0.00
2019-02-19T04:04:36.191Z,0.00
2019-02-19T04:05:36.247Z,0.00
2019-02-19T04:07:29.231Z,0.00
2019-02-19T04:08:29.284Z,0.00
2019-02-19T04:10:22.259Z,0.00
2019-02-19T04:11:22.319Z,0.00
2019-02-19T04:13:15.305Z,0.00
2019-02-19T04:14:15.356Z,0.00
2019-02-19T04:16:08.344Z,0.00
2019-02-19T04:17:08.393Z,0.00
2019-02-19T04:19:01.371Z,0.00
2019-02-19T04:20:01.424Z,0.00
2019-02-19T04:21:54.414Z,0.00
2019-02-19T04:22:54.461Z,0.00
2019-02-19T04:24:47.447Z,0.00
2019-02-19T04:25:47.500Z,0.00
2019-02-19T04:27:40.482Z,0.00
2019-02-19T04:28:40.535Z,0.00
2019-02-19T04:30:33.522Z,0.00
2019-02-19T04:31:33.569Z,0.00
2019-02-19T04:33:26.548Z,0.00
2019-02-19T04:34:26.616Z,0.00
2019-02-19T04:36:19.586Z,0.00
2019-02-19T04:37:19.636Z,0.00
2019-02-19T04:39:12.611Z,0.00
2019-02-19T04:40:12.668Z,0.00
2019-02-19T04:42:05.650Z,0.00
2019-02-19T04:43:05.706Z,0.00
2019-02-19T04:44:58.679Z,0.00
2019-02-19T04:45:58.737Z,0.00
2019-02-19T04:47:51.727Z,0.00
2019-02-19T04:48:51.783Z,0.00
2019-02-19T04:50:44.755Z,0.00
2019-02-19T04:51:44.812Z,0.00
2019-02-19T04:53:37.792Z,0.00
2019-02-19T04:54:37.841Z,0.00
2019-02-19T04:56:30.829Z,0.00
2019-02-19T04:57:30.873Z,0.00
2019-02-19T04:59:23.851Z,0.00
2019-02-19T05:00:23.912Z,0.00
2019-02-19T05:02:16.899Z,0.00
2019-02-19T05:03:16.947Z,0.00
2019-02-19T05:05:09.933Z,0.00
2019-02-19T05:06:09.984Z,0.00
2019-02-19T05:08:02.966Z,0.00
2019-02-19T05:09:03.021Z,0.00
2019-02-19T05:10:55.993Z,0.00
2019-02-19T05:11:56.048Z,0.00
2019-02-19T05:13:49.041Z,0.00
2019-02-19T05:14:49.091Z,0.00
2019-02-19T05:16:42.079Z,0.00
2019-02-19T05:17:42.129Z,0.00
2019-02-19T05:19:35.102Z,0.00
2019-02-19T05:20:35.156Z,0.00
2019-02-19T05:22:28.146Z,0.00
2019-02-19T05:23:28.190Z,0.00
2019-02-19T05:25:21.170Z,0.00
2019-02-19T05:26:21.230Z,0.00
2019-02-19T05:28:14.211Z,0.00
2019-02-19T05:29:14.261Z,0.00
2019-02-19T05:31:07.254Z,0.00
2019-02-19T05:32:07.299Z,0.00
2019-02-19T05:34:00.307Z,0.00
2019-02-19T05:35:00.333Z,0.00
2019-02-19T05:36:53.319Z,0.00
2019-02-19T05:37:53.369Z,0.00
2019-02-19T05:39:46.354Z,0.00
2019-02-19T05:40:46.403Z,0.00
2019-02-19T05:42:39.386Z,0.00
2019-02-19T05:43:39.439Z,0.00
2019-02-19T05:45:32.417Z,0.00
2019-02-19T05:46:32.474Z,0.00
2019-02-19T05:48:25.460Z,0.00
2019-02-19T05:49:25.514Z,0.00
2019-02-19T05:51:18.490Z,0.00
2019-02-19T05:52:18.546Z,0.00
2019-02-19T05:54:11.535Z,0.00
2019-02-19T05:55:11.586Z,0.00
2019-02-19T05:57:04.565Z,0.00
2019-02-19T05:58:04.617Z,0.00
2019-02-19T05:59:57.593Z,0.00
2019-02-19T06:00:57.652Z,0.00
2019-02-19T06:02:50.639Z,0.00
2019-02-19T06:03:50.685Z,0.00
2019-02-19T06:05:43.685Z,0.00
2019-02-19T06:06:43.718Z,0.00
2019-02-19T06:08:36.704Z,0.00
2019-02-19T06:09:36.771Z,0.00
2019-02-19T06:11:29.746Z,0.00
2019-02-19T06:12:29.802Z,0.00
2019-02-19T06:14:22.783Z,0.00
2019-02-19T06:15:22.832Z,0.00
2019-02-19T06:17:15.814Z,0.00
2019-02-19T06:18:15.876Z,0.00
2019-02-19T06:20:08.843Z,0.00
2019-02-19T06:21:08.897Z,0.00
2019-02-19T06:23:01.886Z,0.00
2019-02-19T06:24:01.946Z,0.00
2019-02-19T06:25:54.922Z,0.00
2019-02-19T06:26:54.962Z,0.00
2019-02-19T06:28:47.944Z,0.00
2019-02-19T06:29:47.994Z,0.00
2019-02-19T06:31:40.970Z,0.00
2019-02-19T06:32:41.027Z,0.00
2019-02-19T06:34:34.009Z,0.00
2019-02-19T06:35:34.074Z,0.00
2019-02-19T06:37:27.039Z,0.00
2019-02-19T06:38:27.089Z,5.63
2019-02-19T06:40:20.065Z,5.63
2019-02-19T06:41:20.124Z,5.63
2019-02-19T06:43:13.110Z,5.63
2019-02-19T06:44:13.158Z,5.63
2019-02-19T06:46:06.136Z,5.63
2019-02-19T06:47:07.067Z,5.63
2019-02-19T06:48:59.181Z,11.25
2019-02-19T06:49:59.228Z,11.25
2019-02-19T06:51:52.204Z,11.25
2019-02-19T06:52:52.258Z,11.25
2019-02-19T06:54:45.246Z,16.88
2019-02-19T06:55:45.292Z,22.50
2019-02-19T06:57:38.283Z,28.13
2019-02-19T06:58:38.335Z,28.13
2019-02-19T07:00:31.310Z,33.75
2019-02-19T07:01:31.363Z,39.38
2019-02-19T07:03:24.365Z,39.38
2019-02-19T07:04:24.401Z,39.38
2019-02-19T07:06:17.380Z,50.63
2019-02-19T07:07:17.453Z,45.00
2019-02-19T07:09:10.435Z,50.63
2019-02-19T07:10:10.481Z,56.25
2019-02-19T07:12:03.463Z,45.00
2019-02-19T07:13:03.522Z,45.00
2019-02-19T07:14:56.504Z,45.00
2019-02-19T07:15:56.553Z,45.00
2019-02-19T07:17:49.538Z,45.00
2019-02-19T07:18:49.591Z,45.00
2019-02-19T07:20:42.564Z,50.63
2019-02-19T07:21:42.708Z,56.25
2019-02-19T07:23:35.604Z,67.50
2019-02-19T07:24:35.650Z,67.50
2019-02-19T07:26:28.632Z,78.75
2019-02-19T07:27:28.685Z,78.75
2019-02-19T07:29:21.673Z,67.50
2019-02-19T07:30:21.716Z,73.13
2019-02-19T07:32:14.695Z,78.75
2019-02-19T07:33:14.759Z,73.13
2019-02-19T07:35:07.743Z,78.75
2019-02-19T07:36:07.782Z,73.13
2019-02-19T07:38:00.768Z,90.00
2019-02-19T07:39:00.831Z,95.63
2019-02-19T07:40:53.806Z,84.38
2019-02-19T07:41:53.863Z,84.38
2019-02-19T07:43:46.850Z,78.75
2019-02-19T07:44:46.896Z,78.75
2019-02-19T07:46:39.877Z,73.13
2019-02-19T07:47:39.933Z,78.75
2019-02-19T07:49:32.922Z,61.88
2019-02-19T07:50:32.972Z,61.88
2019-02-19T07:52:25.948Z,61.88
2019-02-19T07:53:26.005Z,50.63
2019-02-19T07:55:18.995Z,50.63
2019-02-19T07:56:19.045Z,50.63
2019-02-19T07:58:12.030Z,56.25
2019-02-19T07:59:12.084Z,56.25
2019-02-19T08:01:05.057Z,56.25
2019-02-19T08:02:05.114Z,50.63
2019-02-19T08:03:58.099Z,61.88
2019-02-19T08:04:58.154Z,56.25
2019-02-19T08:06:51.125Z,67.50
2019-02-19T08:07:51.181Z,78.75
2019-02-19T08:09:44.162Z,78.75
2019-02-19T08:10:44.216Z,78.75
2019-02-19T08:12:37.206Z,73.13
2019-02-19T08:13:37.262Z,67.50
2019-02-19T08:15:30.291Z,78.75
2019-02-19T08:16:30.299Z,95.63
2019-02-19T08:18:25.051Z,95.63
2019-02-19T08:19:23.340Z,129.38
2019-02-19T08:21:16.823Z,208.13
2019-02-19T08:22:16.885Z,185.63
2019-02-19T08:24:09.862Z,236.25
2019-02-19T08:25:09.912Z,230.63
2019-02-19T08:27:02.896Z,258.75
2019-02-19T08:28:02.947Z,264.38
2019-02-19T08:29:55.935Z,343.13
2019-02-19T08:30:55.983Z,303.75
2019-02-19T08:32:48.986Z,213.75
2019-02-19T08:33:49.041Z,230.63
2019-02-19T08:35:42.032Z,360.00
2019-02-19T08:36:42.076Z,337.50
2019-02-19T08:38:35.067Z,315.00
2019-02-19T08:39:35.115Z,371.25
2019-02-19T08:41:28.095Z,472.50
2019-02-19T08:42:28.151Z,331.88
2019-02-19T08:44:21.133Z,416.25
2019-02-19T08:45:21.187Z,331.88
2019-02-19T08:47:14.177Z,489.38
2019-02-19T08:48:14.237Z,540.00
2019-02-19T08:50:07.224Z,489.38
2019-02-19T08:51:07.278Z,618.75
2019-02-19T08:53:00.260Z,618.75
2019-02-19T08:54:00.310Z,1046.25
2019-02-19T08:55:53.303Z,556.88
2019-02-19T08:56:53.349Z,455.63
2019-02-19T08:58:46.339Z,450.00
2019-02-19T08:59:46.384Z,939.38
2019-02-19T09:01:39.412Z,450.00
2019-02-19T09:02:39.429Z,748.13
2019-02-19T09:04:32.418Z,393.75
2019-02-19T09:05:32.474Z,376.88
2019-02-19T09:07:25.449Z,427.50
2019-02-19T09:08:25.505Z,326.25
2019-02-19T09:10:18.497Z,343.13
2019-02-19T09:11:18.553Z,450.00
2019-02-19T09:13:11.537Z,742.50
2019-02-19T09:14:11.602Z,438.75
2019-02-19T09:16:04.578Z,444.38
2019-02-19T09:17:04.628Z,376.88
2019-02-19T09:18:57.613Z,360.00
2019-02-19T09:19:59.527Z,360.00
2019-02-19T09:21:51.155Z,489.38
2019-02-19T09:22:51.209Z,438.75
2019-02-19T09:24:44.199Z,579.38
2019-02-19T09:25:44.248Z,495.00
2019-02-19T09:27:37.230Z,517.50
2019-02-19T09:28:37.286Z,596.25
2019-02-19T09:30:30.270Z,388.13
2019-02-19T09:31:30.326Z,326.25
2019-02-19T09:33:23.301Z,556.88
2019-02-19T09:34:23.368Z,410.63
2019-02-19T09:36:16.347Z,601.88
2019-02-19T09:37:16.399Z,579.38
2019-02-19T09:39:09.383Z,523.13
2019-02-19T09:40:09.449Z,472.50
2019-02-19T09:42:02.416Z,500.63
2019-02-19T09:43:02.472Z,517.50
2019-02-19T09:44:55.458Z,343.13
2019-02-19T09:45:55.510Z,376.88
2019-02-19T09:47:48.498Z,393.75
2019-02-19T09:48:48.548Z,562.50
2019-02-19T09:50:41.541Z,506.25
2019-02-19T09:51:41.587Z,405.00
2019-02-19T09:53:34.582Z,585.00
2019-02-19T09:54:34.637Z,618.75
2019-02-19T09:56:27.629Z,534.38
2019-02-19T09:57:27.678Z,663.75
2019-02-19T09:59:20.667Z,410.63
2019-02-19T10:00:20.716Z,466.88
2019-02-19T10:02:13.710Z,421.88
2019-02-19T10:03:13.759Z,247.50
2019-02-19T10:05:06.742Z,393.75
2019-02-19T10:06:06.793Z,472.50
2019-02-19T10:07:59.789Z,286.88
2019-02-19T10:08:59.848Z,320.63
2019-02-19T10:10:52.847Z,292.50
2019-02-19T10:11:52.885Z,281.25
2019-02-19T10:13:45.866Z,309.38
2019-02-19T10:14:45.921Z,219.38
2019-02-19T10:16:41.618Z,331.88
2019-02-19T10:17:38.968Z,292.50
2019-02-19T10:19:31.952Z,264.38
2019-02-19T10:20:32.004Z,247.50
2019-02-19T10:22:24.984Z,264.38
2019-02-19T10:23:25.041Z,241.88
2019-02-19T10:25:18.033Z,315.00
2019-02-19T10:26:18.077Z,360.00
2019-02-19T10:28:11.054Z,444.38
2019-02-19T10:29:11.114Z,489.38
2019-02-19T10:31:04.103Z,433.13
2019-02-19T10:32:05.927Z,450.00
2019-02-19T10:33:57.130Z,500.63
2019-02-19T10:34:57.187Z,528.75
2019-02-19T10:36:50.177Z,534.38
2019-02-19T10:37:51.727Z,556.88
2019-02-19T10:39:43.223Z,528.75
2019-02-19T10:40:43.272Z,573.75
2019-02-19T10:42:36.262Z,416.25
2019-02-19T10:43:36.324Z,438.75
2019-02-19T10:45:29.312Z,450.00
2019-02-19T10:46:29.361Z,405.00
2019-02-19T10:48:22.350Z,354.38
2019-02-19T10:49:22.405Z,320.63
2019-02-19T10:51:15.399Z,298.13
2019-02-19T10:52:15.450Z,343.13
2019-02-19T10:54:08.426Z,410.63
2019-02-19T10:55:08.484Z,433.13
2019-02-19T10:57:01.475Z,495.00
2019-02-19T10:58:01.529Z,393.75
2019-02-19T10:59:54.513Z,433.13
2019-02-19T11:00:54.565Z,405.00
2019-02-19T11:02:47.543Z,489.38
2019-02-19T11:03:47.600Z,489.38
2019-02-19T11:05:40.591Z,455.63
2019-02-19T11:06:40.636Z,472.50
2019-02-19T11:08:33.624Z,388.13
2019-02-19T11:09:33.683Z,405.00
2019-02-19T11:11:26.670Z,253.13
2019-02-19T11:12:26.723Z,281.25
2019-02-19T11:14:19.704Z,371.25
2019-02-19T11:15:19.766Z,376.88
2019-02-19T11:17:12.748Z,376.88
2019-02-19T11:18:12.800Z,354.38
2019-02-19T11:20:05.784Z,416.25
2019-02-19T11:21:05.836Z,348.75
2019-02-19T11:22:58.846Z,286.88
2019-02-19T11:23:58.875Z,365.63
2019-02-19T11:25:51.865Z,309.38
2019-02-19T11:26:51.916Z,405.00
2019-02-19T11:28:44.898Z,393.75
2019-02-19T11:29:44.957Z,382.50
2019-02-19T11:31:37.942Z,455.63
2019-02-19T11:32:37.993Z,438.75
2019-02-19T11:34:30.977Z,551.25
2019-02-19T11:35:31.030Z,489.38
2019-02-19T11:37:24.025Z,534.38
2019-02-19T11:38:24.066Z,551.25
2019-02-19T11:40:17.076Z,444.38
2019-02-19T11:41:17.130Z,371.25
2019-02-19T11:43:10.112Z,388.13
2019-02-19T11:44:10.170Z,331.88
2019-02-19T11:46:03.155Z,365.63
2019-02-19T11:47:03.205Z,348.75
2019-02-19T11:48:56.331Z,376.88
2019-02-19T11:49:56.245Z,376.88
2019-02-19T11:51:49.235Z,438.75
2019-02-19T11:52:49.293Z,455.63
2019-02-19T11:54:42.287Z,450.00
2019-02-19T11:55:42.349Z,382.50
2019-02-19T11:57:35.338Z,365.63
2019-02-19T11:58:35.388Z,489.38
2019-02-19T12:00:28.378Z,337.50
2019-02-19T12:01:28.429Z,326.25
2019-02-19T12:03:21.416Z,315.00
2019-02-19T12:04:21.469Z,303.75
2019-02-19T12:06:14.460Z,253.13
2019-02-19T12:07:14.526Z,247.50
2019-02-19T12:09:07.503Z,286.88
2019-02-19T12:10:07.559Z,275.63
2019-02-19T12:12:00.563Z,247.50
2019-02-19T12:13:00.598Z,247.50
2019-02-19T12:14:53.576Z,253.13
2019-02-19T12:15:53.639Z,253.13
2019-02-19T12:17:46.624Z,258.75
2019-02-19T12:18:46.732Z,286.88
2019-02-19T12:20:39.661Z,360.00
2019-02-19T12:21:39.708Z,410.63
2019-02-19T12:23:32.693Z,455.63
2019-02-19T12:24:32.750Z,405.00
2019-02-19T12:26:25.744Z,264.38
2019-02-19T12:27:25.781Z,213.75
2019-02-19T12:29:18.779Z,281.25
2019-02-19T12:30:18.828Z,247.50
2019-02-19T12:32:11.823Z,354.38
2019-02-19T12:33:11.870Z,281.25
2019-02-19T12:35:04.847Z,236.25
2019-02-19T12:36:04.905Z,163.13
2019-02-19T12:37:57.896Z,275.63
2019-02-19T12:38:57.944Z,241.88
2019-02-19T12:40:50.950Z,230.63
2019-02-19T12:41:50.986Z,213.75
2019-02-19T12:43:43.962Z,264.38
2019-02-19T12:44:44.019Z,331.88
2019-02-19T12:46:37.004Z,309.38
2019-02-19T12:47:37.058Z,270.00
2019-02-19T12:49:30.046Z,247.50
2019-02-19T12:50:30.101Z,253.13
2019-02-19T12:52:23.088Z,354.38
2019-02-19T12:53:23.154Z,292.50
2019-02-19T12:55:16.122Z,236.25
2019-02-19T12:56:16.181Z,292.50
2019-02-19T12:58:09.167Z,320.63
2019-02-19T12:59:09.208Z,331.88
2019-02-19T13:01:02.217Z,196.88
2019-02-19T13:02:02.268Z,213.75
2019-02-19T13:03:55.253Z,298.13
2019-02-19T13:04:55.313Z,309.38
2019-02-19T13:06:48.303Z,225.00
2019-02-19T13:07:48.414Z,191.25
2019-02-19T13:09:41.387Z,174.38
2019-02-19T13:10:41.408Z,185.63
2019-02-19T13:12:34.394Z,196.88
2019-02-19T13:13:34.437Z,191.25
2019-02-19T13:15:27.428Z,236.25
2019-02-19T13:16:27.480Z,270.00
2019-02-19T13:18:20.471Z,286.88
2019-02-19T13:19:20.518Z,326.25
2019-02-19T13:21:16.038Z,236.25
2019-02-19T13:22:16.082Z,213.75
2019-02-19T13:24:09.075Z,241.88
2019-02-19T13:25:09.119Z,270.00
2019-02-19T13:27:02.113Z,247.50
2019-02-19T13:28:02.162Z,225.00
2019-02-19T13:29:55.341Z,286.88
2019-02-19T13:30:55.439Z,303.75
2019-02-19T13:32:48.192Z,264.38
2019-02-19T13:33:48.239Z,236.25
2019-02-19T13:35:41.226Z,213.75
2019-02-19T13:36:41.279Z,191.25
2019-02-19T13:38:34.293Z,247.50
2019-02-19T13:39:34.344Z,281.25
2019-02-19T13:41:27.332Z,320.63
2019-02-19T13:42:27.383Z,303.75
2019-02-19T13:44:20.363Z,309.38
2019-02-19T13:45:20.420Z,315.00
2019-02-19T13:47:13.421Z,281.25
2019-02-19T13:48:13.471Z,196.88
2019-02-19T13:50:06.464Z,213.75
2019-02-19T13:51:06.522Z,202.50
2019-02-19T13:52:59.501Z,151.88
2019-02-19T13:53:59.547Z,185.63
2019-02-19T13:55:52.529Z,264.38
2019-02-19T13:56:52.596Z,236.25
2019-02-19T13:58:45.585Z,157.50
2019-02-19T13:59:45.659Z,151.88
2019-02-19T14:01:38.624Z,213.75
2019-02-19T14:02:38.675Z,219.38
2019-02-19T14:04:31.660Z,270.00
2019-02-19T14:05:31.749Z,258.75
2019-02-19T14:07:24.723Z,191.25
2019-02-19T14:08:24.777Z,168.75
2019-02-19T14:10:17.746Z,135.00
2019-02-19T14:11:17.846Z,151.88
2019-02-19T14:13:10.797Z,202.50
2019-02-19T14:14:10.831Z,185.63
2019-02-19T14:16:03.859Z,163.13
2019-02-19T14:17:03.893Z,146.25
2019-02-19T14:18:56.883Z,129.38
2019-02-19T14:19:56.930Z,112.50
2019-02-19T14:21:49.927Z,208.13
2019-02-19T14:22:49.983Z,180.00
2019-02-19T14:24:43.009Z,196.88
2019-02-19T14:25:43.038Z,230.63
2019-02-19T14:27:36.029Z,241.88
2019-02-19T14:28:36.077Z,208.13
2019-02-19T14:30:29.917Z,191.25
2019-02-19T14:31:29.972Z,196.88
2019-02-19T14:33:22.965Z,208.13
2019-02-19T14:34:23.018Z,241.88
2019-02-19T14:36:16.002Z,230.63
2019-02-19T14:37:16.063Z,241.88
2019-02-19T14:39:09.049Z,185.63
2019-02-19T14:40:10.473Z,225.00
2019-02-19T14:42:02.083Z,213.75
2019-02-19T14:43:02.128Z,213.75
2019-02-19T14:44:55.132Z,163.13
2019-02-19T14:45:55.188Z,168.75
2019-02-19T14:47:48.176Z,101.25
2019-02-19T14:48:48.225Z,112.50
2019-02-19T14:50:41.203Z,208.13
2019-02-19T14:51:41.261Z,219.38
2019-02-19T14:53:34.277Z,213.75
2019-02-19T14:54:34.325Z,213.75
2019-02-19T14:56:27.303Z,202.50
2019-02-19T14:57:27.359Z,191.25
2019-02-19T14:59:20.354Z,196.88
2019-02-19T15:00:20.407Z,185.63
2019-02-19T15:02:13.392Z,191.25
2019-02-19T15:03:13.438Z,191.25
2019-02-19T15:05:06.423Z,185.63
2019-02-19T15:06:06.482Z,168.75
2019-02-19T15:07:59.469Z,180.00
2019-02-19T15:08:59.526Z,185.63
2019-02-19T15:10:52.498Z,180.00
2019-02-19T15:11:52.561Z,163.13
2019-02-19T15:13:45.557Z,168.75
2019-02-19T15:14:45.602Z,163.13
2019-02-19T15:16:38.579Z,168.75
2019-02-19T15:17:38.642Z,168.75
2019-02-19T15:19:38.846Z,146.25
2019-02-19T15:20:31.676Z,135.00
2019-02-19T15:22:26.183Z,135.00
2019-02-19T15:23:26.235Z,129.38
2019-02-19T15:25:19.212Z,123.75
2019-02-19T15:26:19.272Z,123.75
2019-02-19T15:28:12.263Z,123.75
2019-02-19T15:29:12.314Z,135.00
2019-02-19T15:31:05.288Z,129.38
2019-02-19T15:32:06.531Z,129.38
2019-02-19T15:33:58.337Z,118.13
2019-02-19T15:34:58.396Z,112.50
2019-02-19T15:36:51.449Z,118.13
2019-02-19T15:37:51.427Z,118.13
2019-02-19T15:39:44.415Z,112.50
2019-02-19T15:40:44.461Z,101.25
2019-02-19T15:42:37.456Z,106.88
2019-02-19T15:43:37.504Z,106.88
2019-02-19T15:45:30.493Z,101.25
2019-02-19T15:46:30.547Z,101.25
2019-02-19T15:48:23.534Z,101.25
2019-02-19T15:49:23.581Z,95.63
2019-02-19T15:51:16.560Z,95.63
2019-02-19T15:52:16.627Z,95.63
2019-02-19T15:54:09.628Z,84.38
2019-02-19T15:55:09.667Z,84.38
2019-02-19T15:57:02.651Z,78.75
2019-02-19T15:58:04.720Z,78.75
2019-02-19T15:59:55.713Z,78.75
2019-02-19T16:00:57.416Z,78.75
2019-02-19T16:02:48.737Z,73.13
2019-02-19T16:03:48.790Z,67.50
2019-02-19T16:05:41.764Z,67.50
2019-02-19T16:06:41.998Z,67.50
2019-02-19T16:08:34.809Z,67.50
2019-02-19T16:09:34.858Z,61.88
2019-02-19T16:11:27.844Z,50.63
2019-02-19T16:12:27.903Z,45.00
2019-02-19T16:14:20.892Z,45.00
2019-02-19T16:15:20.976Z,45.00
2019-02-19T16:17:13.939Z,39.38
2019-02-19T16:18:13.985Z,39.38
2019-02-19T16:20:06.968Z,39.38
2019-02-19T16:21:07.020Z,33.75
2019-02-19T16:23:00.014Z,33.75
2019-02-19T16:24:00.076Z,33.75
2019-02-19T16:25:53.098Z,28.13
2019-02-19T16:26:53.106Z,28.13
2019-02-19T16:28:46.098Z,28.13
2019-02-19T16:29:46.153Z,28.13
2019-02-19T16:31:39.129Z,22.50
2019-02-19T16:32:39.186Z,22.50
2019-02-19T16:34:32.168Z,16.88
2019-02-19T16:35:32.219Z,16.88
2019-02-19T16:37:25.198Z,16.88
2019-02-19T16:38:25.254Z,16.88
2019-02-19T16:40:18.256Z,16.88
2019-02-19T16:41:18.310Z,11.25
2019-02-19T16:43:11.301Z,11.25
2019-02-19T16:44:11.360Z,11.25
2019-02-19T16:46:04.334Z,11.25
2019-02-19T16:47:04.397Z,11.25
2019-02-19T16:48:57.402Z,5.63
2019-02-19T16:50:06.873Z,5.63
2019-02-19T16:51:50.431Z,5.63
2019-02-19T16:52:50.486Z,5.63
2019-02-19T16:54:43.486Z,0.00
2019-02-19T16:55:43.537Z,0.00
2019-02-19T16:57:36.533Z,0.00
2019-02-19T16:58:36.589Z,0.00
2019-02-19T17:00:29.592Z,0.00
2019-02-19T17:01:29.635Z,0.00
2019-02-19T17:03:22.628Z,0.00
2019-02-19T17:04:22.665Z,0.00
2019-02-19T17:06:15.644Z,0.00
2019-02-19T17:07:15.724Z,0.00
2019-02-19T17:09:08.709Z,0.00
2019-02-19T17:10:08.774Z,0.00
2019-02-19T17:12:01.756Z,0.00
2019-02-19T17:13:01.804Z,0.00
2019-02-19T17:14:54.827Z,0.00
2019-02-19T17:15:54.843Z,0.00
2019-02-19T17:17:47.834Z,0.00
2019-02-19T17:18:47.874Z,0.00
2019-02-19T17:20:40.870Z,0.00
2019-02-19T17:21:40.911Z,0.00
2019-02-19T17:23:33.900Z,0.00
2019-02-19T17:24:33.950Z,0.00
2019-02-19T17:26:26.931Z,0.00
2019-02-19T17:27:26.988Z,0.00
2019-02-19T17:29:19.977Z,0.00
2019-02-19T17:30:20.026Z,0.00
2019-02-19T17:32:13.017Z,0.00
2019-02-19T17:33:13.063Z,0.00
2019-02-19T17:35:06.056Z,0.00
2019-02-19T17:36:06.102Z,0.00
2019-02-19T17:37:59.087Z,0.00
2019-02-19T17:38:59.135Z,0.00
2019-02-19T17:40:52.127Z,0.00
2019-02-19T17:41:52.191Z,0.00
2019-02-19T17:43:45.161Z,0.00
2019-02-19T17:44:45.204Z,0.00
2019-02-19T17:46:38.204Z,0.00
2019-02-19T17:47:38.244Z,0.00
2019-02-19T17:49:31.225Z,0.00
2019-02-19T17:50:38.110Z,0.00
2019-02-19T17:52:24.255Z,0.00
2019-02-19T17:53:24.317Z,0.00
2019-02-19T17:55:17.306Z,0.00
2019-02-19T17:56:17.357Z,0.00
2019-02-19T17:58:10.333Z,0.00
2019-02-19T17:59:10.397Z,0.00
2019-02-19T18:01:03.379Z,0.00
2019-02-19T18:02:03.428Z,0.00
2019-02-19T18:03:56.416Z,0.00
2019-02-19T18:04:56.463Z,0.00
2019-02-19T18:06:49.439Z,0.00
2019-02-19T18:07:49.502Z,0.00
2019-02-19T18:09:42.497Z,0.00
2019-02-19T18:10:42.541Z,0.00
2019-02-19T18:12:35.519Z,0.00
2019-02-19T18:13:35.577Z,0.00
2019-02-19T18:15:28.569Z,0.00
2019-02-19T18:16:28.622Z,0.00
2019-02-19T18:18:21.586Z,0.00
2019-02-19T18:19:21.642Z,0.00
2019-02-19T18:21:14.628Z,0.00
2019-02-19T18:22:14.682Z,0.00
2019-02-19T18:24:07.666Z,0.00
2019-02-19T18:25:07.714Z,0.00
2019-02-19T18:27:01.210Z,0.00
2019-02-19T18:28:01.261Z,0.00
2019-02-19T18:29:54.248Z,0.00
2019-02-19T18:30:54.295Z,0.00
2019-02-19T18:32:47.275Z,0.00
2019-02-19T18:33:47.328Z,0.00
2019-02-19T18:35:40.313Z,0.00
2019-02-19T18:36:40.362Z,0.00