createdAt,value
2023-06-01T00:00:26.807Z,94777.44
2023-06-01T00:02:53.298Z,94782.53
2023-06-01T00:05:19.697Z,94782.38
2023-06-01T00:07:46.079Z,94776.81
2023-06-01T00:10:12.443Z,94779.53
2023-06-01T00:12:38.797Z,94778.97
2023-06-01T00:15:05.161Z,94770.63
2023-06-01T00:17:31.594Z,94785.38
2023-06-01T00:19:58.048Z,94780.88
2023-06-01T00:22:24.428Z,94779.94
2023-06-01T00:24:50.822Z,94775.16
2023-06-01T00:27:17.177Z,94775.84
2023-06-01T00:29:43.524Z,94771.78
2023-06-01T00:32:09.890Z,94773.88
2023-06-01T00:34:36.243Z,94776.22
2023-06-01T00:37:02.629Z,94776.78
2023-06-01T00:39:29.012Z,94776.88
2023-06-01T00:41:57.753Z,94776.84
2023-06-01T00:44:24.983Z,94782.50
2023-06-01T00:46:51.415Z,94778.09
2023-06-01T00:49:17.822Z,94784.16
2023-06-01T00:51:44.165Z,94776.59
2023-06-01T00:54:10.551Z,94778.56
2023-06-01T00:56:36.910Z,94775.06
2023-06-01T00:59:03.292Z,94776.63
2023-06-01T01:01:29.748Z,94771.56
2023-06-01T01:03:56.112Z,94777.56
2023-06-01T01:06:22.490Z,94779.25
2023-06-01T01:08:48.845Z,94774.19
2023-06-01T01:11:15.221Z,94775.50
2023-06-01T01:13:41.574Z,94773.31
2023-06-01T01:16:07.923Z,94775.59
2023-06-01T01:18:34.297Z,94770.50
2023-06-01T01:21:00.935Z,94776.66
2023-06-01T01:23:27.491Z,94774.13
2023-06-01T01:25:53.855Z,94775.03
2023-06-01T01:28:20.192Z,94782.22
2023-06-01T01:30:46.587Z,94788.94
2023-06-01T01:33:12.953Z,94792.25
2023-06-01T01:35:39.297Z,94792.97
2023-06-01T01:38:05.645Z,94788.34
2023-06-01T01:40:32.022Z,94787.00
2023-06-01T01:42:58.396Z,94791.06
2023-06-01T01:45:24.764Z,94791.13
2023-06-01T01:47:51.159Z,94791.25
2023-06-01T01:50:17.547Z,94785.28
2023-06-01T01:52:43.907Z,94780.25
2023-06-01T01:55:10.265Z,94780.56
2023-06-01T01:57:36.644Z,94777.91
2023-06-01T02:00:03.094Z,94784.63
2023-06-01T02:02:29.523Z,94783.09
2023-06-01T02:04:55.963Z,94790.50
2023-06-01T02:07:22.331Z,94784.97
2023-06-01T02:09:48.685Z,94782.84
2023-06-01T02:12:15.055Z,94774.38
2023-06-01T02:14:41.422Z,94778.00
2023-06-01T02:17:07.807Z,94777.59
2023-06-01T02:19:34.161Z,94779.28
2023-06-01T02:22:00.684Z,94774.47
2023-06-01T02:24:27.153Z,94776.97
2023-06-01T02:26:53.556Z,94777.50
2023-06-01T02:29:19.992Z,94782.16
2023-06-01T02:31:46.455Z,94783.13
2023-06-01T02:34:12.876Z,94770.69
2023-06-01T02:36:39.227Z,94769.34
2023-06-01T02:39:05.572Z,94764.25
2023-06-01T02:41:31.925Z,94766.09
2023-06-01T02:43:58.304Z,94767.44
2023-06-01T02:46:24.704Z,94757.94
2023-06-01T02:48:51.125Z,94762.22
2023-06-01T02:51:17.473Z,94771.34
2023-06-01T02:53:43.835Z,94765.09
2023-06-01T02:56:10.197Z,94771.16
2023-06-01T02:58:36.557Z,94772.53
2023-06-01T03:01:03.198Z,94776.47
2023-06-01T03:03:29.791Z,94777.28
2023-06-01T03:05:56.196Z,94774.03
2023-06-01T03:08:22.591Z,94778.31
2023-06-01T03:10:49.033Z,94772.41
2023-06-01T03:13:15.401Z,94770.66
2023-06-01T03:15:41.806Z,94765.81
2023-06-01T03:18:08.215Z,94774.06
2023-06-01T03:20:34.629Z,94768.09
2023-06-01T03:23:01.015Z,94771.47
2023-06-01T03:25:27.388Z,94772.97
2023-06-01T03:27:53.761Z,94763.63
2023-06-01T03:30:20.140Z,94767.47
2023-06-01T03:32:46.521Z,94769.03
2023-06-01T03:35:12.925Z,94764.72
2023-06-01T03:37:39.283Z,94769.63
2023-06-01T03:40:05.636Z,94775.34
2023-06-01T03:42:32.028Z,94777.34
2023-06-01T03:44:58.383Z,94781.75
2023-06-01T03:47:24.755Z,94773.75
2023-06-01T03:49:51.137Z,94774.59
2023-06-01T03:52:17.488Z,94776.88
2023-06-01T03:54:43.849Z,94782.78
2023-06-01T03:57:10.202Z,94785.63
2023-06-01T03:59:36.549Z,94782.41
2023-06-01T04:02:02.940Z,94787.81
2023-06-01T04:04:29.297Z,94784.03
2023-06-01T04:06:55.660Z,94779.78
2023-06-01T04:09:22.010Z,94781.34
2023-06-01T04:11:48.379Z,94794.59
2023-06-01T04:14:14.749Z,94783.34
2023-06-01T04:16:41.134Z,94788.41
2023-06-01T04:19:07.506Z,94789.50
2023-06-01T04:21:33.998Z,94788.84
2023-06-01T04:24:00.409Z,94792.97
2023-06-01T04:26:26.781Z,94794.28
2023-06-01T04:28:53.160Z,94789.66
2023-06-01T04:31:19.674Z,94793.78
2023-06-01T04:33:46.038Z,94800.81
2023-06-01T04:36:12.414Z,94797.84
2023-06-01T04:38:42.512Z,94795.91
2023-06-01T04:41:08.934Z,94799.38
2023-06-01T04:43:35.300Z,94802.41
2023-06-01T04:46:01.736Z,94801.16
2023-06-01T04:48:28.144Z,94802.78
2023-06-01T04:50:55.997Z,94802.91
2023-06-01T04:53:22.354Z,94797.50
2023-06-01T04:55:48.733Z,94803.19
2023-06-01T04:58:15.105Z,94802.28
2023-06-01T05:00:41.455Z,94806.34
2023-06-01T05:03:07.882Z,94807.53
2023-06-01T05:05:34.291Z,94804.19
2023-06-01T05:08:00.647Z,94807.59
2023-06-01T05:10:27.114Z,94811.44
2023-06-01T05:12:53.534Z,94809.34
2023-06-01T05:15:19.929Z,94818.75
2023-06-01T05:17:48.191Z,94809.25
2023-06-01T05:20:17.634Z,94815.53
2023-06-01T05:22:44.049Z,94816.09
2023-06-01T05:25:10.416Z,94810.88
2023-06-01T05:27:36.777Z,94819.28
2023-06-01T05:30:03.136Z,94809.28
2023-06-01T05:32:29.573Z,94814.84
2023-06-01T05:34:56.027Z,94808.56
2023-06-01T05:37:22.420Z,94812.34
2023-06-01T05:39:48.774Z,94809.34
2023-06-01T05:42:15.172Z,94807.72
2023-06-01T05:44:41.572Z,94804.59
2023-06-01T05:47:07.926Z,94813.16
2023-06-01T05:49:34.295Z,94816.88
2023-06-01T05:52:00.692Z,94812.59
2023-06-01T05:54:27.064Z,94812.81
2023-06-01T05:56:53.443Z,94809.84
2023-06-01T05:59:19.862Z,94814.97
2023-06-01T06:01:46.234Z,94816.41
2023-06-01T06:04:12.694Z,94818.84
2023-06-01T06:06:39.125Z,94821.44
2023-06-01T06:09:05.982Z,94814.00
2023-06-01T06:11:32.348Z,94820.53
2023-06-01T06:13:58.752Z,94823.53
2023-06-01T06:16:25.247Z,94820.97
2023-06-01T06:18:51.626Z,94819.81
2023-06-01T06:21:19.441Z,94825.19
2023-06-01T06:26:12.396Z,94809.53
2023-06-01T06:28:38.766Z,94810.47
2023-06-01T06:31:05.214Z,94809.66
2023-06-01T06:33:31.596Z,94812.91
2023-06-01T06:35:57.974Z,94811.19
2023-06-01T06:38:24.328Z,94816.63
2023-06-01T06:40:50.708Z,94816.16
2023-06-01T06:43:17.069Z,94819.66
2023-06-01T06:45:43.461Z,94813.50
2023-06-01T06:48:09.870Z,94815.00
2023-06-01T06:50:36.298Z,94816.06
2023-06-01T06:53:02.763Z,94814.78
2023-06-01T06:55:29.132Z,94821.28
2023-06-01T06:57:55.497Z,94822.47
2023-06-01T07:00:21.877Z,94824.66
2023-06-01T07:02:48.312Z,94818.63
2023-06-01T07:05:14.707Z,94819.66
2023-06-01T07:07:41.096Z,94822.59
2023-06-01T07:10:07.453Z,94817.34
2023-06-01T07:12:33.893Z,94820.22
2023-06-01T07:15:00.277Z,94820.00
2023-06-01T07:17:26.672Z,94819.19
2023-06-01T07:19:53.206Z,94823.34
2023-06-01T07:22:19.564Z,94816.59
2023-06-01T07:24:45.939Z,94822.91
2023-06-01T07:27:12.299Z,94826.75
2023-06-01T07:29:38.681Z,94823.47
2023-06-01T07:32:05.143Z,94824.38
2023-06-01T07:34:31.557Z,94823.03
2023-06-01T07:37:14.938Z,94830.34
2023-06-01T07:39:43.332Z,94824.28
2023-06-01T07:42:09.710Z,94823.47
2023-06-01T07:44:36.091Z,94821.66
2023-06-01T07:47:02.478Z,94818.75
2023-06-01T07:49:28.859Z,94815.22
2023-06-01T07:51:55.226Z,94815.06
2023-06-01T07:54:21.581Z,94804.81
2023-06-01T07:56:47.943Z,94813.44
2023-06-01T07:59:14.310Z,94819.75
2023-06-01T08:01:40.695Z,94803.75
2023-06-01T08:04:07.058Z,94806.56
2023-06-01T08:06:33.453Z,94812.56
2023-06-01T08:08:59.819Z,94811.34
2023-06-01T08:11:26.182Z,94808.16
2023-06-01T08:13:52.561Z,94817.91
2023-06-01T08:16:18.941Z,94815.53
2023-06-01T08:18:45.329Z,94815.31
2023-06-01T08:21:11.713Z,94818.97
2023-06-01T08:23:38.094Z,94814.09
2023-06-01T08:26:04.700Z,94810.81
2023-06-01T08:28:31.170Z,94810.09
2023-06-01T08:30:57.604Z,94818.44
2023-06-01T08:33:23.979Z,94811.59
2023-06-01T08:35:50.358Z,94808.53
2023-06-01T08:38:16.758Z,94818.13
2023-06-01T08:40:43.153Z,94814.09
2023-06-01T08:43:09.532Z,94815.00
2023-06-01T08:45:35.913Z,94818.38
2023-06-01T08:48:02.296Z,94814.19
2023-06-01T08:50:28.679Z,94809.47
2023-06-01T08:52:55.052Z,94817.06
2023-06-01T08:55:21.436Z,94811.19
2023-06-01T08:57:47.815Z,94812.16
2023-06-01T09:00:15.971Z,94810.66
2023-06-01T09:02:43.010Z,94809.91
2023-06-01T09:05:09.394Z,94807.22
2023-06-01T09:07:35.797Z,94810.53
2023-06-01T09:10:02.291Z,94806.31
2023-06-01T09:12:28.830Z,94807.88
2023-06-01T09:14:55.205Z,94801.63
2023-06-01T09:17:21.603Z,94803.81
2023-06-01T09:19:47.966Z,94795.50
2023-06-01T09:22:17.464Z,94800.00
2023-06-01T09:24:43.834Z,94800.31
2023-06-01T09:27:10.199Z,94787.94
2023-06-01T09:29:36.547Z,94790.41
2023-06-01T09:32:02.908Z,94785.63
2023-06-01T09:34:29.287Z,94785.97
2023-06-01T09:36:55.664Z,94791.41
2023-06-01T09:39:22.016Z,94792.75
2023-06-01T09:41:48.376Z,94784.47
2023-06-01T09:44:14.743Z,94792.13
2023-06-01T09:46:41.155Z,94776.00
2023-06-01T09:49:07.550Z,94783.06
2023-06-01T09:51:33.918Z,94780.31
2023-06-01T09:54:00.280Z,94777.72
2023-06-01T09:56:26.658Z,94782.31
2023-06-01T09:58:53.003Z,94777.75
2023-06-01T10:01:19.397Z,94781.59
2023-06-01T10:03:45.866Z,94781.25
2023-06-01T10:06:12.314Z,94768.66
2023-06-01T10:08:38.704Z,94769.84
2023-06-01T10:11:05.058Z,94770.16
2023-06-01T10:13:31.419Z,94768.56
2023-06-01T10:15:57.821Z,94762.94
2023-06-01T10:18:24.214Z,94769.41
2023-06-01T10:20:50.599Z,94765.91
2023-06-01T10:23:27.229Z,94755.97
2023-06-01T10:25:57.623Z,94759.75
2023-06-01T10:28:24.035Z,94767.34
2023-06-01T10:30:50.388Z,94763.03
2023-06-01T10:33:20.680Z,94758.44
2023-06-01T10:35:52.132Z,94753.88
2023-06-01T10:38:18.514Z,94758.16
2023-06-01T10:40:44.886Z,94759.28
2023-06-01T10:43:11.278Z,94759.00
2023-06-01T10:45:37.647Z,94757.38
2023-06-01T10:48:04.072Z,94751.72
2023-06-01T10:50:30.444Z,94750.63
2023-06-01T10:52:56.864Z,94745.25
2023-06-01T10:55:24.170Z,94740.94
2023-06-01T10:57:52.549Z,94740.38
2023-06-01T11:00:19.264Z,94737.41
2023-06-01T11:02:45.871Z,94750.63
2023-06-01T11:05:12.257Z,94740.91
2023-06-01T11:07:38.623Z,94735.50
2023-06-01T11:10:05.084Z,94738.22
2023-06-01T11:12:31.460Z,94740.63
2023-06-01T11:14:58.688Z,94731.97
2023-06-01T11:17:25.180Z,94737.09
2023-06-01T11:19:51.566Z,94733.03
2023-06-01T11:22:17.945Z,94730.34
2023-06-01T11:24:44.311Z,94728.44
2023-06-01T11:27:10.706Z,94731.41
2023-06-01T11:29:37.051Z,94719.72
2023-06-01T11:32:03.601Z,94715.91
2023-06-01T11:34:30.029Z,94725.00
2023-06-01T11:36:56.412Z,94717.84
2023-06-01T11:39:22.788Z,94717.13
2023-06-01T11:41:49.148Z,94709.75
2023-06-01T11:44:15.497Z,94712.63
2023-06-01T11:46:41.906Z,94704.94
2023-06-01T11:49:08.273Z,94704.34
2023-06-01T11:51:34.642Z,94703.84
2023-06-01T11:54:01.001Z,94699.94
2023-06-01T11:56:27.367Z,94706.81
2023-06-01T11:58:53.718Z,94705.31
2023-06-01T12:01:20.093Z,94700.25
2023-06-01T12:03:46.524Z,94699.38
2023-06-01T12:06:13.005Z,94692.59
2023-06-01T12:08:39.363Z,94692.00
2023-06-01T12:11:05.738Z,94690.47
2023-06-01T12:13:32.117Z,94688.22
2023-06-01T12:16:00.961Z,94685.53
2023-06-01T12:18:34.286Z,94681.38
2023-06-01T12:21:01.158Z,94677.53
2023-06-01T12:23:27.704Z,94683.88
2023-06-01T12:25:54.049Z,94686.50
2023-06-01T12:28:20.439Z,94681.03
2023-06-01T12:30:46.863Z,94685.97
2023-06-01T12:33:13.279Z,94683.69
2023-06-01T12:35:39.685Z,94679.88
2023-06-01T12:38:06.038Z,94677.38
2023-06-01T12:40:32.438Z,94679.03
2023-06-01T12:42:58.833Z,94669.84
2023-06-01T12:45:25.208Z,94669.44
2023-06-01T12:47:51.625Z,94671.75
2023-06-01T12:50:18.060Z,94664.16
2023-06-01T12:52:44.430Z,94656.25
2023-06-01T12:55:10.819Z,94655.94
2023-06-01T12:57:37.234Z,94648.47
2023-06-01T13:00:03.638Z,94653.00
2023-06-01T13:02:30.014Z,94656.09
2023-06-01T13:04:56.408Z,94650.50
2023-06-01T13:07:22.768Z,94649.16
2023-06-01T13:09:49.148Z,94647.25
2023-06-01T13:12:15.523Z,94643.44
2023-06-01T13:14:41.909Z,94645.97
2023-06-01T13:17:08.309Z,94632.25
2023-06-01T13:19:34.666Z,94630.94
2023-06-01T13:22:01.136Z,94622.69
2023-06-01T13:24:27.820Z,94626.06
2023-06-01T13:26:54.231Z,94629.34
2023-06-01T13:29:20.605Z,94624.91
2023-06-01T13:31:46.977Z,94610.59
2023-06-01T13:34:13.404Z,94618.66
2023-06-01T13:36:39.765Z,94617.69
2023-06-01T13:39:06.120Z,94605.22
2023-06-01T13:41:32.511Z,94611.09
2023-06-01T13:43:58.904Z,94603.38
2023-06-01T13:46:25.482Z,94598.28
2023-06-01T13:48:51.890Z,94600.13
2023-06-01T13:51:18.279Z,94598.03
2023-06-01T13:53:44.672Z,94588.59
2023-06-01T13:56:11.048Z,94598.31
2023-06-01T13:58:37.540Z,94592.59
2023-06-01T14:01:04.232Z,94591.69
2023-06-01T14:03:30.878Z,94592.59
2023-06-01T14:06:16.635Z,94585.88
2023-06-01T14:08:43.014Z,94582.22
2023-06-01T14:11:09.377Z,94591.22
2023-06-01T14:13:35.757Z,94581.38
2023-06-01T14:16:02.305Z,94576.59
2023-06-01T14:18:28.947Z,94573.97
2023-06-01T14:20:55.305Z,94567.53
2023-06-01T14:23:21.682Z,94558.09
2023-06-01T14:25:48.034Z,94562.31
2023-06-01T14:28:14.396Z,94559.53
2023-06-01T14:30:40.738Z,94556.41
2023-06-01T14:33:07.116Z,94557.31
2023-06-01T14:35:33.474Z,94558.44
2023-06-01T14:37:59.829Z,94556.59
2023-06-01T14:40:26.205Z,94546.63
2023-06-01T14:42:52.563Z,94548.66
2023-06-01T14:45:18.921Z,94548.75
2023-06-01T14:47:45.360Z,94540.19
2023-06-01T14:50:11.901Z,94537.25
2023-06-01T14:52:38.344Z,94544.47
2023-06-01T14:55:04.765Z,94542.00
2023-06-01T14:57:31.141Z,94537.72
2023-06-01T15:00:04.073Z,94537.59
2023-06-01T15:02:33.983Z,94535.91
2023-06-01T15:05:00.412Z,94537.31
2023-06-01T15:07:26.797Z,94537.63
2023-06-01T15:09:53.176Z,94541.59
2023-06-01T15:12:19.555Z,94527.69
2023-06-01T15:14:45.948Z,94526.13
2023-06-01T15:17:12.432Z,94524.75
2023-06-01T15:19:38.910Z,94522.03
2023-06-01T15:22:05.397Z,94519.72
2023-06-01T15:24:31.991Z,94514.34
2023-06-01T15:26:58.349Z,94511.88
2023-06-01T15:29:24.717Z,94510.22
2023-06-01T15:31:51.102Z,94509.50
2023-06-01T15:34:17.675Z,94508.81
2023-06-01T15:36:44.456Z,94500.59
2023-06-01T15:39:10.813Z,94502.31
2023-06-01T15:41:37.167Z,94491.84
2023-06-01T15:44:03.572Z,94500.69
2023-06-01T15:46:31.046Z,94495.66
2023-06-01T15:48:57.461Z,94495.41
2023-06-01T15:51:23.847Z,94496.69
2023-06-01T15:53:50.234Z,94498.63
2023-06-01T15:56:16.590Z,94495.69
2023-06-01T15:58:43.045Z,94487.63
2023-06-01T16:01:18.307Z,94497.22
2023-06-01T16:03:50.450Z,94499.91
2023-06-01T16:06:16.856Z,94501.59
2023-06-01T16:08:43.222Z,94488.91
2023-06-01T16:11:09.566Z,94494.09
2023-06-01T16:13:35.927Z,94492.56
2023-06-01T16:16:02.328Z,94483.97
2023-06-01T16:18:28.807Z,94477.38
2023-06-01T16:20:55.201Z,94476.84
2023-06-01T16:23:21.595Z,94485.53
2023-06-01T16:25:47.948Z,94481.47
2023-06-01T16:28:14.315Z,94477.63
2023-06-01T16:30:40.745Z,94474.28
2023-06-01T16:33:07.201Z,94479.03
2023-06-01T16:35:33.565Z,94474.91
2023-06-01T16:37:59.950Z,94478.28
2023-06-01T16:40:26.372Z,94474.03
2023-06-01T16:42:52.720Z,94474.28
2023-06-01T16:45:19.070Z,94487.09
2023-06-01T16:47:45.439Z,94485.81
2023-06-01T16:50:11.853Z,94483.69
2023-06-01T16:52:38.261Z,94486.13
2023-06-01T16:55:04.672Z,94486.25
2023-06-01T17:00:02.527Z,94486.97
2023-06-01T17:02:29.149Z,94480.84
2023-06-01T17:04:55.574Z,94484.84
2023-06-01T17:07:21.972Z,94475.91
2023-06-01T17:09:48.340Z,94486.47
2023-06-01T17:12:14.703Z,94488.16
2023-06-01T17:14:41.047Z,94488.28
2023-06-01T17:17:07.586Z,94481.63
2023-06-01T17:19:34.070Z,94480.91
2023-06-01T17:22:00.485Z,94484.44
2023-06-01T17:24:26.900Z,94482.22
2023-06-01T17:26:53.295Z,94484.09
2023-06-01T17:29:19.675Z,94472.78
2023-06-01T17:31:46.180Z,94474.00
2023-06-01T17:34:12.584Z,94470.31
2023-06-01T17:36:38.932Z,94480.13
2023-06-01T17:39:05.275Z,94471.81
2023-06-01T17:41:31.629Z,94470.09
2023-06-01T17:43:57.985Z,94463.75
2023-06-01T17:46:24.339Z,94467.88
2023-06-01T17:48:50.755Z,94470.19
2023-06-01T17:51:17.138Z,94466.91
2023-06-01T17:53:43.511Z,94460.34
2023-06-01T17:56:09.990Z,94470.56
2023-06-01T17:58:36.425Z,94466.88
2023-06-01T18:01:02.923Z,94472.34
2023-06-01T18:03:29.355Z,94471.84
2023-06-01T18:05:55.759Z,94471.28
2023-06-01T18:08:22.125Z,94466.81
2023-06-01T18:10:48.512Z,94471.84
2023-06-01T18:13:14.882Z,94470.25
2023-06-01T18:15:41.234Z,94463.59
2023-06-01T18:18:07.721Z,94463.59
2023-06-01T18:20:34.160Z,94471.50
2023-06-01T18:23:00.522Z,94469.19
2023-06-01T18:25:26.883Z,94476.13
2023-06-01T18:27:53.234Z,94480.03
2023-06-01T18:30:19.600Z,94473.97
2023-06-01T18:32:45.979Z,94470.94
2023-06-01T18:35:12.369Z,94469.34
2023-06-01T18:37:38.719Z,94463.78
2023-06-01T18:40:05.063Z,94468.94
2023-06-01T18:42:31.421Z,94468.72
2023-06-01T18:44:57.795Z,94464.19
2023-06-01T18:47:24.235Z,94471.34
2023-06-01T18:49:50.628Z,94469.47
2023-06-01T18:52:17.003Z,94473.56
2023-06-01T18:54:43.349Z,94480.59
2023-06-01T18:57:09.729Z,94477.16
2023-06-01T18:59:36.086Z,94489.38
2023-06-01T19:02:02.464Z,94489.44
2023-06-01T19:04:28.894Z,94499.22
2023-06-01T19:06:55.279Z,94497.91
2023-06-01T19:09:21.672Z,94491.97
2023-06-01T19:11:48.033Z,94484.19
2023-06-01T19:14:14.376Z,94492.84
2023-06-01T19:16:40.792Z,94489.88
2023-06-01T19:19:07.141Z,94489.44
2023-06-01T19:21:33.610Z,94493.50
2023-06-01T19:24:00.095Z,94487.09
2023-06-01T19:26:27.477Z,94494.94
2023-06-01T19:28:53.989Z,94484.16
2023-06-01T19:31:20.414Z,94501.13
2023-06-01T19:33:46.809Z,94497.38
2023-06-01T19:36:13.181Z,94495.81
2023-06-01T19:38:39.568Z,94497.41
2023-06-01T19:41:06.024Z,94500.91
2023-06-01T19:43:32.496Z,94497.41
2023-06-01T19:45:58.891Z,94499.03
2023-06-01T19:48:25.269Z,94495.81
2023-06-01T19:50:51.633Z,94494.47
2023-06-01T19:53:18.011Z,94499.03
2023-06-01T19:55:44.502Z,94512.50
2023-06-01T19:58:10.897Z,94517.91
2023-06-01T20:00:37.285Z,94511.72
2023-06-01T20:03:03.707Z,94513.06
2023-06-01T20:05:30.118Z,94509.81
2023-06-01T20:07:56.473Z,94511.69
2023-06-01T20:10:22.819Z,94518.97
2023-06-01T20:12:49.201Z,94512.22
2023-06-01T20:15:15.581Z,94510.31
2023-06-01T20:17:41.983Z,94507.63
2023-06-01T20:20:08.381Z,94520.25
2023-06-01T20:22:34.773Z,94518.06
2023-06-01T20:25:01.150Z,94514.53
2023-06-01T20:27:27.513Z,94518.28
2023-06-01T20:29:53.864Z,94518.25
2023-06-01T20:32:20.221Z,94516.13
2023-06-01T20:34:46.565Z,94518.78
2023-06-01T20:37:12.947Z,94516.63
2023-06-01T20:39:39.338Z,94517.72
2023-06-01T20:42:05.703Z,94508.75
2023-06-01T20:44:32.051Z,94516.53
2023-06-01T20:46:58.433Z,94508.97
2023-06-01T20:49:24.789Z,94517.03
2023-06-01T20:51:51.164Z,94515.41
2023-06-01T20:54:17.534Z,94517.84
2023-06-01T20:56:43.913Z,94513.56
2023-06-01T20:59:10.294Z,94518.91
2023-06-01T21:01:36.828Z,94505.84
2023-06-01T21:04:03.407Z,94506.31
2023-06-01T21:06:30.058Z,94506.00
2023-06-01T21:08:56.471Z,94507.25
2023-06-01T21:11:22.833Z,94502.22
2023-06-01T21:13:49.228Z,94503.16
2023-06-01T21:16:15.658Z,94499.41
2023-06-01T21:18:42.050Z,94503.75
2023-06-01T21:21:08.421Z,94493.97
2023-06-01T21:23:34.832Z,94499.28
2023-06-01T21:26:01.230Z,94500.25
2023-06-01T21:28:27.668Z,94502.63
2023-06-01T21:30:54.055Z,94502.25
2023-06-01T21:33:20.417Z,94496.53
2023-06-01T21:35:46.835Z,94496.75
2023-06-01T21:38:13.206Z,94493.50
2023-06-01T21:40:49.430Z,94497.84
2023-06-01T21:43:15.853Z,94496.53
2023-06-01T21:45:42.288Z,94496.78
2023-06-01T21:48:08.751Z,94498.66
2023-06-01T21:50:35.211Z,94494.34
2023-06-01T21:53:01.638Z,94493.00
2023-06-01T21:55:28.086Z,94500.50
2023-06-01T21:57:54.519Z,94494.41
2023-06-01T22:00:20.958Z,94499.09
2023-06-01T22:02:47.455Z,94491.66
2023-06-01T22:05:13.938Z,94484.91
2023-06-01T22:07:40.356Z,94496.03
2023-06-01T22:10:06.761Z,94494.56
2023-06-01T22:12:33.136Z,94495.81
2023-06-01T22:14:59.511Z,94494.84
2023-06-01T22:17:25.886Z,94489.47
2023-06-01T22:19:52.259Z,94496.22
2023-06-01T22:22:18.628Z,94497.91
2023-06-01T22:24:45.010Z,94499.59
2023-06-01T22:27:11.372Z,94498.50
2023-06-01T22:29:37.739Z,94493.00
2023-06-01T22:32:04.176Z,94496.38
2023-06-01T22:34:30.618Z,94496.38
2023-06-01T22:36:56.985Z,94492.88
2023-06-01T22:39:23.375Z,94501.66
2023-06-01T22:41:49.763Z,94499.25
2023-06-01T22:44:16.144Z,94496.25
2023-06-01T22:46:42.654Z,94494.50
2023-06-01T22:49:09.105Z,94498.41
2023-06-01T22:51:35.478Z,94497.91
2023-06-01T22:54:01.868Z,94493.78
2023-06-01T22:56:28.252Z,94490.66
2023-06-01T22:58:54.607Z,94500.50
2023-06-01T23:01:21.028Z,94491.91
2023-06-01T23:03:47.515Z,94491.75
2023-06-01T23:06:13.997Z,94494.94
2023-06-01T23:08:40.364Z,94484.97
2023-06-01T23:11:06.738Z,94491.38
2023-06-01T23:13:33.135Z,94496.13
2023-06-01T23:15:59.525Z,94489.69
2023-06-01T23:18:25.899Z,94487.84
2023-06-01T23:20:52.272Z,94488.50
2023-06-01T23:23:18.645Z,94493.25
2023-06-01T23:25:45.031Z,94483.88
2023-06-01T23:28:11.419Z,94484.25
2023-06-01T23:30:37.786Z,94492.59
2023-06-01T23:33:04.289Z,94493.84
2023-06-01T23:35:30.688Z,94483.56
2023-06-01T23:37:57.055Z,94488.13
2023-06-01T23:40:23.436Z,94483.34
2023-06-01T23:42:49.789Z,94491.16
2023-06-01T23:45:16.174Z,94489.75
2023-06-01T23:47:42.552Z,94480.63
2023-06-01T23:50:08.940Z,94488.50
2023-06-01T23:52:35.310Z,94491.06
2023-06-01T23:55:01.854Z,94491.72
2023-06-01T23:57:28.245Z,94487.16
2023-06-01T23:59:54.640Z,94480.44
