createdAt,value
2018-03-06T00:01:26.898Z,2.33
2018-03-06T00:03:30.307Z,2.60
2018-03-06T00:05:33.661Z,2.63
2018-03-06T00:07:37.217Z,2.40
2018-03-06T00:09:40.597Z,2.87
2018-03-06T00:11:44.141Z,2.53
2018-03-06T00:13:47.524Z,3.23
2018-03-06T00:15:50.895Z,2.90
2018-03-06T00:17:54.248Z,2.80
2018-03-06T00:19:57.809Z,2.90
2018-03-06T00:22:01.186Z,3.00
2018-03-06T00:24:04.764Z,2.83
2018-03-06T00:26:08.294Z,3.00
2018-03-06T00:28:11.642Z,3.83
2018-03-06T00:30:15.027Z,2.70
2018-03-06T00:32:18.553Z,2.97
2018-03-06T00:34:21.979Z,2.97
2018-03-06T00:36:25.498Z,2.90
2018-03-06T00:38:28.833Z,3.20
2018-03-06T00:40:32.388Z,2.67
2018-03-06T00:42:35.754Z,3.30
2018-03-06T00:44:39.291Z,3.30
2018-03-06T00:46:42.815Z,3.47
2018-03-06T00:48:46.352Z,2.63
2018-03-06T00:50:49.936Z,2.80
2018-03-06T00:52:53.441Z,3.00
2018-03-06T00:54:56.964Z,2.67
2018-03-06T00:57:00.348Z,3.50
2018-03-06T00:59:04.089Z,3.13
2018-03-06T01:01:07.495Z,3.97
2018-03-06T01:03:11.053Z,2.67
2018-03-06T01:05:14.553Z,3.23
2018-03-06T01:07:18.116Z,3.27
2018-03-06T01:09:21.466Z,3.20
2018-03-06T01:11:24.992Z,3.33
2018-03-06T01:13:28.342Z,3.43
2018-03-06T01:15:31.675Z,2.90
2018-03-06T01:17:35.058Z,3.27
2018-03-06T01:19:38.679Z,3.10
2018-03-06T01:21:42.019Z,2.87
2018-03-06T01:23:45.558Z,2.77
2018-03-06T01:25:48.900Z,2.97
2018-03-06T01:27:52.432Z,3.17
2018-03-06T01:29:55.786Z,2.80
2018-03-06T01:31:59.317Z,3.23
2018-03-06T01:34:02.865Z,2.90
2018-03-06T01:36:06.224Z,2.83
2018-03-06T01:38:09.806Z,3.10
2018-03-06T01:40:13.329Z,3.20
2018-03-06T01:42:16.854Z,3.00
2018-03-06T01:44:20.227Z,3.33
2018-03-06T01:46:23.611Z,3.80
2018-03-06T01:48:27.195Z,3.43
2018-03-06T01:50:30.580Z,2.83
2018-03-06T01:52:34.107Z,3.17
2018-03-06T01:54:37.657Z,2.90
2018-03-06T01:56:41.175Z,3.10
2018-03-06T01:58:44.511Z,3.33
2018-03-06T02:00:47.896Z,2.87
2018-03-06T02:02:51.010Z,3.33
2018-03-06T02:04:54.535Z,3.27
2018-03-06T02:06:58.063Z,3.27
2018-03-06T02:09:01.584Z,3.50
2018-03-06T02:11:05.144Z,3.03
2018-03-06T02:13:08.504Z,3.10
2018-03-06T02:15:12.075Z,3.73
2018-03-06T02:17:15.433Z,4.13
2018-03-06T02:19:18.786Z,3.23
2018-03-06T02:21:22.327Z,3.53
2018-03-06T02:23:25.684Z,3.40
2018-03-06T02:25:29.029Z,4.03
2018-03-06T02:27:32.644Z,3.60
2018-03-06T02:29:36.154Z,4.03
2018-03-06T02:31:39.523Z,4.03
2018-03-06T02:33:43.081Z,3.00
2018-03-06T02:35:46.634Z,3.60
2018-03-06T02:37:50.028Z,3.53
2018-03-06T02:39:53.551Z,3.30
2018-03-06T02:41:57.108Z,3.40
2018-03-06T02:44:00.647Z,3.00
2018-03-06T02:46:10.328Z,4.00
2018-03-06T02:48:13.884Z,3.70
2018-03-06T02:50:17.416Z,3.43
2018-03-06T02:52:20.950Z,3.70
2018-03-06T02:54:24.504Z,3.37
2018-03-06T02:56:28.082Z,3.83
2018-03-06T02:58:31.467Z,3.73
2018-03-06T03:00:35.003Z,3.30
2018-03-06T03:02:38.385Z,3.47
2018-03-06T03:04:41.970Z,3.47
2018-03-06T03:06:45.487Z,3.33
2018-03-06T03:08:49.058Z,3.60
2018-03-06T03:10:52.408Z,3.47
2018-03-06T03:12:55.962Z,3.73
2018-03-06T03:14:59.530Z,3.43
2018-03-06T03:17:03.068Z,3.80
2018-03-06T03:19:06.402Z,3.80
2018-03-06T03:21:09.958Z,3.43
2018-03-06T03:23:13.313Z,4.17
2018-03-06T03:25:16.888Z,3.43
2018-03-06T03:27:20.225Z,4.03
2018-03-06T03:29:23.550Z,4.00
2018-03-06T03:31:27.202Z,3.47
2018-03-06T03:33:30.727Z,3.83
2018-03-06T03:35:34.238Z,2.90
2018-03-06T03:37:37.786Z,3.83
2018-03-06T03:39:41.419Z,3.50
2018-03-06T03:41:44.980Z,3.40
2018-03-06T03:43:48.332Z,3.50
2018-03-06T03:45:51.900Z,3.63
2018-03-06T03:47:55.438Z,3.63
2018-03-06T03:49:59.006Z,3.90
2018-03-06T03:52:02.400Z,3.60
2018-03-06T03:54:05.699Z,3.30
2018-03-06T03:56:08.567Z,3.73
2018-03-06T03:58:12.086Z,3.67
2018-03-06T04:00:15.619Z,4.10
2018-03-06T04:02:18.999Z,3.90
2018-03-06T04:04:22.527Z,3.20
2018-03-06T04:06:25.929Z,3.53
2018-03-06T04:08:29.411Z,3.80
2018-03-06T04:10:32.963Z,3.00
2018-03-06T04:12:36.359Z,3.87
2018-03-06T04:14:39.702Z,3.10
2018-03-06T04:16:43.043Z,3.47
2018-03-06T04:18:46.578Z,3.30
2018-03-06T04:20:50.092Z,3.07
2018-03-06T04:22:53.456Z,3.47
2018-03-06T04:24:56.978Z,3.33
2018-03-06T04:27:00.333Z,3.07
2018-03-06T04:29:03.904Z,3.73
2018-03-06T04:31:07.247Z,3.23
2018-03-06T04:33:10.822Z,3.67
2018-03-06T04:35:14.358Z,3.07
2018-03-06T04:37:17.888Z,3.50
2018-03-06T04:39:21.264Z,3.30
2018-03-06T04:41:24.611Z,3.90
2018-03-06T04:43:28.186Z,3.27
2018-03-06T04:45:31.520Z,3.30
2018-03-06T04:47:35.034Z,3.30
2018-03-06T04:49:38.441Z,3.57
2018-03-06T04:51:42.021Z,2.87
2018-03-06T04:53:45.393Z,3.27
2018-03-06T04:55:49.204Z,2.97
2018-03-06T04:57:52.568Z,3.03
2018-03-06T04:59:56.308Z,3.47
2018-03-06T05:01:59.918Z,3.90
2018-03-06T05:04:03.563Z,3.37
2018-03-06T05:06:06.911Z,3.80
2018-03-06T05:08:10.472Z,3.30
2018-03-06T05:10:13.874Z,3.73
2018-03-06T05:12:17.395Z,3.43
2018-03-06T05:14:20.683Z,2.97
2018-03-06T05:16:24.040Z,3.33
2018-03-06T05:18:27.560Z,3.03
2018-03-06T05:20:30.918Z,3.77
2018-03-06T05:22:34.491Z,3.07
2018-03-06T05:24:38.004Z,3.03
2018-03-06T05:26:41.569Z,2.50
2018-03-06T05:28:44.913Z,3.13
2018-03-06T05:30:48.295Z,3.30
2018-03-06T05:32:51.819Z,3.57
2018-03-06T05:34:55.168Z,3.20
2018-03-06T05:36:58.753Z,3.00
2018-03-06T05:39:02.145Z,3.10
2018-03-06T05:41:05.689Z,5.07
2018-03-06T05:43:09.218Z,2.57
2018-03-06T05:45:12.740Z,2.80
2018-03-06T05:47:15.931Z,4.13
2018-03-06T05:49:19.451Z,3.27
2018-03-06T05:51:23.063Z,2.40
2018-03-06T05:53:26.483Z,2.83
2018-03-06T05:55:30.068Z,3.13
2018-03-06T05:57:33.609Z,4.00
2018-03-06T05:59:37.290Z,2.97
2018-03-06T06:01:41.022Z,3.33
2018-03-06T06:03:44.526Z,4.60
2018-03-06T06:05:48.224Z,4.20
2018-03-06T06:07:51.780Z,3.63
2018-03-06T06:09:55.423Z,3.63
2018-03-06T06:11:59.225Z,3.33
2018-03-06T06:14:02.660Z,3.17
2018-03-06T06:16:06.352Z,3.90
2018-03-06T06:18:09.829Z,3.20
2018-03-06T06:20:13.323Z,3.53
2018-03-06T06:22:17.610Z,3.13
2018-03-06T06:24:21.102Z,3.13
2018-03-06T06:26:24.596Z,3.37
2018-03-06T06:28:28.212Z,3.13
2018-03-06T06:30:31.607Z,3.33
2018-03-06T06:32:35.346Z,4.77
2018-03-06T06:34:38.786Z,3.60
2018-03-06T06:36:42.343Z,2.73
2018-03-06T06:38:45.879Z,3.30
2018-03-06T06:40:49.343Z,3.03
2018-03-06T06:42:52.894Z,3.47
2018-03-06T06:44:56.190Z,2.97
2018-03-06T06:46:59.616Z,3.03
2018-03-06T06:49:03.135Z,2.80
2018-03-06T06:51:06.579Z,2.87
2018-03-06T06:53:10.103Z,3.30
2018-03-06T06:55:13.614Z,3.23
2018-03-06T06:57:17.108Z,3.07
2018-03-06T06:59:20.631Z,2.97
2018-03-06T07:01:24.084Z,3.00
2018-03-06T07:03:27.582Z,3.03
2018-03-06T07:05:31.048Z,3.27
2018-03-06T07:07:34.498Z,3.73
2018-03-06T07:09:38.284Z,4.40
2018-03-06T07:11:41.992Z,4.00
2018-03-06T07:13:45.499Z,3.00
2018-03-06T07:15:49.062Z,3.57
2018-03-06T07:17:52.677Z,3.30
2018-03-06T07:19:56.194Z,2.83
2018-03-06T07:21:59.725Z,3.53
2018-03-06T07:24:03.276Z,2.83
2018-03-06T07:26:06.755Z,3.13
2018-03-06T07:28:10.281Z,5.37
2018-03-06T07:30:13.808Z,3.20
2018-03-06T07:32:17.303Z,4.33
2018-03-06T07:34:20.765Z,3.00
2018-03-06T07:36:24.265Z,3.27
2018-03-06T07:38:27.756Z,3.57
2018-03-06T07:40:31.240Z,3.60
2018-03-06T07:42:34.763Z,3.00
2018-03-06T07:44:38.241Z,3.13
2018-03-06T07:46:41.729Z,2.90
2018-03-06T07:48:45.245Z,2.80
2018-03-06T07:50:48.756Z,2.83
2018-03-06T07:52:52.311Z,3.60
2018-03-06T07:54:55.798Z,3.43
2018-03-06T07:56:59.264Z,2.93
2018-03-06T07:59:02.836Z,3.73
2018-03-06T08:01:06.317Z,3.10
2018-03-06T08:03:09.714Z,3.40
2018-03-06T08:05:13.203Z,3.03
2018-03-06T08:07:16.707Z,3.27
2018-03-06T08:09:20.257Z,3.00
2018-03-06T08:11:23.676Z,3.97
2018-03-06T08:13:27.153Z,3.20
2018-03-06T08:15:30.415Z,3.50
2018-03-06T08:17:33.875Z,4.07
2018-03-06T08:19:37.434Z,3.40
2018-03-06T08:21:40.911Z,3.27
2018-03-06T08:23:44.410Z,3.37
2018-03-06T08:25:47.918Z,4.00
2018-03-06T08:27:51.341Z,3.93
2018-03-06T08:29:54.839Z,3.80
2018-03-06T08:31:58.418Z,3.97
2018-03-06T08:34:01.922Z,3.37
2018-03-06T08:36:05.448Z,3.57
2018-03-06T08:38:09.004Z,4.00
2018-03-06T08:40:12.496Z,4.27
2018-03-06T08:42:15.992Z,4.10
2018-03-06T08:44:19.634Z,4.57
2018-03-06T08:46:23.319Z,4.57
2018-03-06T08:48:26.780Z,4.27
2018-03-06T08:50:30.227Z,4.00
2018-03-06T08:52:33.671Z,3.90
2018-03-06T08:54:37.115Z,3.70
2018-03-06T08:56:40.560Z,4.50
2018-03-06T08:58:44.061Z,4.13
2018-03-06T09:00:47.543Z,3.73
2018-03-06T09:02:51.027Z,4.00
2018-03-06T09:04:54.487Z,3.70
2018-03-06T09:06:57.967Z,3.97
2018-03-06T09:09:03.442Z,3.57
2018-03-06T09:11:06.895Z,4.27
2018-03-06T09:13:10.358Z,4.23
2018-03-06T09:15:13.795Z,4.73
2018-03-06T09:17:17.368Z,4.27
2018-03-06T09:19:20.884Z,4.57
2018-03-06T09:21:24.395Z,4.40
2018-03-06T09:23:27.925Z,3.93
2018-03-06T09:25:31.432Z,5.57
2018-03-06T09:27:34.924Z,5.07
2018-03-06T09:29:38.464Z,5.47
2018-03-06T09:31:41.942Z,4.07
2018-03-06T09:33:45.461Z,4.10
2018-03-06T09:35:48.948Z,4.30
2018-03-06T09:37:52.437Z,4.60
2018-03-06T09:39:55.967Z,4.73
2018-03-06T09:41:59.489Z,4.43
2018-03-06T09:44:02.990Z,5.13
2018-03-06T09:46:06.522Z,4.90
2018-03-06T09:48:09.993Z,5.87
2018-03-06T09:50:13.519Z,4.10
2018-03-06T09:52:17.081Z,4.83
2018-03-06T09:54:20.775Z,5.03
2018-03-06T09:56:24.089Z,4.40
2018-03-06T09:58:27.533Z,4.73
2018-03-06T10:00:30.979Z,5.17
2018-03-06T10:02:34.492Z,5.03
2018-03-06T10:04:38.000Z,5.03
2018-03-06T10:06:41.520Z,4.93
2018-03-06T10:08:45.006Z,4.73
2018-03-06T10:10:48.534Z,4.67
2018-03-06T10:12:51.997Z,5.30
2018-03-06T10:14:55.513Z,5.03
2018-03-06T10:16:59.112Z,4.60
2018-03-06T10:19:02.852Z,4.93
2018-03-06T10:21:06.537Z,4.40
2018-03-06T10:23:10.058Z,4.60
2018-03-06T10:25:13.546Z,6.00
2018-03-06T10:27:17.060Z,4.43
2018-03-06T10:29:20.561Z,5.40
2018-03-06T10:31:24.080Z,4.80
2018-03-06T10:33:27.635Z,5.23
2018-03-06T10:35:31.182Z,5.97
2018-03-06T10:37:34.746Z,5.53
2018-03-06T10:39:38.349Z,6.10
2018-03-06T10:41:41.851Z,5.13
2018-03-06T10:43:45.341Z,4.77
2018-03-06T10:45:48.910Z,6.30
2018-03-06T10:47:52.382Z,5.60
2018-03-06T10:49:55.940Z,4.87
2018-03-06T10:51:59.606Z,6.17
2018-03-06T10:54:03.104Z,7.33
2018-03-06T10:56:06.611Z,5.10
2018-03-06T10:58:10.103Z,5.60
2018-03-06T11:00:13.387Z,5.30
2018-03-06T11:02:16.799Z,6.07
2018-03-06T11:04:20.507Z,6.23
2018-03-06T11:06:24.044Z,6.50
2018-03-06T11:08:27.800Z,6.43
2018-03-06T11:10:31.319Z,5.63
2018-03-06T11:12:34.834Z,5.57
2018-03-06T11:14:38.301Z,6.80
2018-03-06T11:16:41.823Z,6.13
2018-03-06T11:18:45.310Z,6.40
2018-03-06T11:20:48.855Z,6.27
2018-03-06T11:22:52.371Z,6.10
2018-03-06T11:24:55.857Z,6.20
2018-03-06T11:26:59.364Z,7.20
2018-03-06T11:29:02.917Z,5.77
2018-03-06T11:31:06.427Z,5.17
2018-03-06T11:33:09.995Z,5.80
2018-03-06T11:35:13.524Z,6.23
2018-03-06T11:37:17.029Z,5.87
2018-03-06T11:39:20.553Z,5.80
2018-03-06T11:41:23.999Z,6.23
2018-03-06T11:43:27.330Z,6.47
2018-03-06T11:45:30.761Z,6.10
2018-03-06T11:47:34.097Z,7.53
2018-03-06T11:49:37.455Z,6.40
2018-03-06T11:51:40.801Z,5.73
2018-03-06T11:53:44.129Z,6.80
2018-03-06T11:55:47.642Z,6.27
2018-03-06T11:57:50.969Z,6.73
2018-03-06T11:59:54.289Z,5.63
2018-03-06T12:01:57.747Z,5.60
2018-03-06T12:04:01.073Z,6.43
2018-03-06T12:06:04.432Z,8.03
2018-03-06T12:08:07.784Z,6.17
2018-03-06T12:10:11.120Z,6.47
2018-03-06T12:12:14.559Z,5.63
2018-03-06T12:14:17.941Z,6.13
2018-03-06T12:16:21.530Z,5.77
2018-03-06T12:18:25.335Z,5.77
2018-03-06T12:20:28.681Z,5.63
2018-03-06T12:22:32.663Z,6.10
2018-03-06T12:24:36.167Z,5.77
2018-03-06T12:26:39.594Z,4.90
2018-03-06T12:28:43.013Z,5.80
2018-03-06T12:30:46.525Z,6.77
2018-03-06T12:32:49.857Z,5.70
2018-03-06T12:34:53.359Z,5.70
2018-03-06T12:36:56.691Z,4.97
2018-03-06T12:39:00.179Z,5.43
2018-03-06T12:41:03.574Z,5.00
2018-03-06T12:43:06.900Z,5.53
2018-03-06T12:45:10.223Z,5.50
2018-03-06T12:47:14.762Z,5.60
2018-03-06T12:49:18.198Z,5.93
2018-03-06T12:51:21.706Z,4.90
2018-03-06T12:53:25.126Z,5.03
2018-03-06T12:55:28.517Z,5.67
2018-03-06T12:57:31.895Z,5.87
2018-03-06T12:59:35.226Z,5.53
2018-03-06T13:01:38.785Z,5.43
2018-03-06T13:03:42.147Z,6.03
2018-03-06T13:05:45.519Z,6.43
2018-03-06T13:07:49.016Z,6.00
2018-03-06T13:09:52.577Z,5.43
2018-03-06T13:11:56.634Z,5.30
2018-03-06T13:13:59.978Z,5.90
2018-03-06T13:16:04.018Z,5.17
2018-03-06T13:18:07.503Z,6.10
2018-03-06T13:20:10.914Z,5.37
2018-03-06T13:22:14.373Z,5.60
2018-03-06T13:24:17.774Z,5.60
2018-03-06T13:26:21.113Z,5.53
2018-03-06T13:28:24.444Z,5.57
2018-03-06T13:30:27.795Z,5.47
2018-03-06T13:32:31.139Z,5.53
2018-03-06T13:34:34.459Z,5.33
2018-03-06T13:36:37.844Z,5.73
2018-03-06T13:38:41.164Z,5.37
2018-03-06T13:40:44.480Z,5.37
2018-03-06T13:42:47.848Z,5.43
2018-03-06T13:44:51.175Z,5.63
2018-03-06T13:46:54.602Z,5.17
2018-03-06T13:48:57.983Z,5.57
2018-03-06T13:51:01.307Z,5.10
2018-03-06T13:53:06.622Z,5.13
2018-03-06T13:55:10.932Z,5.50
2018-03-06T13:57:14.925Z,4.80
2018-03-06T13:59:18.525Z,5.67
2018-03-06T14:01:23.324Z,5.73
2018-03-06T14:03:29.320Z,4.67
2018-03-06T14:05:32.820Z,4.73
2018-03-06T14:07:36.658Z,6.00
2018-03-06T14:09:40.167Z,5.03
2018-03-06T14:11:43.492Z,5.90
2018-03-06T14:13:46.991Z,5.33
2018-03-06T14:15:50.344Z,5.77
2018-03-06T14:17:53.675Z,5.10
2018-03-06T14:19:57.001Z,5.20
2018-03-06T14:22:00.342Z,6.00
2018-03-06T14:24:03.767Z,5.20
2018-03-06T14:26:07.214Z,5.40
2018-03-06T14:28:10.544Z,5.57
2018-03-06T14:30:14.066Z,5.40
2018-03-06T14:32:17.417Z,5.50
2018-03-06T14:34:20.907Z,5.17
2018-03-06T14:36:24.288Z,6.13
2018-03-06T14:38:27.615Z,4.73
2018-03-06T14:40:30.944Z,5.20
2018-03-06T14:42:34.286Z,5.20
2018-03-06T14:44:37.622Z,5.30
2018-03-06T14:46:40.960Z,5.30
2018-03-06T14:48:44.282Z,5.23
2018-03-06T14:50:47.599Z,5.57
2018-03-06T14:52:50.935Z,5.17
2018-03-06T14:54:54.275Z,4.70
2018-03-06T14:56:57.646Z,4.90
2018-03-06T14:59:01.005Z,5.47
2018-03-06T15:01:04.333Z,5.07
2018-03-06T15:03:07.688Z,5.00
2018-03-06T15:05:11.117Z,5.27
2018-03-06T15:07:14.475Z,4.80
2018-03-06T15:09:17.804Z,5.63
2018-03-06T15:11:21.140Z,4.50
2018-03-06T15:13:24.311Z,4.87
2018-03-06T15:15:27.657Z,4.37
2018-03-06T15:17:31.009Z,5.23
2018-03-06T15:19:34.332Z,4.83
2018-03-06T15:21:37.650Z,4.60
2018-03-06T15:23:41.000Z,4.63
2018-03-06T15:25:44.341Z,4.73
2018-03-06T15:27:47.656Z,4.87
2018-03-06T15:29:51.010Z,5.27
2018-03-06T15:31:54.330Z,4.37
2018-03-06T15:33:57.897Z,4.63
2018-03-06T15:36:02.025Z,4.90
2018-03-06T15:38:05.109Z,4.30
2018-03-06T15:40:08.471Z,4.70
2018-03-06T15:42:12.057Z,4.50
2018-03-06T15:44:15.715Z,4.17
2018-03-06T15:46:19.137Z,4.97
2018-03-06T15:48:22.472Z,4.80
2018-03-06T15:50:25.802Z,3.90
2018-03-06T15:52:29.181Z,4.13
2018-03-06T15:54:32.803Z,6.07
2018-03-06T15:56:36.362Z,4.50
2018-03-06T15:58:39.679Z,4.37
2018-03-06T16:00:43.068Z,4.17
2018-03-06T16:02:46.431Z,5.03
2018-03-06T16:04:49.756Z,4.20
2018-03-06T16:06:53.128Z,4.60
2018-03-06T16:08:56.588Z,4.80
2018-03-06T16:10:59.999Z,4.60
2018-03-06T16:13:03.331Z,4.30
2018-03-06T16:15:06.657Z,4.30
2018-03-06T16:17:10.018Z,5.17
2018-03-06T16:19:13.415Z,4.93
2018-03-06T16:21:16.865Z,4.33
2018-03-06T16:23:20.206Z,4.90
2018-03-06T16:25:23.550Z,4.67
2018-03-06T16:27:26.903Z,4.80
2018-03-06T16:29:30.233Z,4.30
2018-03-06T16:31:33.555Z,4.83
2018-03-06T16:33:36.962Z,4.97
2018-03-06T16:35:40.312Z,5.67
2018-03-06T16:37:43.661Z,4.30
2018-03-06T16:39:46.972Z,4.80
2018-03-06T16:41:50.303Z,4.77
2018-03-06T16:43:53.653Z,4.90
2018-03-06T16:45:56.989Z,5.33
2018-03-06T16:48:00.340Z,5.27
2018-03-06T16:50:03.665Z,5.33
2018-03-06T16:52:06.988Z,5.23
2018-03-06T16:54:10.340Z,6.13
2018-03-06T16:56:13.663Z,4.93
2018-03-06T16:58:17.005Z,5.00
2018-03-06T17:00:20.104Z,4.83
2018-03-06T17:02:23.471Z,6.10
2018-03-06T17:04:26.831Z,7.17
2018-03-06T17:06:30.139Z,6.70
2018-03-06T17:08:33.521Z,7.37
2018-03-06T17:10:36.866Z,7.13
2018-03-06T17:12:40.520Z,6.60
2018-03-06T17:14:43.965Z,8.50
2018-03-06T17:16:47.357Z,8.47
2018-03-06T17:18:50.904Z,5.90
2018-03-06T17:20:54.351Z,6.27
2018-03-06T17:22:57.701Z,5.70
2018-03-06T17:25:01.246Z,7.93
2018-03-06T17:27:04.986Z,5.70
2018-03-06T17:29:08.334Z,7.13
2018-03-06T17:31:11.930Z,5.40
2018-03-06T17:33:15.450Z,6.80
2018-03-06T17:35:18.929Z,7.07
2018-03-06T17:37:22.803Z,6.93
2018-03-06T17:39:26.574Z,6.70
2018-03-06T17:41:30.306Z,6.03
2018-03-06T17:43:34.272Z,6.37
2018-03-06T17:45:37.777Z,8.63
2018-03-06T17:47:41.250Z,7.10
2018-03-06T17:49:44.700Z,6.27
2018-03-06T17:51:48.090Z,6.03
2018-03-06T17:53:51.586Z,6.27
2018-03-06T17:55:55.011Z,7.10
2018-03-06T17:57:58.594Z,7.80
2018-03-06T18:00:02.156Z,6.83
2018-03-06T18:02:05.845Z,6.30
2018-03-06T18:04:09.514Z,5.70
2018-03-06T18:06:12.852Z,5.53
2018-03-06T18:08:16.188Z,6.07
2018-03-06T18:10:19.547Z,7.40
2018-03-06T18:12:23.082Z,7.43
2018-03-06T18:14:26.415Z,5.90
2018-03-06T18:16:30.031Z,5.80
2018-03-06T18:18:33.366Z,6.47
2018-03-06T18:20:37.472Z,7.20
2018-03-06T18:22:40.830Z,5.50
2018-03-06T18:24:44.372Z,5.93
2018-03-06T18:26:47.747Z,5.93
2018-03-06T18:28:51.614Z,5.27
2018-03-06T18:30:55.552Z,6.20
2018-03-06T18:32:59.475Z,4.87
2018-03-06T18:35:04.114Z,5.63
2018-03-06T18:37:07.438Z,5.90
2018-03-06T18:39:10.776Z,6.23
2018-03-06T18:41:14.103Z,5.50
2018-03-06T18:43:17.460Z,5.77
2018-03-06T18:45:21.056Z,6.03
2018-03-06T18:47:24.568Z,6.50
2018-03-06T18:49:29.141Z,5.03
2018-03-06T18:51:33.061Z,5.47
2018-03-06T18:53:36.849Z,5.30
2018-03-06T18:55:40.585Z,6.27
2018-03-06T18:57:44.421Z,5.17
2018-03-06T18:59:48.347Z,4.77
2018-03-06T19:04:38.120Z,4.60
2018-03-06T19:07:12.060Z,6.17
2018-03-06T19:09:15.606Z,5.87
2018-03-06T19:11:20.640Z,5.50
2018-03-06T19:13:25.251Z,5.70
2018-03-06T19:15:30.181Z,4.57
2018-03-06T19:17:33.755Z,4.77
2018-03-06T19:19:37.346Z,4.70
2018-03-06T19:21:40.771Z,5.10
2018-03-06T19:23:44.535Z,4.70
2018-03-06T19:25:48.084Z,4.93
2018-03-06T19:27:51.498Z,5.40
2018-03-06T19:29:55.180Z,5.37
2018-03-06T19:31:58.937Z,5.13
2018-03-06T19:34:02.519Z,5.37
2018-03-06T19:36:06.025Z,4.77
2018-03-06T19:38:09.399Z,6.00
2018-03-06T19:40:12.886Z,4.50
2018-03-06T19:42:16.396Z,5.87
2018-03-06T19:44:19.916Z,4.97
2018-03-06T19:46:23.461Z,4.90
2018-03-06T19:48:27.005Z,5.90
2018-03-06T19:50:30.564Z,4.37
2018-03-06T19:52:33.942Z,5.83
2018-03-06T19:54:37.743Z,5.60
2018-03-06T19:56:41.297Z,4.20
2018-03-06T19:58:46.866Z,5.00
2018-03-06T20:00:54.636Z,4.53
2018-03-06T20:02:59.296Z,4.67
2018-03-06T20:05:03.086Z,4.50
2018-03-06T20:07:06.408Z,5.00
2018-03-06T20:09:09.843Z,5.00
2018-03-06T20:11:13.261Z,4.73
2018-03-06T20:13:16.717Z,5.00
2018-03-06T20:15:20.077Z,5.37
2018-03-06T20:17:23.454Z,5.23
2018-03-06T20:19:32.549Z,4.73
2018-03-06T20:21:35.904Z,5.67
2018-03-06T20:23:39.293Z,4.73
2018-03-06T20:25:48.306Z,4.60
2018-03-06T20:27:51.912Z,4.37
2018-03-06T20:29:56.275Z,5.00
2018-03-06T20:32:05.054Z,4.13
2018-03-06T20:34:08.450Z,4.87
2018-03-06T20:36:12.312Z,4.90
2018-03-06T20:38:21.103Z,4.70
2018-03-06T20:40:30.120Z,4.40
2018-03-06T20:42:33.473Z,4.50
2018-03-06T20:44:36.805Z,4.40
2018-03-06T20:46:45.586Z,4.47
2018-03-06T20:48:48.930Z,4.40
2018-03-06T20:50:52.258Z,4.53
2018-03-06T20:53:00.951Z,4.97
2018-03-06T20:55:05.094Z,4.87
2018-03-06T20:57:08.912Z,4.70
2018-03-06T20:59:12.411Z,4.27
2018-03-06T21:01:15.880Z,5.23
2018-03-06T21:03:19.218Z,4.80
2018-03-06T21:05:22.571Z,6.83
2018-03-06T21:07:25.903Z,4.50
2018-03-06T21:09:29.244Z,4.47
2018-03-06T21:11:33.758Z,4.50
2018-03-06T21:13:38.321Z,4.63
2018-03-06T21:15:42.499Z,4.53
2018-03-06T21:17:45.829Z,4.23
2018-03-06T21:19:50.840Z,4.40
2018-03-06T21:21:54.627Z,4.50
2018-03-06T21:23:58.956Z,4.47
2018-03-06T21:26:03.899Z,4.33
2018-03-06T21:28:07.687Z,3.47
2018-03-06T21:30:11.201Z,4.40
2018-03-06T21:32:14.515Z,4.63
2018-03-06T21:34:17.848Z,4.57
2018-03-06T21:36:21.180Z,4.33
2018-03-06T21:38:24.506Z,4.20
2018-03-06T21:40:27.863Z,4.43
2018-03-06T21:42:31.189Z,4.13
2018-03-06T21:44:34.536Z,4.40
2018-03-06T21:46:37.975Z,4.23
2018-03-06T21:48:41.778Z,4.40
2018-03-06T21:50:45.133Z,4.37
2018-03-06T21:52:48.466Z,4.53
2018-03-06T21:54:51.787Z,4.03
2018-03-06T21:56:55.303Z,4.50
2018-03-06T21:58:58.629Z,4.93
2018-03-06T22:01:01.949Z,4.07
2018-03-06T22:03:05.281Z,4.07
2018-03-06T22:05:08.603Z,4.70
2018-03-06T22:07:11.943Z,4.70
2018-03-06T22:09:15.265Z,4.50
2018-03-06T22:11:18.700Z,4.57
2018-03-06T22:13:22.072Z,5.37
2018-03-06T22:15:25.486Z,4.10
2018-03-06T22:17:28.843Z,5.00
2018-03-06T22:19:32.439Z,4.30
2018-03-06T22:21:36.001Z,4.10
2018-03-06T22:23:39.376Z,3.87
2018-03-06T22:25:42.725Z,4.30
2018-03-06T22:27:46.061Z,3.83
2018-03-06T22:29:49.546Z,5.03
2018-03-06T22:31:53.374Z,3.53
2018-03-06T22:33:56.697Z,4.20
2018-03-06T22:36:00.061Z,4.30
2018-03-06T22:38:03.389Z,4.10
2018-03-06T22:40:12.815Z,4.70
2018-03-06T22:42:16.143Z,4.17
2018-03-06T22:44:19.455Z,4.23
2018-03-06T22:46:22.782Z,4.47
2018-03-06T22:48:26.106Z,4.57
2018-03-06T22:50:29.467Z,5.20
2018-03-06T22:52:32.790Z,3.97
2018-03-06T22:54:36.125Z,4.50
2018-03-06T22:56:40.205Z,4.73
2018-03-06T22:58:44.129Z,4.83
2018-03-06T23:00:47.480Z,4.70
2018-03-06T23:02:50.828Z,4.10
2018-03-06T23:04:54.279Z,3.77
2018-03-06T23:06:57.656Z,4.10
2018-03-06T23:09:01.003Z,4.00
2018-03-06T23:11:04.355Z,4.17
2018-03-06T23:13:07.704Z,3.90
2018-03-06T23:15:11.012Z,4.30
2018-03-06T23:17:14.360Z,4.10
2018-03-06T23:19:17.716Z,4.00
2018-03-06T23:21:21.146Z,4.20
2018-03-06T23:23:24.310Z,4.27
2018-03-06T23:25:27.649Z,5.43
2018-03-06T23:27:30.961Z,3.97
2018-03-06T23:29:34.297Z,4.53
2018-03-06T23:31:37.696Z,4.00
2018-03-06T23:33:41.020Z,3.90
2018-03-06T23:35:44.365Z,4.07
2018-03-06T23:37:47.692Z,4.60
2018-03-06T23:39:51.013Z,4.50
2018-03-06T23:41:54.335Z,4.50
2018-03-06T23:43:57.643Z,4.60
2018-03-06T23:46:00.995Z,4.00
2018-03-06T23:48:04.326Z,4.00
2018-03-06T23:50:07.663Z,3.57
2018-03-06T23:52:10.979Z,3.40
2018-03-06T23:54:14.306Z,3.57
2018-03-06T23:56:17.663Z,4.07
2018-03-06T23:58:20.991Z,3.50
