createdAt,value
2023-05-13T06:18:41.794Z,17.10
2023-05-13T06:21:09.594Z,17.72
2023-05-13T06:23:37.931Z,16.88
2023-05-13T06:26:05.401Z,17.38
2023-05-13T06:28:34.914Z,18.27
2023-05-13T06:31:02.219Z,18.22
2023-05-13T06:33:30.277Z,17.67
2023-05-13T06:35:57.534Z,17.67
2023-05-13T06:38:26.099Z,18.24
2023-05-13T06:40:57.158Z,18.49
2023-05-13T06:43:30.343Z,18.41
2023-05-13T06:46:00.063Z,18.75
2023-05-13T06:48:28.827Z,18.78
2023-05-13T06:50:56.110Z,18.88
2023-05-13T06:53:23.425Z,18.95
2023-05-13T06:55:50.831Z,19.48
2023-05-13T06:58:18.162Z,19.42
2023-05-13T07:00:46.839Z,19.30
2023-05-13T07:03:14.253Z,18.72
2023-05-13T07:05:41.466Z,19.04
2023-05-13T07:08:11.049Z,18.98
2023-05-13T07:10:38.512Z,19.52
2023-05-13T07:13:06.374Z,18.98
2023-05-13T07:15:33.695Z,19.04
2023-05-13T07:18:01.005Z,18.65
2023-05-13T07:20:31.511Z,18.45
2023-05-13T07:22:58.922Z,19.06
2023-05-13T07:25:28.834Z,19.49
2023-05-13T07:27:56.357Z,19.28
2023-05-13T07:30:23.982Z,19.57
2023-05-13T07:32:53.717Z,19.18
2023-05-13T07:35:23.735Z,19.46
2023-05-13T07:37:51.284Z,18.34
2023-05-13T07:40:20.233Z,17.94
2023-05-13T07:42:48.150Z,18.58
2023-05-13T07:45:15.406Z,19.70
2023-05-13T07:47:44.592Z,19.47
2023-05-13T07:50:12.525Z,19.04
2023-05-13T07:52:39.967Z,20.30
2023-05-13T07:55:07.489Z,20.73
2023-05-13T07:57:37.701Z,21.25
2023-05-13T08:00:05.357Z,22.33
2023-05-13T08:02:41.788Z,23.97
2023-05-13T08:05:09.490Z,23.46
2023-05-13T08:07:36.897Z,23.26
2023-05-13T08:10:04.474Z,22.95
2023-05-13T08:12:31.989Z,22.96
2023-05-13T08:14:59.293Z,22.35
2023-05-13T08:17:26.617Z,21.10
2023-05-13T08:19:54.195Z,22.00
2023-05-13T08:22:21.573Z,20.82
2023-05-13T08:24:48.837Z,19.17
2023-05-13T08:27:17.160Z,20.34
2023-05-13T08:29:44.530Z,22.38
2023-05-13T08:32:12.453Z,21.38
2023-05-13T08:34:41.418Z,20.54
2023-05-13T08:37:09.029Z,21.71
2023-05-13T08:40:02.649Z,22.30
2023-05-13T08:42:34.727Z,21.35
2023-05-13T08:45:05.132Z,20.56
2023-05-13T08:47:53.010Z,22.21
2023-05-13T08:50:21.184Z,21.92
2023-05-13T08:52:52.291Z,23.41
2023-05-13T08:55:22.974Z,23.31
2023-05-13T08:58:28.572Z,23.84
2023-05-13T09:01:03.883Z,21.66
2023-05-13T09:03:35.327Z,23.41
2023-05-13T09:06:11.440Z,24.27
2023-05-13T09:08:42.017Z,21.40
2023-05-13T09:11:15.023Z,23.44
2023-05-13T09:13:45.327Z,23.22
2023-05-13T09:16:22.736Z,23.88
2023-05-13T09:18:58.496Z,24.47
2023-05-13T09:22:14.150Z,22.51
2023-05-13T10:33:14.566Z,23.53
2023-05-13T10:36:50.794Z,22.60
2023-05-13T10:40:34.429Z,23.25
2023-05-13T10:44:33.790Z,23.50
2023-05-13T10:47:40.606Z,21.16
2023-05-13T10:53:59.434Z,21.27
2023-05-13T10:56:33.873Z,22.04
2023-05-13T10:59:04.928Z,21.84
2023-05-13T11:01:43.462Z,21.01
2023-05-13T11:04:15.236Z,21.92
2023-05-13T11:06:43.604Z,20.85
2023-05-13T11:09:14.982Z,21.57
2023-05-13T11:11:46.851Z,21.36
2023-05-13T11:14:14.140Z,21.79
2023-05-13T11:17:01.932Z,20.75
2023-05-13T11:19:32.855Z,21.30
2023-05-13T11:22:08.412Z,22.03
2023-05-13T11:24:36.629Z,22.58
2023-05-13T11:27:15.478Z,21.85
2023-05-13T11:29:55.916Z,21.49
2023-05-13T11:32:41.884Z,21.04
2023-05-13T11:35:09.744Z,21.89
2023-05-13T11:37:42.943Z,21.45
2023-05-13T11:40:11.352Z,21.09
2023-05-13T11:42:44.965Z,22.00
2023-05-13T11:45:12.573Z,22.61
2023-05-13T11:47:46.026Z,22.60
2023-05-13T11:50:22.653Z,21.51
2023-05-13T11:52:59.945Z,22.60
2023-05-13T11:55:30.061Z,21.86
2023-05-13T11:57:57.924Z,21.39
2023-05-13T12:00:28.779Z,20.19
2023-05-13T12:02:59.676Z,21.06
2023-05-13T12:05:27.509Z,21.25
2023-05-13T12:07:58.245Z,20.94
2023-05-13T12:10:26.662Z,21.12
2023-05-13T12:12:57.457Z,21.98
2023-05-13T12:15:28.021Z,22.69
2023-05-13T12:17:58.273Z,22.88
2023-05-13T12:20:25.978Z,22.25
2023-05-13T12:22:54.824Z,22.08
2023-05-13T12:25:37.061Z,22.14
2023-05-13T12:28:13.791Z,22.79
2023-05-13T12:31:01.398Z,22.64
2023-05-13T12:33:29.835Z,21.67
2023-05-13T12:36:15.858Z,20.51
2023-05-13T12:38:57.523Z,20.57
2023-05-13T12:41:27.333Z,21.12
2023-05-13T12:44:01.554Z,21.01
2023-05-13T12:46:29.835Z,20.73
2023-05-13T12:48:58.496Z,21.18
2023-05-13T12:51:26.490Z,21.67
2023-05-13T12:53:54.658Z,22.39
2023-05-13T12:56:29.076Z,22.65
2023-05-13T12:58:56.451Z,21.95
2023-05-13T13:01:24.909Z,22.50
2023-05-13T13:03:52.330Z,21.20
2023-05-13T13:06:19.733Z,21.73
2023-05-13T13:08:47.363Z,21.19
2023-05-13T13:11:18.523Z,21.46
2023-05-13T13:13:46.706Z,21.14
2023-05-13T13:16:14.475Z,20.75
2023-05-13T13:18:44.842Z,21.45
2023-05-13T13:21:12.113Z,21.58
2023-05-13T13:23:39.746Z,21.91
2023-05-13T13:26:09.441Z,21.97
2023-05-13T13:28:36.634Z,22.48
2023-05-13T13:31:03.922Z,21.60
2023-05-13T13:33:31.147Z,22.03
2023-05-13T13:35:58.446Z,22.02
2023-05-13T13:38:25.776Z,21.94
2023-05-13T13:40:55.222Z,21.72
2023-05-13T13:43:22.898Z,21.88
2023-05-13T13:45:50.379Z,22.63
2023-05-13T13:48:17.713Z,22.48
2023-05-13T13:50:47.193Z,22.50
2023-05-13T13:53:16.021Z,21.79
2023-05-13T13:55:43.387Z,21.86
2023-05-13T13:58:11.785Z,22.04
2023-05-13T14:00:39.196Z,21.78
2023-05-13T14:03:06.514Z,22.24
2023-05-13T14:05:48.736Z,22.78
2023-05-13T14:08:18.369Z,22.74
2023-05-13T14:10:45.820Z,22.61
2023-05-13T14:13:15.766Z,22.25
2023-05-13T14:15:48.721Z,21.80
2023-05-13T14:18:16.192Z,20.83
2023-05-13T14:20:43.618Z,20.33
2023-05-13T14:23:14.026Z,19.64
2023-05-13T14:25:42.573Z,19.65
2023-05-13T14:28:11.696Z,19.66
2023-05-13T14:30:46.791Z,19.38
2023-05-13T14:33:14.251Z,19.61
2023-05-13T14:35:42.649Z,19.34
2023-05-13T14:38:10.070Z,19.47
2023-05-13T14:40:38.039Z,19.13
2023-05-13T14:43:05.323Z,19.20
2023-05-13T14:45:32.622Z,19.17
2023-05-13T14:48:01.492Z,18.68
2023-05-13T14:50:28.801Z,17.92
2023-05-13T14:52:56.070Z,17.54
2023-05-13T14:55:25.646Z,17.29
2023-05-13T14:57:53.553Z,17.49
2023-05-13T15:00:21.076Z,16.82
2023-05-13T15:02:48.751Z,16.51
2023-05-13T15:05:16.140Z,16.40
2023-05-13T15:07:48.391Z,16.52
2023-05-13T15:10:15.874Z,16.56
2023-05-13T15:12:43.324Z,16.34
2023-05-13T15:15:11.119Z,16.75
2023-05-13T15:17:38.523Z,17.25
2023-05-13T15:20:06.227Z,17.90
2023-05-13T15:22:34.343Z,17.19
2023-05-13T15:25:01.834Z,16.78
2023-05-13T15:27:29.190Z,16.49
2023-05-13T15:29:56.875Z,16.46
2023-05-13T15:32:24.308Z,16.88
2023-05-13T15:34:54.511Z,16.94
2023-05-13T15:37:21.841Z,17.03
2023-05-13T15:39:49.045Z,17.35
2023-05-13T15:42:16.724Z,17.65
2023-05-13T15:44:45.646Z,17.96
2023-05-13T15:47:12.942Z,18.06
2023-05-13T15:49:42.592Z,18.28
2023-05-13T15:52:09.940Z,18.02
2023-05-13T15:54:37.187Z,18.08
2023-05-13T15:57:04.526Z,17.98
2023-05-13T15:59:37.351Z,18.14
2023-05-13T16:02:04.758Z,18.22
2023-05-13T16:04:32.138Z,18.24
2023-05-13T16:06:59.445Z,18.04
2023-05-13T16:09:26.625Z,17.55
2023-05-13T16:11:54.978Z,17.95
2023-05-13T16:14:22.403Z,18.00
2023-05-13T16:16:49.739Z,18.00
2023-05-13T16:19:19.695Z,17.99
2023-05-13T16:21:47.082Z,18.18
2023-05-13T16:24:14.462Z,18.01
2023-05-13T16:26:44.419Z,18.00
2023-05-13T16:29:11.749Z,18.43
2023-05-13T16:31:39.103Z,18.27
2023-05-13T16:34:06.398Z,18.09
2023-05-13T16:36:36.761Z,18.30
2023-05-13T16:39:04.372Z,17.93
2023-05-13T16:41:35.350Z,17.61
2023-05-13T16:44:02.657Z,18.00
2023-05-13T16:46:30.308Z,18.14
2023-05-13T16:49:00.044Z,17.99
2023-05-13T16:51:27.634Z,18.04
2023-05-13T16:53:54.917Z,18.10
2023-05-13T16:56:26.315Z,18.16
2023-05-13T16:58:53.461Z,17.75
2023-05-13T17:01:20.758Z,18.15
2023-05-13T17:03:48.155Z,18.06
2023-05-13T17:06:15.446Z,18.25
2023-05-13T17:08:43.139Z,17.74
2023-05-13T17:11:16.699Z,17.89
2023-05-13T17:13:46.514Z,18.22
2023-05-13T17:16:13.723Z,17.80
2023-05-13T17:18:40.923Z,18.01
2023-05-13T17:21:14.042Z,18.23
2023-05-13T17:23:44.260Z,18.53
2023-05-13T17:26:11.779Z,18.44
2023-05-13T17:28:42.116Z,18.44
2023-05-13T17:31:17.753Z,18.23
2023-05-13T17:33:44.971Z,18.62
2023-05-13T17:36:15.016Z,18.49
2023-05-13T17:38:44.559Z,18.48
2023-05-13T17:41:11.937Z,17.97
2023-05-13T17:43:39.101Z,17.88
2023-05-13T17:46:06.252Z,17.89
2023-05-13T17:48:36.569Z,18.14
2023-05-13T17:51:04.099Z,18.19
2023-05-13T17:53:34.409Z,18.17
2023-05-13T17:56:02.228Z,18.27
2023-05-13T17:58:29.414Z,17.96
2023-05-13T18:00:56.745Z,17.86
2023-05-13T18:03:27.064Z,18.01
2023-05-13T18:05:57.112Z,18.18
2023-05-13T18:08:24.421Z,17.95
2023-05-13T18:10:57.466Z,17.79
2023-05-13T18:13:24.741Z,17.71
2023-05-13T18:15:51.988Z,18.09
2023-05-13T18:18:19.285Z,18.18
2023-05-13T18:20:49.264Z,18.16
2023-05-13T18:23:18.862Z,18.12
2023-05-13T18:25:55.078Z,18.08
2023-05-13T18:28:23.555Z,18.15
2023-05-13T18:30:50.894Z,17.97
2023-05-13T18:33:19.691Z,17.72
2023-05-13T18:35:47.081Z,17.63
2023-05-13T18:38:14.434Z,17.36
2023-05-13T18:40:45.236Z,17.53
2023-05-13T18:43:13.753Z,18.01
2023-05-13T18:45:43.405Z,17.64
2023-05-13T18:48:10.899Z,17.56
2023-05-13T18:50:38.615Z,17.81
2023-05-13T18:53:31.001Z,18.01
2023-05-13T18:56:25.783Z,17.21
2023-05-13T18:58:53.552Z,17.49
2023-05-13T19:01:24.364Z,17.22
2023-05-13T19:03:58.161Z,17.37
2023-05-13T19:06:35.219Z,16.98
2023-05-13T19:09:11.555Z,17.31
2023-05-13T19:11:39.261Z,17.51
2023-05-13T19:14:09.138Z,17.79
2023-05-13T19:16:37.987Z,17.65
2023-05-13T19:19:05.982Z,17.86
2023-05-13T19:21:34.049Z,18.03
2023-05-13T19:24:11.836Z,18.01
2023-05-13T19:26:48.164Z,17.37
2023-05-13T19:29:20.476Z,17.48
2023-05-13T19:31:53.534Z,17.92
2023-05-13T19:34:22.789Z,18.04
2023-05-13T19:36:56.473Z,17.71
2023-05-13T19:39:28.584Z,17.49
2023-05-13T19:41:59.773Z,17.84
2023-05-13T19:44:32.090Z,17.39
2023-05-13T19:47:05.383Z,17.61
2023-05-13T19:49:35.802Z,17.61
2023-05-13T19:52:03.581Z,17.60
2023-05-13T19:54:35.193Z,17.28
2023-05-13T19:57:03.009Z,17.03
2023-05-13T19:59:50.857Z,17.10
2023-05-13T20:02:22.372Z,16.84
2023-05-13T20:04:54.497Z,16.44
2023-05-13T20:08:17.307Z,16.74
2023-05-13T20:11:15.950Z,16.87
2023-05-13T20:13:46.478Z,16.66
2023-05-13T20:16:14.050Z,16.83
2023-05-13T20:18:49.452Z,16.26
2023-05-13T21:21:44.610Z,17.19
2023-05-13T21:24:19.401Z,17.06
2023-05-13T21:26:48.719Z,17.50
2023-05-13T21:29:22.786Z,17.69
2023-05-13T21:42:10.400Z,16.80
2023-05-13T21:49:08.923Z,17.57
2023-05-13T21:51:58.865Z,17.42
2023-05-13T21:54:31.360Z,17.37
2023-05-13T21:57:01.704Z,17.49
2023-05-13T21:59:29.216Z,17.46
2023-05-13T22:01:57.039Z,17.53
2023-05-13T22:04:38.468Z,17.45
2023-05-13T22:07:16.543Z,17.58
2023-05-13T22:10:09.204Z,17.74
2023-05-13T22:12:39.870Z,17.42
2023-05-13T22:15:07.594Z,17.31
2023-05-13T22:17:35.439Z,17.26
2023-05-13T22:20:03.206Z,17.47
2023-05-13T22:22:31.267Z,17.54
2023-05-13T22:24:58.710Z,17.02
2023-05-13T22:27:34.925Z,17.11
2023-05-13T22:34:12.395Z,17.29
2023-05-13T22:36:41.818Z,17.02
2023-05-13T22:39:12.365Z,16.97
2023-05-13T22:41:39.866Z,17.11
2023-05-13T22:44:07.441Z,17.18
2023-05-13T22:46:39.614Z,17.22
2023-05-13T22:49:07.461Z,17.20
2023-05-13T22:51:36.250Z,17.00
2023-05-13T22:54:03.980Z,17.06
2023-05-13T22:56:32.919Z,17.01
2023-05-13T22:59:00.455Z,17.15
2023-05-13T23:01:33.654Z,17.22
2023-05-13T23:04:04.178Z,17.20
2023-05-13T23:06:31.652Z,17.41
2023-05-13T23:08:59.135Z,17.42
2023-05-13T23:11:26.514Z,17.20
2023-05-13T23:13:55.140Z,17.22
2023-05-13T23:16:22.542Z,17.52
2023-05-13T23:18:51.066Z,17.51
2023-05-13T23:21:19.556Z,17.61
2023-05-13T23:23:50.567Z,17.63
2023-05-13T23:26:18.303Z,17.54
2023-05-13T23:28:53.003Z,17.40
2023-05-13T23:31:21.383Z,17.35
2023-05-13T23:33:48.717Z,17.30
2023-05-13T23:36:16.262Z,17.14
2023-05-13T23:38:44.185Z,17.01
2023-05-13T23:41:11.589Z,16.98
2023-05-13T23:43:38.963Z,17.06
2023-05-13T23:46:06.369Z,17.33
2023-05-13T23:48:33.741Z,17.23
2023-05-13T23:51:01.083Z,17.40
2023-05-13T23:53:28.489Z,17.23
2023-05-13T23:55:57.183Z,17.34
2023-05-13T23:58:25.709Z,17.22
