createdAt,value
2022-08-31T00:00:39.281Z,14.62
2022-08-31T00:03:41.657Z,14.60
2022-08-31T00:06:23.655Z,14.58
2022-08-31T00:09:07.599Z,14.55
2022-08-31T00:11:49.597Z,14.53
2022-08-31T00:14:33.437Z,14.51
2022-08-31T00:17:16.869Z,14.49
2022-08-31T00:19:58.704Z,14.47
2022-08-31T00:22:40.806Z,14.45
2022-08-31T00:25:22.761Z,14.44
2022-08-31T00:28:05.606Z,14.43
2022-08-31T00:30:49.465Z,14.42
2022-08-31T00:33:31.565Z,14.41
2022-08-31T00:36:14.484Z,14.42
2022-08-31T00:38:57.257Z,14.43
2022-08-31T00:41:39.869Z,14.44
2022-08-31T00:44:22.222Z,14.43
2022-08-31T00:47:04.892Z,14.43
2022-08-31T00:49:51.440Z,14.42
2022-08-31T00:52:38.166Z,14.41
2022-08-31T00:55:23.024Z,14.39
2022-08-31T00:58:09.277Z,14.38
2022-08-31T01:00:52.203Z,14.37
2022-08-31T01:03:34.228Z,14.34
2022-08-31T01:06:18.280Z,14.31
2022-08-31T01:09:02.959Z,14.28
2022-08-31T01:11:46.221Z,14.26
2022-08-31T01:14:28.161Z,14.23
2022-08-31T01:17:10.376Z,14.19
2022-08-31T01:20:11.880Z,14.15
2022-08-31T01:23:22.137Z,14.11
2022-08-31T01:26:06.490Z,14.07
2022-08-31T01:28:50.947Z,14.04
2022-08-31T01:31:44.330Z,14.00
2022-08-31T01:34:26.615Z,13.94
2022-08-31T01:37:08.818Z,13.90
2022-08-31T01:39:51.738Z,13.86
2022-08-31T01:42:34.352Z,13.82
2022-08-31T01:45:17.626Z,13.79
2022-08-31T01:48:00.194Z,13.77
2022-08-31T01:50:42.345Z,13.76
2022-08-31T01:53:25.619Z,13.76
2022-08-31T01:56:16.265Z,13.75
2022-08-31T01:58:59.770Z,13.73
2022-08-31T02:02:02.952Z,13.69
2022-08-31T02:04:45.052Z,13.66
2022-08-31T02:07:27.305Z,13.64
2022-08-31T02:10:10.172Z,13.63
2022-08-31T02:12:52.173Z,13.61
2022-08-31T02:15:44.408Z,13.58
2022-08-31T02:18:27.533Z,13.55
2022-08-31T02:21:10.555Z,13.53
2022-08-31T02:23:53.680Z,13.52
2022-08-31T02:26:35.781Z,13.52
2022-08-31T02:29:18.802Z,13.52
2022-08-31T02:32:00.903Z,13.53
2022-08-31T02:34:42.901Z,13.54
2022-08-31T02:37:25.000Z,13.55
2022-08-31T02:40:11.943Z,13.56
2022-08-31T02:42:55.858Z,13.56
2022-08-31T02:45:40.007Z,13.55
2022-08-31T02:48:26.355Z,13.54
2022-08-31T02:51:10.864Z,13.53
2022-08-31T02:53:52.964Z,13.51
2022-08-31T02:56:34.907Z,13.49
2022-08-31T02:59:17.882Z,13.46
2022-08-31T03:02:00.209Z,13.41
2022-08-31T03:04:42.390Z,13.38
2022-08-31T03:07:24.287Z,13.36
2022-08-31T03:10:09.238Z,13.35
2022-08-31T03:12:53.094Z,13.34
2022-08-31T03:15:35.127Z,13.35
2022-08-31T03:18:18.217Z,13.34
2022-08-31T03:21:00.425Z,13.34
2022-08-31T03:23:42.418Z,13.34
2022-08-31T03:26:24.724Z,13.34
2022-08-31T03:29:07.473Z,13.33
2022-08-31T03:32:10.025Z,13.33
2022-08-31T03:34:58.237Z,13.30
2022-08-31T03:37:40.163Z,13.29
2022-08-31T03:40:22.504Z,13.28
2022-08-31T03:43:05.386Z,13.24
2022-08-31T03:45:49.650Z,13.20
2022-08-31T03:48:32.453Z,13.19
2022-08-31T03:51:16.604Z,13.17
2022-08-31T03:53:58.601Z,13.16
2022-08-31T03:56:40.972Z,13.15
2022-08-31T03:59:22.904Z,13.16
2022-08-31T04:02:40.673Z,13.19
2022-08-31T04:05:44.276Z,13.21
2022-08-31T04:08:29.109Z,13.20
2022-08-31T04:11:37.195Z,13.18
2022-08-31T04:14:47.021Z,13.19
2022-08-31T04:18:01.325Z,13.18
2022-08-31T04:21:02.984Z,13.17
2022-08-31T04:23:44.880Z,13.17
2022-08-31T04:26:33.739Z,13.18
2022-08-31T04:29:15.941Z,13.19
2022-08-31T04:31:59.373Z,13.19
2022-08-31T04:34:41.297Z,13.19
2022-08-31T04:37:23.477Z,13.17
2022-08-31T04:40:07.440Z,13.12
2022-08-31T04:42:49.722Z,13.09
2022-08-31T04:45:33.384Z,13.07
2022-08-31T04:48:15.459Z,13.07
2022-08-31T04:51:05.751Z,13.05
2022-08-31T04:53:48.616Z,13.07
2022-08-31T04:56:33.640Z,13.09
2022-08-31T04:59:18.132Z,13.12
2022-08-31T05:02:16.809Z,13.15
2022-08-31T05:05:14.448Z,13.19
2022-08-31T05:07:58.086Z,13.25
2022-08-31T05:10:41.518Z,13.31
2022-08-31T05:13:24.469Z,13.37
2022-08-31T05:16:09.049Z,13.43
2022-08-31T05:18:51.918Z,13.50
2022-08-31T05:21:37.496Z,13.57
2022-08-31T05:24:22.901Z,13.61
2022-08-31T05:27:05.113Z,13.66
2022-08-31T05:29:48.255Z,13.73
2022-08-31T05:32:50.782Z,13.82
2022-08-31T05:35:35.389Z,13.90
2022-08-31T05:38:17.447Z,13.98
2022-08-31T05:40:59.338Z,14.05
2022-08-31T05:43:41.130Z,14.14
2022-08-31T05:46:23.497Z,14.23
2022-08-31T05:49:07.992Z,14.33
2022-08-31T05:51:50.609Z,14.44
2022-08-31T05:54:37.009Z,14.55
2022-08-31T05:57:21.457Z,14.67
2022-08-31T06:00:09.623Z,14.80
2022-08-31T06:02:54.777Z,14.93
2022-08-31T06:05:36.832Z,15.04
2022-08-31T06:08:20.049Z,15.17
2022-08-31T06:11:14.498Z,15.38
2022-08-31T06:13:59.419Z,15.59
2022-08-31T06:16:44.178Z,15.79
2022-08-31T06:19:27.655Z,15.96
2022-08-31T06:22:10.165Z,16.10
2022-08-31T06:24:52.777Z,16.24
2022-08-31T06:27:38.993Z,16.41
2022-08-31T06:30:23.400Z,16.60
2022-08-31T06:33:09.320Z,16.73
2022-08-31T06:36:09.135Z,16.88
2022-08-31T06:39:07.414Z,17.04
2022-08-31T06:42:00.730Z,17.17
2022-08-31T06:44:49.844Z,17.29
2022-08-31T06:47:33.889Z,17.49
2022-08-31T06:50:16.137Z,17.68
2022-08-31T06:52:58.092Z,17.89
2022-08-31T06:55:53.523Z,18.07
2022-08-31T06:58:54.650Z,18.29
2022-08-31T07:01:54.399Z,18.45
2022-08-31T07:04:46.601Z,18.59
2022-08-31T07:07:28.549Z,18.75
2022-08-31T07:10:11.009Z,18.91
2022-08-31T07:12:52.903Z,19.05
2022-08-31T07:15:34.798Z,19.19
2022-08-31T07:18:17.718Z,19.30
2022-08-31T07:21:17.345Z,19.36
2022-08-31T07:24:02.399Z,19.49
2022-08-31T07:26:50.132Z,19.65
2022-08-31T07:29:41.022Z,19.84
2022-08-31T07:32:26.316Z,19.99
2022-08-31T07:35:09.439Z,20.09
2022-08-31T07:38:29.944Z,20.02
2022-08-31T07:41:31.188Z,20.01
2022-08-31T07:44:15.132Z,20.07
2022-08-31T07:46:57.744Z,20.05
2022-08-31T07:49:44.760Z,20.16
2022-08-31T07:52:51.848Z,20.39
2022-08-31T07:55:56.987Z,20.60
2022-08-31T07:59:07.772Z,20.90
2022-08-31T08:01:56.194Z,21.12
2022-08-31T08:04:44.455Z,21.25
2022-08-31T08:08:00.378Z,21.31
2022-08-31T08:11:02.313Z,21.46
2022-08-31T08:13:56.087Z,21.60
2022-08-31T08:16:58.667Z,21.67
2022-08-31T08:19:50.496Z,21.80
2022-08-31T08:22:51.556Z,21.86
2022-08-31T08:25:47.567Z,21.89
2022-08-31T08:28:42.066Z,21.92
2022-08-31T08:31:29.419Z,21.97
2022-08-31T08:34:11.791Z,22.01
2022-08-31T08:36:53.787Z,22.08
2022-08-31T08:39:35.834Z,22.23
2022-08-31T08:42:27.922Z,22.31
2022-08-31T08:45:11.317Z,22.34
2022-08-31T08:47:55.340Z,22.40
2022-08-31T08:50:40.675Z,22.53
2022-08-31T08:53:26.096Z,22.61
2022-08-31T08:56:32.839Z,22.59
2022-08-31T08:59:19.827Z,22.67
2022-08-31T09:02:07.100Z,22.59
2022-08-31T09:05:14.562Z,22.49
2022-08-31T09:08:23.756Z,22.63
2022-08-31T09:11:18.605Z,22.46
2022-08-31T09:14:26.813Z,22.19
2022-08-31T09:17:37.343Z,22.02
2022-08-31T09:20:19.998Z,21.83
2022-08-31T09:23:07.315Z,21.64
2022-08-31T09:25:52.694Z,21.53
2022-08-31T09:28:57.319Z,21.46
2022-08-31T09:31:42.412Z,21.39
2022-08-31T09:34:41.715Z,21.33
2022-08-31T09:37:27.020Z,21.24
2022-08-31T09:40:23.384Z,21.20
2022-08-31T09:43:16.465Z,21.37
2022-08-31T09:46:07.763Z,21.71
2022-08-31T09:48:59.050Z,21.89
2022-08-31T09:51:40.889Z,22.22
2022-08-31T09:54:47.161Z,22.55
2022-08-31T09:57:56.918Z,22.94
2022-08-31T10:00:42.834Z,23.32
2022-08-31T10:03:31.903Z,23.38
2022-08-31T10:06:38.022Z,23.50
2022-08-31T10:09:29.937Z,23.31
2022-08-31T10:12:21.187Z,23.17
2022-08-31T10:15:24.966Z,23.07
2022-08-31T10:18:41.106Z,22.91
2022-08-31T10:21:56.372Z,23.01
2022-08-31T10:24:56.912Z,23.38
2022-08-31T10:27:43.204Z,23.46
2022-08-31T10:30:32.152Z,23.49
2022-08-31T10:33:19.868Z,23.41
2022-08-31T10:36:05.195Z,23.22
2022-08-31T10:38:51.353Z,23.26
2022-08-31T10:41:38.963Z,23.56
2022-08-31T10:44:39.513Z,23.89
2022-08-31T10:47:33.737Z,24.13
2022-08-31T10:50:46.722Z,24.38
2022-08-31T10:53:54.423Z,24.47
2022-08-31T10:56:54.239Z,24.54
2022-08-31T11:00:01.633Z,24.55
2022-08-31T11:03:11.038Z,24.75
2022-08-31T11:06:01.132Z,24.98
2022-08-31T11:08:58.314Z,24.88
2022-08-31T11:11:45.695Z,24.88
2022-08-31T11:14:50.068Z,24.77
2022-08-31T11:17:57.764Z,24.61
2022-08-31T11:21:04.438Z,24.37
2022-08-31T11:23:55.858Z,23.96
2022-08-31T11:26:51.085Z,23.58
2022-08-31T11:29:46.420Z,23.30
2022-08-31T11:32:49.797Z,23.23
2022-08-31T11:36:07.308Z,23.47
2022-08-31T11:39:33.897Z,23.76
2022-08-31T11:42:27.647Z,23.95
2022-08-31T11:45:31.590Z,23.91
2022-08-31T11:48:55.959Z,23.91
2022-08-31T11:51:41.926Z,23.86
2022-08-31T11:54:29.373Z,23.78
2022-08-31T11:57:16.285Z,23.60
2022-08-31T12:00:00.576Z,23.38
2022-08-31T12:02:52.348Z,23.12
2022-08-31T12:05:55.217Z,22.87
2022-08-31T12:08:52.626Z,22.80
2022-08-31T12:11:53.438Z,22.88
2022-08-31T12:15:19.697Z,23.03
2022-08-31T12:18:21.152Z,23.16
2022-08-31T12:21:47.816Z,23.29
2022-08-31T12:24:59.893Z,23.40
2022-08-31T12:28:08.311Z,23.46
2022-08-31T12:30:55.169Z,23.44
2022-08-31T12:33:46.961Z,23.35
2022-08-31T12:36:34.265Z,23.30
2022-08-31T12:39:21.625Z,23.24
2022-08-31T12:42:05.919Z,23.19
2022-08-31T12:44:52.593Z,23.22
2022-08-31T12:47:46.385Z,23.19
2022-08-31T12:51:07.926Z,22.97
2022-08-31T12:54:27.299Z,22.79
2022-08-31T12:57:35.424Z,22.64
2022-08-31T13:00:27.034Z,22.54
2022-08-31T13:03:26.132Z,22.47
2022-08-31T13:06:14.253Z,22.49
2022-08-31T13:08:59.550Z,22.61
2022-08-31T13:11:44.801Z,22.74
2022-08-31T13:14:30.713Z,22.76
2022-08-31T13:17:18.259Z,22.73
2022-08-31T13:20:01.676Z,22.66
2022-08-31T13:22:57.600Z,22.57
2022-08-31T13:25:39.750Z,22.49
2022-08-31T13:28:26.298Z,22.40
2022-08-31T13:31:11.976Z,22.31
2022-08-31T13:34:01.873Z,22.26
2022-08-31T13:36:53.797Z,22.22
2022-08-31T13:39:36.825Z,22.19
2022-08-31T13:42:32.299Z,22.17
2022-08-31T13:45:26.785Z,22.14
2022-08-31T13:48:20.197Z,22.09
2022-08-31T13:51:13.765Z,22.01
2022-08-31T13:53:55.569Z,21.96
2022-08-31T13:57:02.133Z,21.92
2022-08-31T13:59:44.131Z,21.89
2022-08-31T14:02:36.692Z,21.88
2022-08-31T14:05:36.462Z,21.88
2022-08-31T14:08:25.469Z,21.85
2022-08-31T14:11:16.102Z,21.84
2022-08-31T14:14:16.074Z,21.81
2022-08-31T14:17:08.580Z,21.81
2022-08-31T14:19:50.720Z,21.80
2022-08-31T14:22:35.520Z,21.79
2022-08-31T14:25:22.324Z,21.77
2022-08-31T14:28:05.570Z,21.78
2022-08-31T14:30:47.732Z,21.80
2022-08-31T14:33:29.700Z,21.82
2022-08-31T14:36:14.997Z,21.83
2022-08-31T14:38:59.148Z,21.84
2022-08-31T14:41:41.045Z,21.85
2022-08-31T14:44:30.208Z,21.91
2022-08-31T14:47:12.720Z,21.99
2022-08-31T14:49:57.012Z,22.10
2022-08-31T14:52:52.919Z,22.19
2022-08-31T14:55:34.891Z,22.26
2022-08-31T14:58:17.861Z,22.26
2022-08-31T15:01:02.880Z,22.24
2022-08-31T15:03:45.390Z,22.21
2022-08-31T15:06:27.742Z,22.20
2022-08-31T15:09:10.309Z,22.21
2022-08-31T15:11:52.511Z,22.22
2022-08-31T15:14:38.196Z,22.22
2022-08-31T15:17:24.915Z,22.22
2022-08-31T15:20:10.430Z,22.24
2022-08-31T15:22:52.499Z,22.24
2022-08-31T15:25:35.099Z,22.17
2022-08-31T15:28:18.748Z,22.11
2022-08-31T15:31:02.200Z,22.05
2022-08-31T15:33:49.472Z,21.98
2022-08-31T15:36:32.964Z,21.90
2022-08-31T15:39:15.241Z,21.84
2022-08-31T15:41:57.780Z,21.80
2022-08-31T15:44:41.318Z,21.77
2022-08-31T15:47:51.007Z,21.74
2022-08-31T15:50:36.194Z,21.69
2022-08-31T15:53:25.980Z,21.64
2022-08-31T15:56:09.711Z,21.60
2022-08-31T15:58:58.775Z,21.56
2022-08-31T16:01:40.749Z,21.47
2022-08-31T16:04:25.276Z,21.40
2022-08-31T16:07:08.250Z,21.39
2022-08-31T16:09:50.147Z,21.36
2022-08-31T16:12:32.860Z,21.33
2022-08-31T16:15:15.883Z,21.29
2022-08-31T16:17:57.867Z,21.21
2022-08-31T16:20:39.731Z,21.17
2022-08-31T16:23:21.672Z,21.07
2022-08-31T16:26:05.448Z,21.00
2022-08-31T16:28:47.409Z,20.94
2022-08-31T16:31:30.824Z,20.85
2022-08-31T16:34:13.965Z,20.75
2022-08-31T16:36:57.295Z,20.67
2022-08-31T16:39:44.659Z,20.61
2022-08-31T16:42:26.717Z,20.57
2022-08-31T16:45:10.774Z,20.52
2022-08-31T16:48:12.896Z,20.47
2022-08-31T16:50:54.831Z,20.42
2022-08-31T16:53:36.727Z,20.38
2022-08-31T16:56:20.704Z,20.33
2022-08-31T16:59:02.613Z,20.28
2022-08-31T17:01:46.136Z,20.21
2022-08-31T17:04:50.922Z,20.13
2022-08-31T17:07:30.986Z,20.04
2022-08-31T17:10:12.984Z,19.96
2022-08-31T17:12:55.802Z,19.90
2022-08-31T17:15:37.744Z,19.83
2022-08-31T17:18:25.122Z,19.74
2022-08-31T17:21:07.271Z,19.64
2022-08-31T17:23:51.409Z,19.55
2022-08-31T17:26:34.905Z,19.46
2022-08-31T17:29:18.587Z,19.40
2022-08-31T17:32:04.534Z,19.35
2022-08-31T17:34:51.355Z,19.28
2022-08-31T17:37:36.621Z,19.20
2022-08-31T17:40:18.988Z,19.13
2022-08-31T17:43:01.893Z,19.05
2022-08-31T17:45:43.688Z,18.98
2022-08-31T17:48:25.741Z,18.92
2022-08-31T17:51:17.287Z,18.87
2022-08-31T17:54:12.609Z,18.80
2022-08-31T17:56:56.212Z,18.74
2022-08-31T17:59:40.767Z,18.67
2022-08-31T18:02:27.757Z,18.61
2022-08-31T18:05:11.984Z,18.56
2022-08-31T18:07:54.339Z,18.52
2022-08-31T18:10:36.540Z,18.49
2022-08-31T18:13:24.395Z,18.45
2022-08-31T18:16:09.491Z,18.43
2022-08-31T18:18:51.607Z,18.43
2022-08-31T18:21:33.646Z,18.40
2022-08-31T18:24:15.789Z,18.38
2022-08-31T18:26:59.383Z,18.36
2022-08-31T18:29:42.818Z,18.35
2022-08-31T18:32:31.573Z,18.33
2022-08-31T18:35:17.813Z,18.29
2022-08-31T18:38:04.786Z,18.25
2022-08-31T18:41:10.743Z,18.22
2022-08-31T18:44:12.300Z,18.19
2022-08-31T18:46:58.261Z,18.14
2022-08-31T18:49:42.113Z,18.10
2022-08-31T18:52:26.312Z,18.07
2022-08-31T18:55:09.120Z,18.03
2022-08-31T18:57:51.507Z,17.99
2022-08-31T19:03:46.121Z,17.93
2022-08-31T19:06:30.937Z,17.89
2022-08-31T19:09:14.213Z,17.87
2022-08-31T19:12:02.562Z,17.83
2022-08-31T19:14:44.982Z,17.79
2022-08-31T19:17:27.272Z,17.76
2022-08-31T19:20:10.759Z,17.72
2022-08-31T19:22:53.932Z,17.68
2022-08-31T19:25:42.721Z,17.64
2022-08-31T19:28:24.892Z,17.60
2022-08-31T19:31:10.028Z,17.55
2022-08-31T19:33:57.350Z,17.51
2022-08-31T19:36:42.252Z,17.47
2022-08-31T19:39:28.049Z,17.42
2022-08-31T19:42:11.630Z,17.37
2022-08-31T19:45:22.696Z,17.32
2022-08-31T19:48:01.273Z,17.25
2022-08-31T19:50:43.629Z,17.21
2022-08-31T19:53:26.072Z,17.17
2022-08-31T19:56:10.785Z,17.13
2022-08-31T19:58:56.739Z,17.08
2022-08-31T20:01:41.852Z,17.03
2022-08-31T20:04:28.062Z,16.97
2022-08-31T20:07:11.076Z,16.92
2022-08-31T20:09:53.846Z,16.87
2022-08-31T20:12:36.253Z,16.82
2022-08-31T20:15:18.883Z,16.78
2022-08-31T20:18:01.173Z,16.74
2022-08-31T20:20:45.997Z,16.70
2022-08-31T20:23:30.595Z,16.67
2022-08-31T20:26:12.592Z,16.64
2022-08-31T20:28:58.153Z,16.61
2022-08-31T20:31:43.291Z,16.56
2022-08-31T20:34:28.174Z,16.49
2022-08-31T20:37:10.928Z,16.44
2022-08-31T20:39:53.754Z,16.40
2022-08-31T20:42:37.577Z,16.37
2022-08-31T20:45:19.687Z,16.33
2022-08-31T20:48:20.527Z,16.29
2022-08-31T20:51:16.499Z,16.23
2022-08-31T20:53:58.348Z,16.18
2022-08-31T20:56:40.550Z,16.14
2022-08-31T20:59:24.644Z,16.08
2022-08-31T21:02:07.789Z,16.03
2022-08-31T21:04:51.104Z,15.98
2022-08-31T21:07:36.428Z,15.93
2022-08-31T21:10:36.674Z,15.89
2022-08-31T21:13:19.329Z,15.85
2022-08-31T21:16:03.885Z,15.83
2022-08-31T21:18:49.484Z,15.80
2022-08-31T21:21:31.405Z,15.77
2022-08-31T21:24:18.112Z,15.72
2022-08-31T21:27:01.796Z,15.65
2022-08-31T21:29:50.710Z,15.59
2022-08-31T21:32:33.015Z,15.53
2022-08-31T21:35:15.591Z,15.47
2022-08-31T21:37:59.084Z,15.42
2022-08-31T21:40:50.501Z,15.37
2022-08-31T21:43:32.621Z,15.32
2022-08-31T21:46:17.989Z,15.27
2022-08-31T21:49:01.695Z,15.24
2022-08-31T21:51:46.151Z,15.19
2022-08-31T21:54:29.277Z,15.15
2022-08-31T21:57:13.016Z,15.10
2022-08-31T21:59:54.910Z,15.05
2022-08-31T22:02:36.831Z,15.00
2022-08-31T22:05:18.701Z,14.95
2022-08-31T22:08:01.827Z,14.88
2022-08-31T22:10:44.848Z,14.84
2022-08-31T22:13:26.847Z,14.79
2022-08-31T22:16:19.349Z,14.75
2022-08-31T22:19:02.795Z,14.72
2022-08-31T22:21:49.455Z,14.67
2022-08-31T22:24:33.981Z,14.63
2022-08-31T22:27:15.819Z,14.61
2022-08-31T22:29:57.678Z,14.59
2022-08-31T22:32:39.675Z,14.58
2022-08-31T22:35:22.187Z,14.56
2022-08-31T22:38:04.080Z,14.54
2022-08-31T22:40:50.324Z,14.52
2022-08-31T22:43:32.480Z,14.52
2022-08-31T22:46:19.282Z,14.50
2022-08-31T22:49:02.210Z,14.48
2022-08-31T22:51:48.606Z,14.45
2022-08-31T22:54:30.964Z,14.40
2022-08-31T22:57:12.919Z,14.38
2022-08-31T22:59:54.965Z,14.33
2022-08-31T23:02:45.419Z,14.30
2022-08-31T23:05:27.513Z,14.26
2022-08-31T23:08:11.260Z,14.21
2022-08-31T23:10:53.195Z,14.17
2022-08-31T23:13:55.732Z,14.13
2022-08-31T23:16:44.689Z,14.09
2022-08-31T23:19:35.492Z,14.04
2022-08-31T23:22:17.798Z,14.01
2022-08-31T23:25:05.223Z,13.95
2022-08-31T23:27:49.205Z,13.91
2022-08-31T23:30:31.166Z,13.87
2022-08-31T23:33:13.061Z,13.83
2022-08-31T23:35:56.390Z,13.81
2022-08-31T23:38:39.925Z,13.79
2022-08-31T23:41:30.216Z,13.77
2022-08-31T23:44:13.547Z,13.75
2022-08-31T23:46:55.443Z,13.73
2022-08-31T23:49:37.645Z,13.70
2022-08-31T23:52:22.715Z,13.67
2022-08-31T23:55:07.185Z,13.62
2022-08-31T23:57:50.203Z,13.58
