createdAt,value
2022-08-31T00:00:41.224Z,2.30
2022-08-31T00:10:47.293Z,2.47
2022-08-31T00:20:49.791Z,2.00
2022-08-31T00:30:52.128Z,3.05
2022-08-31T00:40:54.611Z,4.60
2022-08-31T00:50:58.390Z,2.97
2022-08-31T01:11:03.806Z,2.25
2022-08-31T01:21:41.808Z,2.60
2022-08-31T01:31:46.645Z,4.18
2022-08-31T01:41:49.270Z,3.47
2022-08-31T01:51:53.412Z,2.58
2022-08-31T02:01:57.179Z,2.53
2022-08-31T02:11:59.613Z,4.45
2022-08-31T02:22:01.973Z,4.32
2022-08-31T02:32:07.344Z,3.33
2022-08-31T02:42:09.690Z,3.20
2022-08-31T02:52:12.230Z,3.28
2022-08-31T03:02:14.913Z,3.05
2022-08-31T03:12:17.391Z,5.28
2022-08-31T03:22:19.788Z,5.22
2022-08-31T03:32:24.485Z,5.15
2022-08-31T03:42:27.459Z,3.15
2022-08-31T03:52:30.585Z,5.03
2022-08-31T04:02:37.375Z,3.72
2022-08-31T04:12:40.705Z,3.40
2022-08-31T04:22:43.105Z,4.50
2022-08-31T04:32:45.569Z,4.25
2022-08-31T04:42:49.262Z,3.40
2022-08-31T04:53:03.885Z,3.20
2022-08-31T05:03:07.522Z,3.40
2022-08-31T05:13:10.034Z,4.45
2022-08-31T05:23:12.548Z,3.28
2022-08-31T05:33:15.332Z,3.95
2022-08-31T05:43:20.490Z,5.20
2022-08-31T05:53:34.915Z,10.95
2022-08-31T06:03:40.573Z,9.48
2022-08-31T06:13:44.264Z,8.35
2022-08-31T06:23:51.148Z,9.52
2022-08-31T06:34:05.377Z,8.00
2022-08-31T06:55:13.113Z,8.77
2022-08-31T07:17:11.590Z,10.88
2022-08-31T07:27:44.367Z,8.20
2022-08-31T07:49:15.400Z,6.15
2022-08-31T07:59:49.260Z,5.00
2022-08-31T08:10:35.020Z,6.32
2022-08-31T08:20:52.799Z,7.12
2022-08-31T08:31:11.164Z,6.03
2022-08-31T09:03:58.379Z,4.25
2022-08-31T09:14:42.039Z,2.92
2022-08-31T09:24:57.902Z,2.87
2022-08-31T09:35:25.072Z,4.70
2022-08-31T09:45:41.267Z,2.90
2022-08-31T09:56:16.856Z,3.20
2022-08-31T10:06:31.839Z,5.10
2022-08-31T10:16:55.372Z,2.50
2022-08-31T10:27:23.630Z,2.67
2022-08-31T10:38:08.979Z,3.17
2022-08-31T10:48:13.922Z,2.45
2022-08-31T10:58:37.686Z,2.75
2022-08-31T11:09:17.314Z,2.58
2022-08-31T11:31:00.396Z,2.70
2022-08-31T11:41:35.072Z,1.67
2022-08-31T11:51:47.879Z,2.42
2022-08-31T12:02:29.477Z,3.50
2022-08-31T12:12:50.894Z,2.95
2022-08-31T12:23:37.230Z,2.53
2022-08-31T12:56:29.042Z,2.20
2022-08-31T13:17:19.862Z,2.87
2022-08-31T13:27:28.828Z,1.55
2022-08-31T13:37:44.773Z,3.47
2022-08-31T13:47:57.721Z,1.58
2022-08-31T13:58:09.464Z,1.40
2022-08-31T14:08:25.774Z,1.90
2022-08-31T14:18:43.526Z,3.62
2022-08-31T14:28:55.400Z,1.67
2022-08-31T14:38:59.637Z,1.90
2022-08-31T14:49:02.983Z,2.90
2022-08-31T14:59:13.062Z,3.20
2022-08-31T15:09:17.263Z,2.03
2022-08-31T15:19:23.684Z,5.00
2022-08-31T15:29:30.667Z,1.77
2022-08-31T15:39:37.087Z,2.55
2022-08-31T15:49:40.892Z,2.62
2022-08-31T15:59:44.072Z,2.37
2022-08-31T16:09:47.483Z,3.17
2022-08-31T16:19:51.140Z,3.30
2022-08-31T16:29:54.378Z,2.22
2022-08-31T16:39:57.254Z,3.42
2022-08-31T17:00:08.370Z,4.25
2022-08-31T17:10:13.428Z,3.72
2022-08-31T17:20:17.136Z,3.00
2022-08-31T17:30:25.406Z,4.45
2022-08-31T17:40:28.588Z,4.40
2022-08-31T17:50:31.549Z,3.50
2022-08-31T18:00:34.333Z,2.97
2022-08-31T18:10:37.125Z,2.43
2022-08-31T18:20:39.769Z,4.20
2022-08-31T18:30:43.681Z,2.95
2022-08-31T18:41:05.068Z,3.33
2022-08-31T18:51:13.637Z,5.70
2022-08-31T19:01:19.767Z,2.85
2022-08-31T19:11:25.650Z,3.05
2022-08-31T19:21:36.227Z,3.05
2022-08-31T19:31:41.527Z,3.65
2022-08-31T19:41:50.069Z,3.65
2022-08-31T19:51:58.733Z,3.47
2022-08-31T20:02:06.039Z,3.35
2022-08-31T20:12:09.168Z,2.85
2022-08-31T20:22:16.424Z,7.17
2022-08-31T20:32:19.272Z,4.20
2022-08-31T20:42:26.234Z,4.68
2022-08-31T20:52:35.388Z,3.17
2022-08-31T21:02:40.432Z,4.07
2022-08-31T21:12:43.007Z,4.60
2022-08-31T21:22:45.462Z,3.17
2022-08-31T21:32:48.160Z,3.53
2022-08-31T21:42:50.613Z,3.15
2022-08-31T21:52:55.231Z,3.55
2022-08-31T22:03:01.121Z,4.07
2022-08-31T22:13:06.168Z,3.10
2022-08-31T22:23:10.446Z,3.10
2022-08-31T22:43:16.701Z,3.10
2022-08-31T22:53:19.581Z,4.93
2022-08-31T23:03:22.684Z,4.78
2022-08-31T23:13:45.005Z,5.57
2022-08-31T23:23:47.387Z,4.50
2022-08-31T23:33:53.827Z,4.32
2022-08-31T23:43:57.818Z,3.50
2022-08-31T23:54:01.165Z,4.65
