createdAt,value
2023-09-10T00:01:24.597Z,25.52
2023-09-10T00:03:52.691Z,24.83
2023-09-10T00:06:20.733Z,26.58
2023-09-10T00:08:48.773Z,25.25
2023-09-10T00:11:16.849Z,27.90
2023-09-10T00:13:44.981Z,24.80
2023-09-10T00:16:13.081Z,32.63
2023-09-10T00:18:42.559Z,29.13
2023-09-10T00:21:11.084Z,28.63
2023-09-10T00:23:40.007Z,25.05
2023-09-10T00:26:08.897Z,25.80
2023-09-10T00:28:37.142Z,25.00
2023-09-10T00:31:06.050Z,26.17
2023-09-10T00:33:34.114Z,24.33
2023-09-10T00:36:03.591Z,25.20
2023-09-10T00:38:31.671Z,28.17
2023-09-10T00:40:59.749Z,24.80
2023-09-10T00:43:27.791Z,25.17
2023-09-10T00:45:56.066Z,23.30
2023-09-10T00:48:24.474Z,25.00
2023-09-10T00:50:52.982Z,24.23
2023-09-10T00:53:23.833Z,23.92
2023-09-10T00:55:52.625Z,24.85
2023-09-10T00:58:20.760Z,22.88
2023-09-10T01:00:49.636Z,23.50
2023-09-10T01:03:17.942Z,25.13
2023-09-10T01:05:46.109Z,23.98
2023-09-10T01:08:14.288Z,24.65
2023-09-10T01:10:51.376Z,26.77
2023-09-10T01:13:29.260Z,26.05
2023-09-10T01:16:02.116Z,24.30
2023-09-10T01:18:35.781Z,24.40
2023-09-10T01:21:27.323Z,23.98
2023-09-10T01:24:01.313Z,23.52
2023-09-10T01:26:30.774Z,23.75
2023-09-10T01:28:59.019Z,23.10
2023-09-10T01:31:28.052Z,24.48
2023-09-10T01:33:59.401Z,24.73
2023-09-10T01:36:36.094Z,26.25
2023-09-10T01:39:10.192Z,25.20
2023-09-10T01:41:41.354Z,25.13
2023-09-10T01:44:10.659Z,25.45
2023-09-10T01:46:39.201Z,22.98
2023-09-10T01:49:08.460Z,25.52
2023-09-10T01:51:36.616Z,25.08
2023-09-10T01:54:05.055Z,27.40
2023-09-10T01:56:33.234Z,25.17
2023-09-10T01:59:02.690Z,24.73
2023-09-10T02:01:30.938Z,26.95
2023-09-10T02:03:59.208Z,24.77
2023-09-10T02:06:28.217Z,24.48
2023-09-10T02:08:56.319Z,25.67
2023-09-10T02:11:24.378Z,27.80
2023-09-10T02:13:54.965Z,25.52
2023-09-10T02:16:24.892Z,25.67
2023-09-10T02:18:52.983Z,25.42
2023-09-10T02:21:21.173Z,25.73
2023-09-10T02:23:49.120Z,25.33
2023-09-10T02:26:17.569Z,26.70
2023-09-10T02:28:45.642Z,25.20
2023-09-10T02:31:13.755Z,28.13
2023-09-10T02:33:43.206Z,29.60
2023-09-10T02:36:11.244Z,24.90
2023-09-10T02:38:39.491Z,25.58
2023-09-10T02:41:07.705Z,25.05
2023-09-10T02:43:35.853Z,26.67
2023-09-10T02:46:04.374Z,29.08
2023-09-10T02:48:32.542Z,29.23
2023-09-10T02:51:01.906Z,29.65
2023-09-10T02:53:29.883Z,28.65
2023-09-10T02:56:01.983Z,27.30
2023-09-10T02:58:33.418Z,26.05
2023-09-10T03:01:06.008Z,27.98
2023-09-10T03:03:34.877Z,26.98
2023-09-10T03:06:04.491Z,27.65
2023-09-10T03:08:37.113Z,28.13
2023-09-10T03:11:06.266Z,28.88
2023-09-10T03:13:34.427Z,35.03
2023-09-10T03:16:02.532Z,28.58
2023-09-10T03:18:30.667Z,30.17
2023-09-10T03:20:58.747Z,32.95
2023-09-10T03:23:28.321Z,28.73
2023-09-10T03:25:56.543Z,33.28
2023-09-10T03:28:24.686Z,30.75
2023-09-10T03:30:58.624Z,33.20
2023-09-10T03:33:26.724Z,34.67
2023-09-10T03:35:54.879Z,31.10
2023-09-10T03:38:22.982Z,32.00
2023-09-10T03:40:52.525Z,31.55
2023-09-10T03:43:21.828Z,32.08
2023-09-10T03:45:51.994Z,30.63
2023-09-10T03:48:20.044Z,33.35
2023-09-10T03:50:48.192Z,32.70
2023-09-10T03:53:16.308Z,32.80
2023-09-10T03:55:44.376Z,32.28
2023-09-10T03:58:13.924Z,32.88
2023-09-10T04:00:42.074Z,33.30
2023-09-10T04:03:10.286Z,33.58
2023-09-10T04:05:38.421Z,34.78
2023-09-10T04:08:07.746Z,33.35
2023-09-10T04:10:35.807Z,32.05
2023-09-10T04:13:03.921Z,34.67
2023-09-10T04:15:33.679Z,35.25
2023-09-10T04:18:01.807Z,34.80
2023-09-10T04:20:29.924Z,36.08
2023-09-10T04:22:58.252Z,32.55
2023-09-10T04:25:26.314Z,34.33
2023-09-10T04:27:54.391Z,36.78
2023-09-10T04:30:22.430Z,33.70
2023-09-10T04:32:51.831Z,33.45
2023-09-10T04:35:20.039Z,37.03
2023-09-10T04:37:48.108Z,35.72
2023-09-10T04:40:17.273Z,37.17
2023-09-10T04:42:45.312Z,35.47
2023-09-10T04:45:13.365Z,36.47
2023-09-10T04:47:41.368Z,35.63
2023-09-10T04:50:13.865Z,35.65
2023-09-10T04:52:42.050Z,35.85
2023-09-10T04:55:10.262Z,35.63
2023-09-10T04:57:38.311Z,34.67
2023-09-10T05:00:10.041Z,40.92
2023-09-10T05:02:38.420Z,37.00
2023-09-10T05:05:07.565Z,35.50
2023-09-10T05:07:37.123Z,38.30
2023-09-10T05:10:05.487Z,37.85
2023-09-10T05:12:33.529Z,37.45
2023-09-10T05:15:01.570Z,38.70
2023-09-10T05:17:29.703Z,39.33
2023-09-10T05:19:58.017Z,42.30
2023-09-10T05:22:26.093Z,37.92
2023-09-10T05:24:57.452Z,37.58
2023-09-10T05:27:25.503Z,37.22
2023-09-10T05:29:53.728Z,38.17
2023-09-10T05:32:21.778Z,41.92
2023-09-10T05:34:49.798Z,40.78
2023-09-10T05:37:17.854Z,39.20
2023-09-10T05:39:46.896Z,42.13
2023-09-10T05:42:16.281Z,39.30
2023-09-10T05:44:43.300Z,37.80
2023-09-10T05:47:11.410Z,39.50
2023-09-10T05:49:39.710Z,36.95
2023-09-10T05:52:07.779Z,39.72
2023-09-10T05:54:35.739Z,41.20
2023-09-10T05:57:04.048Z,39.20
2023-09-10T05:59:33.386Z,39.17
2023-09-10T06:02:01.916Z,40.90
2023-09-10T06:04:30.030Z,42.38
2023-09-10T06:06:58.275Z,42.92
2023-09-10T06:09:26.265Z,39.95
2023-09-10T06:11:54.210Z,39.65
2023-09-10T06:14:22.222Z,39.00
2023-09-10T06:16:51.727Z,37.97
2023-09-10T06:19:19.803Z,40.28
2023-09-10T06:21:47.961Z,40.40
2023-09-10T06:24:15.969Z,39.92
2023-09-10T06:26:44.572Z,41.25
2023-09-10T06:29:15.546Z,39.30
2023-09-10T06:31:43.723Z,38.58
2023-09-10T06:34:13.079Z,45.38
2023-09-10T06:36:41.196Z,44.38
2023-09-10T06:39:09.199Z,44.33
2023-09-10T06:41:37.263Z,39.88
2023-09-10T06:44:05.562Z,42.75
2023-09-10T06:46:33.557Z,41.25
2023-09-10T06:49:01.531Z,47.20
2023-09-10T06:51:30.825Z,57.58
2023-09-10T06:53:58.820Z,45.15
2023-09-10T06:56:27.282Z,70.03
2023-09-10T06:58:55.287Z,43.20
2023-09-10T07:01:23.497Z,40.47
2023-09-10T07:03:54.269Z,44.20
2023-09-10T07:06:22.211Z,44.00
2023-09-10T07:08:51.599Z,44.20
2023-09-10T07:11:20.003Z,38.50
2023-09-10T07:13:48.091Z,42.53
2023-09-10T07:16:16.687Z,39.90
2023-09-10T07:18:44.901Z,40.53
2023-09-10T07:21:12.813Z,39.38
2023-09-10T07:23:40.773Z,39.78
2023-09-10T07:26:10.079Z,43.42
2023-09-10T07:28:38.379Z,38.92
2023-09-10T07:31:08.970Z,39.50
2023-09-10T07:33:37.006Z,39.20
2023-09-10T07:36:05.376Z,44.92
2023-09-10T07:38:33.656Z,45.28
2023-09-10T07:41:01.711Z,37.90
2023-09-10T07:43:31.154Z,39.13
2023-09-10T07:45:59.182Z,40.70
2023-09-10T07:48:27.302Z,43.35
2023-09-10T07:50:56.849Z,41.50
2023-09-10T07:53:25.059Z,42.92
2023-09-10T07:55:53.924Z,39.65
2023-09-10T07:58:21.924Z,38.10
2023-09-10T08:00:54.614Z,37.70
2023-09-10T08:03:22.642Z,37.70
2023-09-10T08:05:50.788Z,41.20
2023-09-10T08:08:18.786Z,37.85
2023-09-10T08:10:47.654Z,45.67
2023-09-10T08:13:16.341Z,38.10
2023-09-10T08:15:44.713Z,36.90
2023-09-10T08:18:14.687Z,34.75
2023-09-10T08:20:43.771Z,39.72
2023-09-10T08:23:12.772Z,33.80
2023-09-10T08:25:40.885Z,39.33
2023-09-10T08:28:08.947Z,37.40
2023-09-10T08:30:36.927Z,36.13
2023-09-10T08:33:05.342Z,35.92
2023-09-10T08:35:47.136Z,32.47
2023-09-10T08:38:15.695Z,36.15
2023-09-10T08:40:50.261Z,34.17
2023-09-10T08:43:23.016Z,30.17
2023-09-10T08:45:51.817Z,28.05
2023-09-10T08:48:21.638Z,26.88
2023-09-10T08:50:51.169Z,29.58
2023-09-10T08:53:21.867Z,30.67
2023-09-10T08:55:50.777Z,24.58
2023-09-10T08:58:19.842Z,21.88
2023-09-10T09:00:51.097Z,24.08
2023-09-10T09:03:19.363Z,27.20
2023-09-10T09:05:50.958Z,25.45
2023-09-10T09:08:24.995Z,20.48
2023-09-10T09:10:53.715Z,23.55
2023-09-10T09:13:24.063Z,19.90
2023-09-10T09:15:53.116Z,22.13
2023-09-10T09:18:22.599Z,21.85
2023-09-10T09:20:54.075Z,20.02
2023-09-10T09:23:27.615Z,21.25
2023-09-10T09:25:57.500Z,20.17
2023-09-10T09:28:26.138Z,20.27
2023-09-10T09:30:54.684Z,17.00
2023-09-10T09:33:22.817Z,20.80
2023-09-10T09:35:52.126Z,14.80
2023-09-10T09:38:20.132Z,21.88
2023-09-10T09:40:48.827Z,21.73
2023-09-10T09:43:20.299Z,18.05
2023-09-10T09:45:49.551Z,17.13
2023-09-10T09:48:18.537Z,17.90
2023-09-10T09:50:48.081Z,21.67
2023-09-10T09:53:17.555Z,14.50
2023-09-10T09:55:46.626Z,14.15
2023-09-10T09:58:14.589Z,15.98
2023-09-10T10:00:42.550Z,15.57
2023-09-10T10:03:13.053Z,14.50
2023-09-10T10:05:41.128Z,11.85
2023-09-10T10:08:09.666Z,14.70
2023-09-10T10:10:46.802Z,14.65
2023-09-10T10:13:16.702Z,13.10
2023-09-10T10:15:46.087Z,17.00
2023-09-10T10:18:15.845Z,10.70
2023-09-10T10:20:47.410Z,15.43
2023-09-10T10:23:25.576Z,12.07
2023-09-10T10:25:59.238Z,15.77
2023-09-10T10:28:28.371Z,15.70
2023-09-10T10:31:03.889Z,13.63
2023-09-10T10:33:33.295Z,17.98
2023-09-10T10:36:10.531Z,13.23
2023-09-10T10:38:45.548Z,16.23
2023-09-10T10:41:19.105Z,13.98
2023-09-10T10:43:50.788Z,15.20
2023-09-10T10:46:21.037Z,14.18
2023-09-10T10:48:49.640Z,9.23
2023-09-10T10:51:19.494Z,12.77
2023-09-10T10:53:49.444Z,12.07
2023-09-10T10:56:19.512Z,7.43
2023-09-10T10:58:48.213Z,13.05
2023-09-10T11:01:16.274Z,9.77
2023-09-10T11:03:46.937Z,8.48
2023-09-10T11:06:15.679Z,10.57
2023-09-10T11:08:47.202Z,12.70
2023-09-10T11:11:51.298Z,10.27
2023-09-10T11:14:19.324Z,11.02
2023-09-10T11:16:47.659Z,11.73
2023-09-10T11:19:44.464Z,10.77
2023-09-10T11:22:12.425Z,12.85
2023-09-10T11:24:42.819Z,11.02
2023-09-10T11:27:23.116Z,10.05
2023-09-10T11:30:15.204Z,11.50
2023-09-10T11:32:46.033Z,17.15
2023-09-10T11:35:28.625Z,11.75
2023-09-10T11:37:58.838Z,8.68
2023-09-10T11:40:27.805Z,10.25
2023-09-10T11:42:57.608Z,9.88
2023-09-10T11:45:31.393Z,17.05
2023-09-10T11:47:59.522Z,12.20
2023-09-10T11:50:28.221Z,11.50
2023-09-10T11:52:56.425Z,7.40
2023-09-10T11:55:24.673Z,8.93
2023-09-10T11:57:54.943Z,12.48
2023-09-10T12:00:25.052Z,11.77
2023-09-10T12:02:56.643Z,11.48
2023-09-10T12:05:28.390Z,12.27
2023-09-10T12:07:59.223Z,11.65
2023-09-10T12:10:27.742Z,10.98
2023-09-10T12:12:56.880Z,13.10
2023-09-10T12:15:27.357Z,9.23
2023-09-10T12:17:55.614Z,14.70
2023-09-10T12:20:23.749Z,13.05
2023-09-10T12:22:52.040Z,12.05
2023-09-10T12:25:21.634Z,13.68
2023-09-10T12:27:49.919Z,14.30
2023-09-10T12:30:17.972Z,12.45
2023-09-10T12:32:47.373Z,11.45
2023-09-10T12:35:15.791Z,8.77
2023-09-10T12:37:51.992Z,9.38
2023-09-10T12:40:20.816Z,13.50
2023-09-10T12:42:49.153Z,11.05
2023-09-10T12:45:17.489Z,13.70
2023-09-10T12:47:47.331Z,11.63
2023-09-10T12:50:15.746Z,10.07
2023-09-10T12:52:43.723Z,9.63
2023-09-10T12:55:11.701Z,12.38
2023-09-10T12:57:39.708Z,13.45
2023-09-10T13:00:09.747Z,11.80
2023-09-10T13:02:37.857Z,10.18
2023-09-10T13:05:07.650Z,9.85
2023-09-10T13:07:35.881Z,13.52
2023-09-10T13:10:04.658Z,12.07
2023-09-10T13:12:32.635Z,14.25
2023-09-10T13:15:00.643Z,14.40
2023-09-10T13:17:28.725Z,15.55
2023-09-10T13:19:56.987Z,12.88
2023-09-10T13:22:26.288Z,10.77
2023-09-10T13:24:55.566Z,9.85
2023-09-10T13:27:23.764Z,13.02
2023-09-10T13:29:51.902Z,9.05
2023-09-10T13:32:19.883Z,11.07
2023-09-10T13:34:47.947Z,12.93
2023-09-10T13:37:15.937Z,13.15
2023-09-10T13:39:45.258Z,10.05
2023-09-10T13:42:13.681Z,14.13
2023-09-10T13:44:41.633Z,13.10
2023-09-10T13:47:09.616Z,10.27
2023-09-10T13:49:37.596Z,11.50
2023-09-10T13:52:06.225Z,6.85
2023-09-10T13:54:34.192Z,8.88
2023-09-10T13:57:03.533Z,10.30
2023-09-10T13:59:31.541Z,15.30
2023-09-10T14:01:59.648Z,12.38
2023-09-10T14:04:27.632Z,16.33
2023-09-10T14:06:55.647Z,11.50
2023-09-10T14:09:23.608Z,13.57
2023-09-10T14:11:51.547Z,9.20
2023-09-10T14:14:21.419Z,9.98
2023-09-10T14:16:49.507Z,15.45
2023-09-10T14:19:17.434Z,9.88
2023-09-10T14:21:45.385Z,13.05
2023-09-10T14:24:13.364Z,14.00
2023-09-10T14:26:41.387Z,11.25
2023-09-10T14:29:09.462Z,11.02
2023-09-10T14:31:39.029Z,11.63
2023-09-10T14:34:07.008Z,9.93
2023-09-10T14:36:34.998Z,11.52
2023-09-10T14:39:03.458Z,13.73
2023-09-10T14:41:31.597Z,12.68
2023-09-10T14:43:59.620Z,9.90
2023-09-10T14:46:27.714Z,10.93
2023-09-10T14:48:57.071Z,11.40
2023-09-10T14:51:25.035Z,9.35
2023-09-10T14:53:53.045Z,12.20
2023-09-10T14:56:21.256Z,13.98
2023-09-10T14:58:50.766Z,11.45
2023-09-10T15:01:21.147Z,9.10
2023-09-10T15:03:50.000Z,9.85
2023-09-10T15:06:19.436Z,11.07
2023-09-10T15:08:47.487Z,6.47
2023-09-10T15:11:15.460Z,12.65
2023-09-10T15:13:43.614Z,12.07
2023-09-10T15:16:11.807Z,15.60
2023-09-10T15:18:39.825Z,15.13
2023-09-10T15:21:07.859Z,11.32
2023-09-10T15:23:37.375Z,12.93
2023-09-10T15:26:05.399Z,12.07
2023-09-10T15:28:33.593Z,11.52
2023-09-10T15:31:01.613Z,14.27
2023-09-10T15:33:29.695Z,16.48
2023-09-10T15:35:57.705Z,16.65
2023-09-10T15:38:25.986Z,9.07
2023-09-10T15:40:56.096Z,10.02
2023-09-10T15:43:24.325Z,9.68
2023-09-10T15:45:52.349Z,7.95
2023-09-10T15:48:20.393Z,12.43
2023-09-10T15:50:48.619Z,10.73
2023-09-10T15:53:17.091Z,15.43
2023-09-10T15:55:45.096Z,10.00
2023-09-10T15:58:14.490Z,8.25
2023-09-10T16:00:42.772Z,13.60
2023-09-10T16:03:11.460Z,12.55
2023-09-10T16:05:40.439Z,10.98
2023-09-10T16:08:08.494Z,10.45
2023-09-10T16:10:37.179Z,8.23
2023-09-10T16:13:06.449Z,13.02
2023-09-10T16:15:35.795Z,14.15
2023-09-10T16:18:03.974Z,14.10
2023-09-10T16:20:32.137Z,10.77
2023-09-10T16:23:00.220Z,9.02
2023-09-10T16:25:28.246Z,10.38
2023-09-10T16:27:56.268Z,12.63
2023-09-10T16:30:24.380Z,12.90
2023-09-10T16:32:53.734Z,13.75
2023-09-10T16:35:21.826Z,12.43
2023-09-10T16:37:49.873Z,12.57
2023-09-10T16:40:18.002Z,10.57
2023-09-10T16:42:45.971Z,12.00
2023-09-10T16:45:13.953Z,12.10
2023-09-10T16:47:42.454Z,12.18
2023-09-10T16:50:12.536Z,16.48
2023-09-10T16:52:40.721Z,12.25
2023-09-10T16:55:09.868Z,10.15
2023-09-10T16:57:37.822Z,17.80
2023-09-10T17:00:07.356Z,12.70
2023-09-10T17:02:36.576Z,11.82
2023-09-10T17:05:04.894Z,13.13
2023-09-10T17:07:36.285Z,16.23
2023-09-10T17:10:04.959Z,12.50
2023-09-10T17:12:32.961Z,16.27
2023-09-10T17:15:01.726Z,11.40
2023-09-10T17:17:29.742Z,10.07
2023-09-10T17:19:57.702Z,12.10
2023-09-10T17:22:25.623Z,16.30
2023-09-10T17:24:55.034Z,14.30
2023-09-10T17:27:22.968Z,12.80
2023-09-10T17:29:55.406Z,11.32
2023-09-10T17:32:23.668Z,16.67
2023-09-10T17:34:51.771Z,13.50
2023-09-10T17:37:23.650Z,10.68
2023-09-10T17:39:52.104Z,14.13
2023-09-10T17:42:21.668Z,14.70
2023-09-10T17:44:52.455Z,14.88
2023-09-10T17:47:28.307Z,13.95
2023-09-10T17:50:06.450Z,15.77
2023-09-10T17:52:36.087Z,16.75
2023-09-10T17:55:06.686Z,18.77
2023-09-10T17:57:36.396Z,17.08
2023-09-10T18:00:05.216Z,18.48
2023-09-10T18:02:33.721Z,16.55
2023-09-10T18:05:02.064Z,12.00
2023-09-10T18:07:30.696Z,14.27
2023-09-10T18:09:59.099Z,11.32
2023-09-10T18:12:27.406Z,14.18
2023-09-10T18:14:56.842Z,13.45
2023-09-10T18:17:25.071Z,12.70
2023-09-10T18:19:53.332Z,9.98
2023-09-10T18:22:21.407Z,11.40
2023-09-10T18:24:49.663Z,9.38
2023-09-10T18:27:17.825Z,17.30
2023-09-10T18:29:46.285Z,13.18
2023-09-10T18:32:16.021Z,12.13
2023-09-10T18:34:44.508Z,14.95
2023-09-10T18:37:14.393Z,10.93
2023-09-10T18:39:42.461Z,14.68
2023-09-10T18:42:10.634Z,12.10
2023-09-10T18:44:38.758Z,15.57
2023-09-10T18:47:10.336Z,11.50
2023-09-10T18:49:40.362Z,15.52
2023-09-10T18:52:09.857Z,12.75
2023-09-10T18:54:40.145Z,12.27
2023-09-10T18:57:08.990Z,12.18
2023-09-10T18:59:37.144Z,12.50
2023-09-10T19:02:05.635Z,13.80
2023-09-10T19:04:33.945Z,9.73
2023-09-10T19:07:03.711Z,12.00
2023-09-10T19:09:33.895Z,14.30
2023-09-10T19:12:04.065Z,11.45
2023-09-10T19:14:33.136Z,12.60
2023-09-10T19:17:01.235Z,13.90
2023-09-10T19:19:29.741Z,11.57
2023-09-10T19:21:59.159Z,15.85
2023-09-10T19:24:29.098Z,12.45
2023-09-10T19:26:57.561Z,12.88
2023-09-10T19:29:25.912Z,16.83
2023-09-10T19:31:57.307Z,9.82
2023-09-10T19:34:25.747Z,10.60
2023-09-10T19:36:53.877Z,10.10
2023-09-10T19:39:30.516Z,14.57
2023-09-10T19:41:59.678Z,16.35
2023-09-10T19:44:48.709Z,14.32
2023-09-10T19:47:17.007Z,11.95
2023-09-10T19:49:46.115Z,18.98
2023-09-10T19:52:14.379Z,12.10
2023-09-10T19:54:50.101Z,12.75
2023-09-10T19:57:28.626Z,13.15
2023-09-10T19:59:57.564Z,11.82
2023-09-10T20:02:25.821Z,11.63
2023-09-10T20:04:54.196Z,14.05
2023-09-10T20:07:23.278Z,13.88
2023-09-10T20:09:53.440Z,13.77
2023-09-10T20:12:22.315Z,12.15
2023-09-10T20:15:13.726Z,9.65
2023-09-10T20:17:42.397Z,18.08
2023-09-10T20:20:13.568Z,8.88
2023-09-10T20:22:43.308Z,14.35
2023-09-10T20:25:13.086Z,12.98
2023-09-10T20:27:41.706Z,11.40
2023-09-10T20:30:11.770Z,13.20
2023-09-10T20:32:43.494Z,13.98
2023-09-10T20:35:12.096Z,13.15
2023-09-10T20:38:02.621Z,12.70
2023-09-10T20:40:34.255Z,13.63
2023-09-10T20:43:04.017Z,12.07
2023-09-10T20:45:32.855Z,13.93
2023-09-10T20:48:02.120Z,13.48
2023-09-10T20:50:31.796Z,17.10
2023-09-10T20:53:02.225Z,16.85
2023-09-10T20:55:34.245Z,15.88
2023-09-10T20:58:02.310Z,14.48
2023-09-10T21:00:31.184Z,14.70
2023-09-10T21:03:04.970Z,12.75
2023-09-10T21:05:41.503Z,17.10
2023-09-10T21:08:10.304Z,12.88
2023-09-10T21:10:40.759Z,15.85
2023-09-10T21:13:11.818Z,12.77
2023-09-10T21:15:40.390Z,15.25
2023-09-10T21:18:09.560Z,13.73
2023-09-10T21:20:39.092Z,16.67
2023-09-10T21:23:07.772Z,14.15
2023-09-10T21:25:37.718Z,16.08
2023-09-10T21:28:11.402Z,17.10
2023-09-10T21:30:39.520Z,16.98
2023-09-10T21:33:07.980Z,15.48
2023-09-10T21:35:37.455Z,19.52
2023-09-10T21:38:06.219Z,20.23
2023-09-10T21:40:37.351Z,19.10
2023-09-10T21:43:10.162Z,19.23
2023-09-10T21:45:40.812Z,19.50
2023-09-10T21:48:12.690Z,23.55
2023-09-10T21:50:41.831Z,24.30
2023-09-10T21:53:30.070Z,21.30
2023-09-10T21:55:58.925Z,16.83
2023-09-10T21:58:28.066Z,14.35
2023-09-10T22:01:00.214Z,15.60
2023-09-10T22:03:28.707Z,14.55
2023-09-10T22:05:59.451Z,12.07
2023-09-10T22:08:30.757Z,18.13
2023-09-10T22:11:00.188Z,20.02
2023-09-10T22:13:30.311Z,13.82
2023-09-10T22:16:00.526Z,14.63
2023-09-10T22:18:28.993Z,10.68
2023-09-10T22:21:00.120Z,16.30
2023-09-10T22:23:28.923Z,10.95
2023-09-10T22:25:58.705Z,13.32
2023-09-10T22:28:27.486Z,14.95
2023-09-10T22:30:56.941Z,12.57
2023-09-10T22:33:27.091Z,14.45
2023-09-10T22:35:57.380Z,11.63
2023-09-10T22:38:25.741Z,15.60
2023-09-10T22:40:56.397Z,14.10
2023-09-10T22:43:44.906Z,14.98
2023-09-10T22:46:13.106Z,11.55
2023-09-10T22:48:42.733Z,12.18
2023-09-10T22:51:13.810Z,12.80
2023-09-10T22:53:42.974Z,16.90
2023-09-10T22:56:11.086Z,12.63
2023-09-10T22:58:39.913Z,10.63
2023-09-10T23:01:08.553Z,14.57
2023-09-10T23:03:39.577Z,9.00
2023-09-10T23:06:09.441Z,15.35
2023-09-10T23:08:38.302Z,10.73
2023-09-10T23:11:15.258Z,14.40
2023-09-10T23:13:44.118Z,9.63
2023-09-10T23:16:12.463Z,12.57
2023-09-10T23:18:41.361Z,9.90
2023-09-10T23:21:11.558Z,13.15
2023-09-10T23:23:42.354Z,20.42
2023-09-10T23:26:11.923Z,11.45
2023-09-10T23:28:40.866Z,13.15
2023-09-10T23:31:11.701Z,13.50
2023-09-10T23:33:40.087Z,11.13
2023-09-10T23:36:08.524Z,15.57
2023-09-10T23:38:38.479Z,9.73
2023-09-10T23:41:09.503Z,12.85
2023-09-10T23:43:39.785Z,12.77
2023-09-10T23:46:08.386Z,13.02
2023-09-10T23:48:36.676Z,11.95
2023-09-10T23:51:06.228Z,11.43
2023-09-10T23:53:38.820Z,12.13
2023-09-10T23:56:06.953Z,11.32
2023-09-10T23:58:36.942Z,8.05
