createdAt,value
2019-05-13T00:01:00.224Z,65.40
2019-05-13T00:03:28.736Z,66.30
2019-05-13T00:05:57.157Z,66.10
2019-05-13T00:08:25.592Z,66.50
2019-05-13T00:10:54.283Z,66.40
2019-05-13T00:13:23.688Z,66.90
2019-05-13T00:15:54.206Z,66.90
2019-05-13T00:18:23.514Z,67.60
2019-05-13T00:20:54.194Z,68.60
2019-05-13T00:23:23.352Z,69.40
2019-05-13T00:25:54.377Z,69.60
2019-05-13T00:28:23.605Z,70.30
2019-05-13T00:30:54.132Z,70.70
2019-05-13T00:33:24.272Z,70.80
2019-05-13T00:35:53.479Z,71.50
2019-05-13T00:38:24.385Z,72.00
2019-05-13T00:40:53.913Z,72.60
2019-05-13T00:43:24.362Z,73.30
2019-05-13T00:45:53.296Z,73.00
2019-05-13T00:48:23.399Z,72.30
2019-05-13T00:50:54.264Z,72.20
2019-05-13T00:53:23.716Z,73.60
2019-05-13T00:55:53.583Z,73.10
2019-05-13T00:58:24.213Z,73.00
2019-05-13T01:00:54.661Z,73.20
2019-05-13T01:03:25.341Z,73.70
2019-05-13T01:05:53.584Z,74.20
2019-05-13T01:08:23.717Z,75.00
2019-05-13T01:10:53.639Z,78.50
2019-05-13T01:13:23.732Z,79.50
2019-05-13T01:15:54.431Z,81.00
2019-05-13T01:18:23.395Z,82.30
2019-05-13T01:20:53.859Z,83.40
2019-05-13T01:23:23.993Z,84.60
2019-05-13T01:25:54.279Z,84.90
2019-05-13T01:28:23.961Z,85.00
2019-05-13T01:30:54.009Z,85.20
2019-05-13T01:33:23.565Z,85.70
2019-05-13T01:35:53.885Z,86.00
2019-05-13T01:38:24.056Z,87.10
2019-05-13T01:40:53.985Z,86.90
2019-05-13T01:43:24.488Z,87.90
2019-05-13T01:45:53.684Z,88.10
2019-05-13T01:48:24.071Z,88.20
2019-05-13T01:50:53.335Z,88.60
2019-05-13T01:53:24.211Z,88.60
2019-05-13T01:55:53.272Z,88.80
2019-05-13T01:58:23.574Z,89.10
2019-05-13T02:00:54.950Z,89.00
2019-05-13T02:03:24.420Z,89.40
2019-05-13T02:05:54.213Z,90.10
2019-05-13T02:08:24.498Z,90.80
2019-05-13T02:11:13.282Z,91.50
2019-05-13T02:13:44.479Z,91.80
2019-05-13T02:16:14.362Z,91.90
2019-05-13T02:18:44.242Z,91.90
2019-05-13T02:21:13.943Z,92.20
2019-05-13T02:23:44.276Z,92.80
2019-05-13T02:26:13.609Z,93.20
2019-05-13T02:28:43.585Z,93.60
2019-05-13T02:31:16.612Z,93.30
2019-05-13T02:33:42.598Z,93.80
2019-05-13T02:36:13.477Z,93.70
2019-05-13T02:39:02.528Z,94.10
2019-05-13T02:41:33.859Z,94.40
2019-05-13T02:44:03.630Z,95.30
2019-05-13T02:46:33.842Z,95.60
2019-05-13T02:49:03.228Z,95.70
2019-05-13T02:51:32.812Z,95.00
2019-05-13T02:54:03.511Z,95.00
2019-05-13T02:56:33.057Z,95.50
2019-05-13T02:59:04.025Z,95.10
2019-05-13T03:01:33.127Z,95.10
2019-05-13T03:04:03.127Z,95.00
2019-05-13T03:06:33.121Z,95.10
2019-05-13T03:09:03.114Z,95.00
2019-05-13T03:11:33.153Z,95.00
2019-05-13T03:14:03.726Z,95.00
2019-05-13T03:16:33.685Z,95.10
2019-05-13T03:19:02.994Z,95.10
2019-05-13T03:21:32.642Z,95.10
2019-05-13T03:24:03.454Z,95.00
2019-05-13T03:26:32.172Z,95.10
2019-05-13T03:29:02.771Z,95.10
2019-05-13T03:31:35.957Z,95.20
2019-05-13T03:34:25.380Z,95.00
2019-05-13T03:36:56.856Z,95.30
2019-05-13T03:39:22.427Z,95.60
2019-05-13T03:41:53.569Z,95.50
2019-05-13T03:44:23.807Z,95.60
2019-05-13T03:46:54.175Z,96.00
2019-05-13T03:49:25.028Z,95.90
2019-05-13T03:51:54.093Z,95.90
2019-05-13T03:54:22.917Z,96.00
2019-05-13T03:56:53.102Z,96.40
2019-05-13T03:59:22.669Z,96.10
2019-05-13T04:01:52.583Z,96.20
2019-05-13T04:04:23.438Z,96.30
2019-05-13T04:06:53.060Z,96.60
2019-05-13T04:09:30.610Z,97.10
2019-05-13T04:11:52.748Z,97.60
2019-05-13T04:14:22.872Z,97.60
2019-05-13T04:16:54.083Z,97.70
2019-05-13T04:19:23.387Z,98.00
2019-05-13T04:21:52.966Z,97.70
2019-05-13T04:24:22.920Z,97.90
2019-05-13T04:26:53.312Z,97.70
2019-05-13T04:29:23.340Z,97.60
2019-05-13T04:31:53.232Z,97.70
2019-05-13T04:34:22.982Z,97.70
2019-05-13T04:36:52.102Z,97.90
2019-05-13T04:39:38.939Z,97.80
2019-05-13T04:41:52.889Z,97.90
2019-05-13T04:44:23.907Z,97.90
2019-05-13T04:46:52.295Z,97.70
2019-05-13T04:49:23.394Z,97.50
2019-05-13T04:51:52.401Z,97.30
2019-05-13T04:54:22.528Z,97.20
2019-05-13T04:56:52.491Z,96.90
2019-05-13T04:59:22.706Z,97.10
2019-05-13T05:02:42.765Z,97.00
2019-05-13T05:08:33.041Z,96.60
2019-05-13T05:11:31.887Z,96.30
2019-05-13T05:14:12.042Z,96.20
2019-05-13T05:17:06.192Z,96.10
2019-05-13T05:19:58.281Z,96.20
2019-05-13T05:22:38.013Z,95.50
2019-05-13T05:25:18.270Z,95.70
2019-05-13T05:28:04.971Z,95.90
2019-05-13T05:30:41.065Z,96.00
2019-05-13T05:33:21.480Z,95.60
2019-05-13T05:39:06.914Z,95.80
2019-05-13T05:41:36.647Z,95.50
2019-05-13T05:44:08.356Z,95.50
2019-05-13T05:46:42.760Z,95.40
2019-05-13T05:49:12.731Z,95.30
2019-05-13T05:51:43.028Z,95.00
2019-05-13T05:54:14.460Z,95.30
2019-05-13T05:56:41.799Z,95.00
2019-05-13T05:59:12.533Z,95.20
2019-05-13T06:04:32.654Z,95.40
2019-05-13T06:07:03.968Z,95.30
2019-05-13T06:09:32.494Z,95.10
2019-05-13T06:12:01.844Z,94.90
2019-05-13T06:14:32.648Z,94.50
2019-05-13T06:17:02.666Z,94.90
2019-05-13T06:19:31.854Z,94.60
2019-05-13T06:22:02.355Z,94.60
2019-05-13T06:24:31.321Z,94.30
2019-05-13T06:27:01.519Z,94.60
2019-05-13T06:29:31.824Z,94.00
2019-05-13T06:32:15.105Z,94.30
2019-05-13T06:34:32.674Z,94.00
2019-05-13T06:37:01.831Z,94.00
2019-05-13T06:39:31.692Z,94.00
2019-05-13T06:42:02.811Z,93.80
2019-05-13T06:44:31.589Z,93.70
2019-05-13T06:47:02.600Z,94.50
2019-05-13T06:49:32.146Z,94.50
2019-05-13T06:52:01.735Z,93.80
2019-05-13T06:54:33.076Z,94.20
2019-05-13T06:57:04.691Z,93.60
2019-05-13T06:59:31.741Z,94.20
2019-05-13T07:02:02.059Z,94.10
2019-05-13T07:04:32.609Z,93.40
2019-05-13T07:07:09.817Z,93.50
2019-05-13T07:09:32.436Z,93.90
2019-05-13T07:12:03.149Z,94.50
2019-05-13T07:14:32.408Z,94.70
2019-05-13T07:17:02.178Z,94.50
2019-05-13T07:19:32.378Z,93.90
2019-05-13T07:22:02.711Z,93.90
2019-05-13T07:24:32.253Z,93.20
2019-05-13T07:27:22.733Z,93.70
2019-05-13T07:29:51.471Z,93.00
2019-05-13T07:32:22.178Z,93.30
2019-05-13T07:34:53.311Z,93.40
2019-05-13T07:37:21.926Z,93.00
2019-05-13T07:39:52.986Z,92.90
2019-05-13T07:42:22.166Z,93.50
2019-05-13T07:44:52.176Z,93.80
2019-05-13T07:47:41.752Z,93.10
2019-05-13T07:50:12.716Z,92.90
2019-05-13T07:52:42.100Z,92.90
2019-05-13T07:55:11.963Z,92.40
2019-05-13T07:57:42.341Z,92.20
2019-05-13T08:00:12.489Z,92.10
2019-05-13T08:02:41.725Z,92.80
2019-05-13T08:05:12.089Z,93.30
2019-05-13T08:07:42.212Z,92.50
2019-05-13T08:10:11.717Z,92.80
2019-05-13T08:12:41.324Z,93.40
2019-05-13T08:15:11.938Z,92.90
2019-05-13T08:17:46.745Z,93.20
2019-05-13T08:20:12.524Z,92.40
2019-05-13T08:22:42.480Z,92.20
2019-05-13T08:25:12.562Z,92.60
2019-05-13T08:27:42.133Z,91.60
2019-05-13T08:30:11.876Z,92.00
2019-05-13T08:32:41.919Z,92.00
2019-05-13T08:35:12.403Z,91.70
2019-05-13T08:37:41.433Z,90.90
2019-05-13T08:40:12.053Z,90.80
2019-05-13T08:42:41.526Z,90.00
2019-05-13T08:45:12.071Z,90.10
2019-05-13T08:47:41.973Z,88.90
2019-05-13T08:50:12.152Z,89.00
2019-05-13T08:52:42.293Z,89.00
2019-05-13T08:55:13.650Z,88.90
2019-05-13T08:57:41.994Z,89.20
2019-05-13T09:00:13.491Z,88.20
2019-05-13T09:02:42.042Z,86.60
2019-05-13T09:05:12.057Z,84.90
2019-05-13T09:07:41.335Z,85.70
2019-05-13T09:10:12.458Z,87.00
2019-05-13T09:12:43.232Z,85.80
2019-05-13T09:15:11.971Z,85.30
2019-05-13T09:17:42.505Z,83.50
2019-05-13T09:20:11.561Z,82.50
2019-05-13T09:22:41.243Z,83.40
2019-05-13T09:25:12.337Z,81.30
2019-05-13T09:27:42.325Z,81.00
2019-05-13T09:30:11.811Z,95.10
2019-05-13T09:32:42.607Z,82.50
2019-05-13T09:35:11.971Z,76.60
2019-05-13T09:37:42.288Z,72.60
2019-05-13T09:40:11.630Z,71.20
2019-05-13T09:42:49.185Z,71.30
2019-05-13T09:45:12.279Z,71.70
2019-05-13T09:47:41.757Z,67.00
2019-05-13T09:50:28.033Z,69.80
2019-05-13T09:52:42.839Z,69.60
2019-05-13T09:55:25.597Z,64.40
2019-05-13T09:57:41.621Z,63.90
2019-05-13T10:00:12.205Z,62.70
2019-05-13T10:02:42.698Z,60.00
2019-05-13T10:05:11.746Z,61.10
2019-05-13T10:07:42.439Z,63.00
2019-05-13T10:10:12.023Z,62.90
2019-05-13T10:12:42.458Z,61.00
2019-05-13T10:15:12.724Z,60.60
2019-05-13T10:17:42.790Z,61.80
2019-05-13T10:20:12.222Z,61.60
2019-05-13T10:22:41.700Z,61.80
2019-05-13T10:25:13.687Z,61.20
2019-05-13T10:27:42.439Z,61.00
2019-05-13T10:30:12.517Z,63.60
2019-05-13T10:32:42.646Z,59.60
2019-05-13T10:35:11.427Z,57.70
2019-05-13T10:37:41.813Z,58.70
2019-05-13T10:40:11.567Z,57.30
2019-05-13T10:42:43.130Z,58.20
2019-05-13T10:45:12.886Z,58.70
2019-05-13T10:47:42.304Z,59.00
2019-05-13T10:50:10.971Z,58.20
2019-05-13T10:52:39.488Z,56.50
2019-05-13T10:55:08.248Z,55.60
2019-05-13T10:57:36.680Z,56.60
2019-05-13T11:00:11.965Z,58.50
2019-05-13T11:02:39.233Z,59.10
2019-05-13T11:05:08.400Z,59.50
2019-05-13T11:07:36.834Z,60.30
2019-05-13T11:10:09.864Z,60.00
2019-05-13T11:12:38.303Z,61.20
2019-05-13T11:15:07.360Z,61.70
2019-05-13T11:17:35.801Z,59.40
2019-05-13T11:20:06.963Z,59.60
2019-05-13T11:22:35.396Z,58.00
2019-05-13T11:25:06.068Z,56.80
2019-05-13T11:27:34.609Z,54.80
2019-05-13T11:30:06.227Z,54.20
2019-05-13T11:32:34.485Z,53.70
2019-05-13T11:35:02.932Z,54.60
2019-05-13T11:37:31.983Z,54.50
2019-05-13T11:40:02.877Z,55.50
2019-05-13T11:42:32.742Z,56.40
2019-05-13T11:45:01.043Z,57.10
2019-05-13T11:47:31.811Z,57.40
2019-05-13T11:50:01.393Z,56.80
2019-05-13T11:52:31.551Z,55.60
2019-05-13T11:55:02.572Z,53.30
2019-05-13T11:57:31.607Z,52.40
2019-05-13T12:00:02.640Z,50.20
2019-05-13T12:02:32.643Z,47.70
2019-05-13T12:05:03.730Z,43.40
2019-05-13T12:07:32.903Z,43.30
2019-05-13T12:10:02.753Z,41.50
2019-05-13T12:12:34.370Z,40.10
2019-05-13T12:15:27.974Z,37.70
2019-05-13T12:17:34.014Z,34.80
2019-05-13T12:20:02.992Z,35.70
2019-05-13T12:22:31.699Z,37.70
2019-05-13T12:25:02.061Z,39.80
2019-05-13T12:27:31.760Z,41.20
2019-05-13T12:30:03.028Z,41.90
2019-05-13T12:32:32.336Z,43.00
2019-05-13T12:35:03.479Z,44.10
2019-05-13T12:37:33.434Z,43.40
2019-05-13T12:40:03.242Z,42.30
2019-05-13T12:42:33.780Z,38.00
2019-05-13T12:45:09.300Z,36.70
2019-05-13T12:47:31.728Z,35.10
2019-05-13T12:50:03.194Z,33.60
2019-05-13T12:52:32.579Z,33.20
2019-05-13T12:55:03.243Z,33.90
2019-05-13T12:57:32.461Z,34.60
2019-05-13T13:00:02.465Z,35.60
2019-05-13T13:02:32.582Z,34.40
2019-05-13T13:05:10.835Z,34.20
2019-05-13T13:08:13.605Z,35.50
2019-05-13T13:10:23.043Z,37.40
2019-05-13T13:12:54.518Z,39.90
2019-05-13T13:15:37.160Z,40.60
2019-05-13T13:17:53.986Z,41.30
2019-05-13T13:20:24.246Z,41.10
2019-05-13T13:22:51.805Z,39.20
2019-05-13T13:25:23.964Z,35.20
2019-05-13T13:28:11.116Z,32.30
2019-05-13T13:30:21.160Z,29.90
2019-05-13T13:32:54.160Z,29.80
2019-05-13T13:35:21.885Z,30.90
2019-05-13T13:37:53.134Z,32.30
2019-05-13T13:40:28.351Z,33.00
2019-05-13T13:42:52.992Z,35.40
2019-05-13T13:45:22.756Z,37.20
2019-05-13T13:48:02.300Z,38.40
2019-05-13T13:50:24.462Z,38.50
2019-05-13T13:52:52.766Z,39.60
2019-05-13T13:55:25.798Z,40.80
2019-05-13T13:57:56.721Z,41.50
2019-05-13T14:00:38.521Z,41.40
2019-05-13T14:02:54.513Z,41.80
2019-05-13T14:05:24.671Z,42.60
2019-05-13T14:07:53.312Z,43.20
2019-05-13T14:10:22.097Z,42.40
2019-05-13T14:12:52.476Z,42.50
2019-05-13T14:15:21.558Z,42.90
2019-05-13T14:17:51.690Z,43.10
2019-05-13T14:20:21.912Z,43.90
2019-05-13T14:22:57.322Z,42.50
2019-05-13T14:25:22.385Z,43.10
2019-05-13T14:27:52.644Z,42.90
2019-05-13T14:30:21.461Z,40.10
2019-05-13T14:32:51.894Z,39.30
2019-05-13T14:35:21.998Z,40.20
2019-05-13T14:37:51.903Z,40.30
2019-05-13T14:40:22.372Z,40.30
2019-05-13T14:42:52.600Z,40.20
2019-05-13T14:45:23.718Z,40.10
2019-05-13T14:47:51.032Z,36.40
2019-05-13T14:50:21.390Z,31.40
2019-05-13T14:52:52.235Z,27.70
2019-05-13T14:55:21.472Z,25.90
2019-05-13T14:57:52.167Z,24.70
2019-05-13T15:00:22.284Z,24.50
2019-05-13T15:02:51.797Z,24.60
2019-05-13T15:05:22.003Z,25.10
2019-05-13T15:07:52.843Z,25.50
2019-05-13T15:10:22.035Z,26.60
2019-05-13T15:12:52.374Z,27.50
2019-05-13T15:15:22.376Z,28.70
2019-05-13T15:17:51.896Z,30.40
2019-05-13T15:20:21.740Z,31.70
2019-05-13T15:22:51.881Z,32.40
2019-05-13T15:25:22.047Z,32.50
2019-05-13T15:27:52.749Z,33.00
2019-05-13T15:30:21.965Z,31.80
2019-05-13T15:32:52.612Z,29.10
2019-05-13T15:35:20.702Z,29.40
2019-05-13T15:37:49.184Z,27.80
2019-05-13T15:40:17.695Z,28.30
2019-05-13T15:42:46.505Z,28.60
2019-05-13T15:45:15.064Z,26.90
2019-05-13T15:47:43.496Z,26.60
2019-05-13T15:50:15.333Z,28.50
2019-05-13T15:52:43.298Z,30.90
2019-05-13T15:55:12.543Z,31.70
2019-05-13T15:57:42.766Z,32.70
2019-05-13T16:00:12.760Z,32.40
2019-05-13T16:02:42.166Z,33.40
2019-05-13T16:05:11.990Z,33.90
2019-05-13T16:07:41.802Z,34.60
2019-05-13T16:10:11.433Z,35.30
2019-05-13T16:12:40.056Z,35.80
2019-05-13T16:15:13.165Z,36.00
2019-05-13T16:17:44.113Z,35.40
2019-05-13T16:20:09.819Z,36.60
2019-05-13T16:22:57.589Z,36.60
2019-05-13T16:25:26.008Z,36.30
2019-05-13T16:27:54.448Z,36.90
2019-05-13T16:30:23.308Z,37.50
2019-05-13T16:32:52.228Z,38.20
2019-05-13T16:35:21.537Z,38.90
2019-05-13T16:37:50.265Z,38.10
2019-05-13T16:40:18.758Z,38.30
2019-05-13T16:42:47.208Z,37.90
2019-05-13T16:45:15.774Z,37.70
2019-05-13T16:47:56.929Z,37.80
2019-05-13T16:50:14.642Z,38.60
2019-05-13T16:52:43.079Z,37.90
2019-05-13T16:55:12.793Z,36.80
2019-05-13T16:57:42.305Z,37.00
2019-05-13T17:00:13.141Z,38.10
2019-05-13T17:02:42.249Z,38.10
2019-05-13T17:05:14.051Z,38.10
2019-05-13T17:07:42.493Z,38.50
2019-05-13T17:10:12.507Z,38.70
2019-05-13T17:12:43.008Z,39.80
2019-05-13T17:15:11.475Z,40.10
2019-05-13T17:17:41.030Z,40.20
2019-05-13T17:20:12.757Z,40.70
2019-05-13T17:22:42.313Z,41.30
2019-05-13T17:25:12.690Z,41.20
2019-05-13T17:27:41.400Z,42.00
2019-05-13T17:30:11.483Z,42.50
2019-05-13T17:32:40.186Z,42.60
2019-05-13T17:35:11.323Z,42.50
2019-05-13T17:37:38.921Z,43.00
2019-05-13T17:40:07.584Z,43.60
2019-05-13T17:42:36.024Z,43.50
2019-05-13T17:45:06.895Z,43.00
2019-05-13T17:47:35.320Z,42.90
2019-05-13T17:50:04.720Z,44.00
2019-05-13T17:52:33.157Z,44.40
2019-05-13T17:55:01.629Z,44.70
2019-05-13T17:57:32.097Z,44.50
2019-05-13T18:00:00.218Z,45.00
2019-05-13T18:02:28.665Z,44.70
2019-05-13T18:04:57.172Z,44.40
2019-05-13T18:07:25.587Z,44.60
2019-05-13T18:09:54.031Z,44.50
2019-05-13T18:12:22.526Z,45.00
2019-05-13T18:14:51.700Z,45.40
2019-05-13T18:17:21.550Z,45.90
2019-05-13T18:19:51.525Z,46.30
2019-05-13T18:22:20.123Z,46.60
2019-05-13T18:24:48.581Z,46.90
2019-05-13T18:27:17.176Z,47.20
2019-05-13T18:29:45.640Z,47.60
2019-05-13T18:32:14.160Z,47.70
2019-05-13T18:34:42.609Z,48.20
2019-05-13T18:37:11.789Z,48.60
2019-05-13T18:39:41.606Z,48.80
2019-05-13T18:42:11.467Z,49.10
2019-05-13T18:44:42.159Z,49.20
2019-05-13T18:47:11.999Z,49.90
2019-05-13T18:49:42.299Z,50.00
2019-05-13T18:52:26.386Z,50.40
2019-05-13T18:54:54.892Z,50.80
2019-05-13T18:57:23.348Z,51.40
2019-05-13T18:59:52.126Z,53.30
2019-05-13T19:02:21.444Z,63.00
2019-05-13T19:04:52.108Z,64.40
2019-05-13T19:07:21.877Z,60.70
2019-05-13T19:09:52.270Z,64.60
2019-05-13T19:12:21.933Z,67.20
2019-05-13T19:14:51.626Z,66.00
2019-05-13T19:17:22.353Z,66.00
2019-05-13T19:19:51.483Z,67.00
2019-05-13T19:22:21.429Z,68.90
2019-05-13T19:24:51.826Z,68.60
2019-05-13T19:27:21.636Z,68.40
2019-05-13T19:29:52.185Z,68.20
2019-05-13T19:32:21.890Z,68.50
2019-05-13T19:34:51.680Z,68.20
2019-05-13T19:37:22.414Z,67.50
2019-05-13T19:39:50.454Z,68.40
2019-05-13T19:42:18.891Z,70.10
2019-05-13T19:44:47.332Z,70.90
2019-05-13T19:47:15.790Z,71.00
2019-05-13T19:49:46.453Z,71.80
2019-05-13T19:52:14.404Z,71.90
2019-05-13T19:54:42.853Z,72.80
2019-05-13T19:57:11.948Z,73.70
2019-05-13T19:59:42.601Z,73.70
2019-05-13T20:02:12.209Z,74.90
2019-05-13T20:04:41.374Z,75.90
2019-05-13T20:07:11.904Z,76.50
2019-05-13T20:09:42.254Z,78.50
2019-05-13T20:12:11.180Z,79.40
2019-05-13T20:14:39.900Z,79.70
2019-05-13T20:17:08.353Z,79.20
2019-05-13T20:19:47.775Z,79.80
2019-05-13T20:22:08.471Z,80.30
2019-05-13T20:24:36.901Z,80.20
2019-05-13T20:27:05.335Z,80.80
2019-05-13T20:29:33.751Z,81.00
2019-05-13T20:32:02.197Z,81.30
2019-05-13T20:34:31.763Z,84.20
2019-05-13T20:37:02.198Z,85.80
2019-05-13T20:39:31.920Z,85.20
2019-05-13T20:42:01.628Z,85.00
2019-05-13T20:44:31.311Z,85.70
2019-05-13T20:47:01.531Z,86.30
2019-05-13T20:49:31.213Z,86.10
2019-05-13T20:51:59.900Z,82.80
2019-05-13T20:54:28.343Z,83.20
2019-05-13T20:56:56.779Z,83.70
2019-05-13T20:59:25.219Z,81.60
2019-05-13T21:01:53.660Z,81.60
2019-05-13T21:04:22.089Z,81.40
2019-05-13T21:06:51.571Z,80.40
2019-05-13T21:09:20.214Z,80.00
2019-05-13T21:11:48.648Z,79.60
2019-05-13T21:14:17.075Z,79.10
2019-05-13T21:16:45.510Z,80.70
2019-05-13T21:19:13.931Z,80.60
2019-05-13T21:21:42.384Z,80.50
2019-05-13T21:24:10.818Z,80.60
2019-05-13T21:26:39.258Z,81.10
2019-05-13T21:29:07.696Z,80.00
2019-05-13T21:31:36.127Z,79.20
2019-05-13T21:34:04.632Z,79.10
2019-05-13T21:36:33.074Z,80.30
2019-05-13T21:39:01.815Z,80.90
2019-05-13T21:41:31.630Z,79.90
2019-05-13T21:44:01.283Z,80.20
2019-05-13T21:46:29.947Z,79.70
2019-05-13T21:48:58.381Z,80.70
2019-05-13T21:51:26.830Z,80.50
2019-05-13T21:53:55.251Z,80.90
2019-05-13T21:56:23.683Z,81.60
2019-05-13T21:58:52.325Z,82.20
2019-05-13T22:01:23.220Z,81.60
2019-05-13T22:03:51.499Z,82.40
2019-05-13T22:06:21.836Z,82.00
2019-05-13T22:08:51.796Z,82.60
2019-05-13T22:11:22.256Z,82.50
2019-05-13T22:13:51.409Z,82.90
2019-05-13T22:16:21.480Z,82.50
2019-05-13T22:18:52.249Z,82.40
2019-05-13T22:21:20.320Z,82.20
2019-05-13T22:23:48.755Z,83.20
2019-05-13T22:26:17.173Z,82.60
2019-05-13T22:28:45.599Z,83.90
2019-05-13T22:31:14.027Z,84.40
2019-05-13T22:33:45.074Z,84.00
2019-05-13T22:36:12.632Z,85.30
2019-05-13T22:38:42.633Z,83.70
2019-05-13T22:41:11.692Z,85.10
2019-05-13T22:43:52.503Z,86.60
2019-05-13T22:46:13.883Z,85.30
2019-05-13T22:48:41.925Z,84.00
2019-05-13T22:51:11.789Z,82.60
2019-05-13T22:53:42.203Z,83.70
2019-05-13T22:56:10.448Z,85.10
2019-05-13T22:58:41.101Z,85.40
2019-05-13T23:01:11.386Z,87.00
2019-05-13T23:03:41.103Z,87.90
2019-05-13T23:06:09.345Z,88.80
2019-05-13T23:08:37.766Z,89.70
2019-05-13T23:11:06.193Z,89.60
2019-05-13T23:13:34.620Z,89.90
2019-05-13T23:16:03.051Z,90.10
2019-05-13T23:18:31.779Z,90.50
2019-05-13T23:21:02.384Z,90.70
2019-05-13T23:23:31.334Z,91.00
2019-05-13T23:26:00.123Z,91.40
2019-05-13T23:28:28.555Z,91.60
2019-05-13T23:30:56.973Z,92.00
2019-05-13T23:33:25.417Z,92.00
2019-05-13T23:35:53.848Z,92.10
2019-05-13T23:38:23.679Z,92.20
2019-05-13T23:40:52.104Z,92.30
2019-05-13T23:43:21.705Z,92.30
2019-05-13T23:45:51.154Z,92.70
2019-05-13T23:48:21.634Z,92.70
2019-05-13T23:50:52.064Z,92.70
2019-05-13T23:53:21.877Z,92.80
2019-05-13T23:55:52.042Z,93.00
2019-05-13T23:58:21.731Z,93.20
