createdAt,value
2017-07-04T00:00:34.011Z,0
2017-07-04T00:01:14.900Z,0
2017-07-04T00:01:55.797Z,0
2017-07-04T00:02:36.700Z,0
2017-07-04T00:03:17.593Z,0
2017-07-04T00:03:58.491Z,0
2017-07-04T00:04:39.386Z,0
2017-07-04T00:05:20.284Z,0
2017-07-04T00:06:01.178Z,0
2017-07-04T00:06:42.063Z,0
2017-07-04T00:07:22.957Z,0
2017-07-04T00:08:03.849Z,0
2017-07-04T00:08:44.748Z,0
2017-07-04T00:09:25.663Z,0
2017-07-04T00:10:06.551Z,0
2017-07-04T00:10:47.449Z,0
2017-07-04T00:11:28.366Z,0
2017-07-04T00:12:09.265Z,0
2017-07-04T00:12:50.164Z,0
2017-07-04T00:13:31.060Z,0
2017-07-04T00:14:11.967Z,0
2017-07-04T00:14:52.847Z,0
2017-07-04T00:15:33.736Z,0
2017-07-04T00:16:14.625Z,0
2017-07-04T00:16:55.515Z,0
2017-07-04T00:17:36.414Z,0
2017-07-04T00:18:17.306Z,0
2017-07-04T00:18:58.206Z,0
2017-07-04T00:19:39.098Z,0
2017-07-04T00:20:19.996Z,0
2017-07-04T00:21:00.912Z,0
2017-07-04T00:21:41.806Z,0
2017-07-04T00:22:22.698Z,0
2017-07-04T00:23:03.621Z,0
2017-07-04T00:23:44.475Z,0
2017-07-04T00:24:25.361Z,0
2017-07-04T00:25:06.266Z,0
2017-07-04T00:25:47.159Z,0
2017-07-04T00:26:28.057Z,0
2017-07-04T00:27:08.959Z,0
2017-07-04T00:27:49.849Z,0
2017-07-04T00:28:30.736Z,0
2017-07-04T00:29:11.622Z,0
2017-07-04T00:29:52.506Z,0
2017-07-04T00:30:33.388Z,0
2017-07-04T00:31:14.327Z,0
2017-07-04T00:31:55.185Z,0
2017-07-04T00:32:36.077Z,0
2017-07-04T00:33:16.974Z,0
2017-07-04T00:33:57.870Z,0
2017-07-04T00:34:38.764Z,0
2017-07-04T00:35:19.654Z,0
2017-07-04T00:36:00.546Z,0
2017-07-04T00:36:41.438Z,0
2017-07-04T00:37:22.333Z,0
2017-07-04T00:38:03.222Z,0
2017-07-04T00:38:44.127Z,0
2017-07-04T00:39:25.021Z,0
2017-07-04T00:40:05.916Z,0
2017-07-04T00:40:46.819Z,0
2017-07-04T00:41:27.718Z,0
2017-07-04T00:42:08.611Z,0
2017-07-04T00:42:49.516Z,0
2017-07-04T00:43:30.453Z,0
2017-07-04T00:44:11.304Z,0
2017-07-04T00:44:52.200Z,0
2017-07-04T00:45:33.097Z,0
2017-07-04T00:46:13.997Z,0
2017-07-04T00:46:54.892Z,0
2017-07-04T00:47:35.783Z,0
2017-07-04T00:48:16.675Z,0
2017-07-04T00:48:57.574Z,0
2017-07-04T00:49:38.457Z,0
2017-07-04T00:50:19.350Z,0
2017-07-04T00:51:00.252Z,0
2017-07-04T00:51:41.142Z,0
2017-07-04T00:52:22.045Z,0
2017-07-04T00:53:02.943Z,0
2017-07-04T00:53:43.828Z,0
2017-07-04T00:54:24.717Z,0
2017-07-04T00:55:05.598Z,0
2017-07-04T00:55:46.489Z,0
2017-07-04T00:56:27.386Z,0
2017-07-04T00:57:08.268Z,0
2017-07-04T00:57:49.147Z,0
2017-07-04T00:58:30.036Z,0
2017-07-04T00:59:10.935Z,0
2017-07-04T00:59:51.826Z,0
2017-07-04T01:00:32.719Z,0
2017-07-04T01:01:13.614Z,0
2017-07-04T01:01:54.501Z,0
2017-07-04T01:02:35.379Z,0
2017-07-04T01:04:29.991Z,0
2017-07-04T01:05:10.880Z,0
2017-07-04T01:05:51.770Z,0
2017-07-04T01:06:32.666Z,0
2017-07-04T01:07:13.565Z,0
2017-07-04T01:07:54.459Z,0
2017-07-04T01:08:35.360Z,0
2017-07-04T01:09:16.252Z,0
2017-07-04T01:09:57.129Z,0
2017-07-04T01:10:38.013Z,0
2017-07-04T01:11:18.906Z,0
2017-07-04T01:11:59.801Z,0
2017-07-04T01:12:40.703Z,0
2017-07-04T01:13:21.595Z,0
2017-07-04T01:14:02.478Z,0
2017-07-04T01:14:43.383Z,0
2017-07-04T01:15:24.273Z,0
2017-07-04T01:16:05.154Z,0
2017-07-04T01:16:46.046Z,0
2017-07-04T01:17:26.941Z,0
2017-07-04T01:18:07.833Z,0
2017-07-04T01:18:48.722Z,0
2017-07-04T01:19:29.612Z,0
2017-07-04T01:20:10.507Z,0
2017-07-04T01:20:51.397Z,0
2017-07-04T01:21:32.294Z,0
2017-07-04T01:22:13.181Z,0
2017-07-04T01:22:54.071Z,0
2017-07-04T01:23:34.960Z,0
2017-07-04T01:24:15.844Z,0
2017-07-04T01:24:56.738Z,0
2017-07-04T01:25:37.633Z,0
2017-07-04T01:26:18.527Z,0
2017-07-04T01:26:59.416Z,0
2017-07-04T01:27:40.304Z,0
2017-07-04T01:28:21.190Z,0
2017-07-04T01:29:02.083Z,0
2017-07-04T01:29:42.974Z,0
2017-07-04T01:30:23.859Z,0
2017-07-04T01:31:04.752Z,0
2017-07-04T01:31:45.640Z,0
2017-07-04T01:32:26.537Z,0
2017-07-04T01:33:07.424Z,0
2017-07-04T01:33:48.315Z,0
2017-07-04T01:34:29.200Z,0
2017-07-04T01:35:10.090Z,0
2017-07-04T01:35:50.983Z,0
2017-07-04T01:36:31.875Z,0
2017-07-04T01:37:12.760Z,0
2017-07-04T01:37:53.647Z,0
2017-07-04T01:38:34.547Z,0
2017-07-04T01:39:15.437Z,0
2017-07-04T01:39:56.323Z,0
2017-07-04T01:40:37.208Z,0
2017-07-04T01:41:18.091Z,0
2017-07-04T01:41:58.980Z,0
2017-07-04T01:42:39.866Z,0
2017-07-04T01:43:20.758Z,0
2017-07-04T01:44:01.648Z,0
2017-07-04T01:44:42.543Z,0
2017-07-04T01:45:23.437Z,0
2017-07-04T01:46:04.332Z,0
2017-07-04T01:46:45.219Z,0
2017-07-04T01:47:26.109Z,0
2017-07-04T01:48:07.007Z,0
2017-07-04T01:48:47.903Z,0
2017-07-04T01:49:28.832Z,0
2017-07-04T01:50:09.729Z,0
2017-07-04T01:50:50.614Z,0
2017-07-04T01:51:31.509Z,0
2017-07-04T01:52:12.409Z,0
2017-07-04T01:52:53.303Z,0
2017-07-04T01:53:34.192Z,0
2017-07-04T01:54:15.074Z,0
2017-07-04T01:54:55.967Z,0
2017-07-04T01:55:36.852Z,0
2017-07-04T01:56:17.748Z,0
2017-07-04T01:56:58.644Z,0
2017-07-04T01:57:39.530Z,0
2017-07-04T01:58:20.431Z,0
2017-07-04T01:59:01.310Z,0
2017-07-04T01:59:42.194Z,0
2017-07-04T02:00:23.087Z,0
2017-07-04T02:01:03.989Z,0
2017-07-04T02:01:44.867Z,0
2017-07-04T02:02:25.764Z,0
2017-07-04T02:03:06.657Z,0
2017-07-04T02:03:47.539Z,0
2017-07-04T02:04:28.424Z,0
2017-07-04T02:05:09.328Z,0
2017-07-04T02:05:50.232Z,0
2017-07-04T02:06:31.090Z,0
2017-07-04T02:07:11.990Z,0
2017-07-04T02:07:52.879Z,0
2017-07-04T02:08:33.774Z,0
2017-07-04T02:09:14.666Z,0
2017-07-04T02:09:55.541Z,0
2017-07-04T02:10:36.430Z,0
2017-07-04T02:11:17.328Z,0
2017-07-04T02:11:58.213Z,0
2017-07-04T02:12:39.110Z,0
2017-07-04T02:13:20.004Z,0
2017-07-04T02:14:00.900Z,0
2017-07-04T02:14:41.789Z,0
2017-07-04T02:15:22.700Z,0
2017-07-04T02:16:03.588Z,0
2017-07-04T02:16:44.478Z,0
2017-07-04T02:17:25.382Z,0
2017-07-04T02:18:06.267Z,0
2017-07-04T02:18:47.154Z,0
2017-07-04T02:19:28.044Z,0
2017-07-04T02:20:08.928Z,0
2017-07-04T02:20:49.815Z,0
2017-07-04T02:21:30.703Z,0
2017-07-04T02:22:11.601Z,0
2017-07-04T02:22:52.493Z,0
2017-07-04T02:23:33.379Z,0
2017-07-04T02:24:14.279Z,0
2017-07-04T02:24:55.167Z,0
2017-07-04T02:25:36.064Z,0
2017-07-04T02:26:16.955Z,0
2017-07-04T02:26:57.842Z,0
2017-07-04T02:27:38.734Z,0
2017-07-04T02:28:19.629Z,0
2017-07-04T02:29:00.510Z,0
2017-07-04T02:29:41.400Z,0
2017-07-04T02:30:22.290Z,0
2017-07-04T02:31:03.177Z,0
2017-07-04T02:31:44.076Z,0
2017-07-04T02:32:24.964Z,0
2017-07-04T02:33:05.879Z,0
2017-07-04T02:33:46.773Z,0
2017-07-04T02:34:27.671Z,0
2017-07-04T02:35:08.563Z,0
2017-07-04T02:35:49.464Z,0
2017-07-04T02:36:30.351Z,0
2017-07-04T02:37:11.242Z,0
2017-07-04T02:37:52.128Z,0
2017-07-04T02:38:33.005Z,0
2017-07-04T02:39:13.895Z,0
2017-07-04T02:39:54.788Z,0
2017-07-04T02:40:35.677Z,0
2017-07-04T02:41:16.568Z,0
2017-07-04T02:41:57.458Z,0
2017-07-04T02:42:38.347Z,0
2017-07-04T02:43:19.234Z,0
2017-07-04T02:44:00.127Z,0
2017-07-04T02:44:41.030Z,0
2017-07-04T02:45:21.923Z,0
2017-07-04T02:46:02.807Z,0
2017-07-04T02:46:43.698Z,0
2017-07-04T02:47:24.588Z,0
2017-07-04T02:48:05.478Z,5
2017-07-04T02:48:46.373Z,5
2017-07-04T02:49:27.251Z,5
2017-07-04T02:50:08.136Z,5
2017-07-04T02:50:49.025Z,5
2017-07-04T02:51:29.914Z,5
2017-07-04T02:52:10.809Z,5
2017-07-04T02:52:51.697Z,5
2017-07-04T02:53:32.588Z,5
2017-07-04T02:54:13.473Z,5
2017-07-04T02:54:54.373Z,5
2017-07-04T02:55:35.270Z,5
2017-07-04T02:56:16.160Z,5
2017-07-04T02:56:57.054Z,5
2017-07-04T02:57:37.939Z,5
2017-07-04T02:58:18.820Z,5
2017-07-04T02:58:59.702Z,5
2017-07-04T02:59:40.606Z,10
2017-07-04T03:00:21.492Z,10
2017-07-04T03:01:02.359Z,10
2017-07-04T03:01:43.252Z,10
2017-07-04T03:02:24.155Z,10
2017-07-04T03:03:05.035Z,10
2017-07-04T03:03:45.922Z,10
2017-07-04T03:04:26.831Z,10
2017-07-04T03:05:07.716Z,10
2017-07-04T03:05:48.607Z,10
2017-07-04T03:06:29.496Z,10
2017-07-04T03:07:10.387Z,10
2017-07-04T03:07:51.278Z,10
2017-07-04T03:08:32.169Z,10
2017-07-04T03:09:13.058Z,10
2017-07-04T03:09:53.964Z,10
2017-07-04T03:10:34.860Z,10
2017-07-04T03:11:15.754Z,10
2017-07-04T03:11:56.658Z,10
2017-07-04T03:12:37.534Z,10
2017-07-04T03:13:18.416Z,10
2017-07-04T03:13:59.311Z,10
2017-07-04T03:14:40.201Z,10
2017-07-04T03:15:21.099Z,10
2017-07-04T03:16:01.994Z,10
2017-07-04T03:16:42.890Z,10
2017-07-04T03:17:23.797Z,10
2017-07-04T03:18:04.688Z,10
2017-07-04T03:18:45.582Z,10
2017-07-04T03:19:26.459Z,10
2017-07-04T03:20:07.353Z,10
2017-07-04T03:20:48.243Z,10
2017-07-04T03:21:29.137Z,10
2017-07-04T03:22:10.035Z,15
2017-07-04T03:22:50.923Z,10
2017-07-04T03:23:31.814Z,15
2017-07-04T03:24:12.711Z,20
2017-07-04T03:24:53.595Z,15
2017-07-04T03:25:34.481Z,15
2017-07-04T03:26:15.361Z,15
2017-07-04T03:26:56.265Z,15
2017-07-04T03:27:37.156Z,15
2017-07-04T03:28:18.049Z,15
2017-07-04T03:28:58.943Z,15
2017-07-04T03:29:39.822Z,15
2017-07-04T03:30:20.719Z,15
2017-07-04T03:31:01.623Z,15
2017-07-04T03:31:42.506Z,15
2017-07-04T03:32:23.397Z,20
2017-07-04T03:33:04.281Z,20
2017-07-04T03:33:45.157Z,25
2017-07-04T03:34:26.046Z,30
2017-07-04T03:35:06.931Z,30
2017-07-04T03:35:47.816Z,30
2017-07-04T03:36:28.700Z,25
2017-07-04T03:37:09.591Z,25
2017-07-04T03:37:50.484Z,20
2017-07-04T03:38:31.378Z,25
2017-07-04T03:39:12.265Z,30
2017-07-04T03:39:53.160Z,30
2017-07-04T03:40:34.043Z,35
2017-07-04T03:41:14.929Z,35
2017-07-04T03:41:55.815Z,40
2017-07-04T03:42:36.704Z,40
2017-07-04T03:43:17.594Z,40
2017-07-04T03:43:58.484Z,40
2017-07-04T03:44:39.386Z,40
2017-07-04T03:45:20.273Z,45
2017-07-04T03:46:01.168Z,40
2017-07-04T03:46:42.052Z,40
2017-07-04T03:47:22.935Z,40
2017-07-04T03:48:03.810Z,40
2017-07-04T03:48:44.710Z,45
2017-07-04T03:49:25.595Z,55
2017-07-04T03:50:06.473Z,50
2017-07-04T03:50:47.355Z,50
2017-07-04T03:51:28.251Z,45
2017-07-04T03:52:09.139Z,45
2017-07-04T03:52:50.008Z,50
2017-07-04T03:53:30.900Z,45
2017-07-04T03:54:11.813Z,45
2017-07-04T03:54:52.708Z,45
2017-07-04T03:55:33.603Z,45
2017-07-04T03:56:14.491Z,50
2017-07-04T03:56:55.370Z,55
2017-07-04T03:57:36.261Z,60
2017-07-04T03:58:17.159Z,65
2017-07-04T03:58:58.051Z,65
2017-07-04T03:59:38.953Z,55
2017-07-04T04:00:19.840Z,50
2017-07-04T04:01:00.730Z,60
2017-07-04T04:01:41.613Z,80
2017-07-04T04:02:22.510Z,90
2017-07-04T04:03:03.398Z,80
2017-07-04T04:03:44.290Z,85
2017-07-04T04:04:25.226Z,85
2017-07-04T04:05:06.070Z,80
2017-07-04T04:05:46.974Z,90
2017-07-04T04:06:27.864Z,85
2017-07-04T04:07:08.779Z,80
2017-07-04T04:07:49.626Z,75
2017-07-04T04:08:30.519Z,80
2017-07-04T04:09:11.408Z,85
2017-07-04T04:09:52.301Z,80
2017-07-04T04:10:33.192Z,75
2017-07-04T04:11:14.088Z,75
2017-07-04T04:11:54.975Z,85
2017-07-04T04:12:35.871Z,90
2017-07-04T04:13:16.756Z,85
2017-07-04T04:13:57.648Z,85
2017-07-04T04:14:38.539Z,105
2017-07-04T04:15:19.424Z,100
2017-07-04T04:16:00.313Z,85
2017-07-04T04:16:41.213Z,80
2017-07-04T04:17:22.104Z,75
2017-07-04T04:18:02.992Z,80
2017-07-04T04:18:43.890Z,75
2017-07-04T04:19:24.780Z,65
2017-07-04T04:20:05.674Z,65
2017-07-04T04:20:46.566Z,70
2017-07-04T04:21:27.477Z,80
2017-07-04T04:22:08.368Z,85
2017-07-04T04:22:49.274Z,75
2017-07-04T04:23:30.160Z,75
2017-07-04T04:24:11.059Z,85
2017-07-04T04:24:51.951Z,85
2017-07-04T04:25:32.841Z,85
2017-07-04T04:26:13.735Z,95
2017-07-04T04:26:54.638Z,95
2017-07-04T04:27:35.528Z,75
2017-07-04T04:28:16.437Z,85
2017-07-04T04:28:57.324Z,110
2017-07-04T04:29:38.224Z,105
2017-07-04T04:30:19.148Z,100
2017-07-04T04:31:00.054Z,85
2017-07-04T04:31:40.957Z,105
2017-07-04T04:33:49.954Z,95
2017-07-04T04:34:30.829Z,105
2017-07-04T04:35:11.712Z,85
2017-07-04T04:35:52.604Z,60
2017-07-04T04:36:33.484Z,60
2017-07-04T04:37:14.372Z,65
2017-07-04T04:37:55.283Z,80
2017-07-04T04:38:36.163Z,75
2017-07-04T04:39:17.052Z,70
2017-07-04T04:39:57.954Z,60
2017-07-04T04:40:38.838Z,50
2017-07-04T04:41:19.726Z,50
2017-07-04T04:42:00.619Z,55
2017-07-04T04:42:41.509Z,50
2017-07-04T04:43:22.385Z,60
2017-07-04T04:44:03.275Z,55
2017-07-04T04:44:44.165Z,45
2017-07-04T04:45:25.050Z,45
2017-07-04T04:46:05.924Z,50
2017-07-04T04:46:46.816Z,50
2017-07-04T04:47:27.706Z,40
2017-07-04T04:48:08.599Z,30
2017-07-04T04:48:49.483Z,30
2017-07-04T04:49:30.371Z,55
2017-07-04T04:50:11.272Z,85
2017-07-04T04:50:52.171Z,120
2017-07-04T04:51:33.059Z,170
2017-07-04T04:52:13.954Z,145
2017-07-04T04:52:54.840Z,120
2017-07-04T04:53:35.732Z,140
2017-07-04T04:54:16.619Z,125
2017-07-04T04:54:57.512Z,125
2017-07-04T04:55:38.405Z,140
2017-07-04T04:56:19.292Z,110
2017-07-04T04:57:00.182Z,75
2017-07-04T04:57:41.071Z,65
2017-07-04T04:58:21.959Z,90
2017-07-04T04:59:02.935Z,70
2017-07-04T04:59:43.831Z,80
2017-07-04T05:00:24.728Z,80
2017-07-04T05:01:05.623Z,80
2017-07-04T05:01:46.513Z,60
2017-07-04T05:02:27.412Z,65
2017-07-04T05:03:08.298Z,55
2017-07-04T05:03:49.185Z,35
2017-07-04T05:04:30.084Z,40
2017-07-04T05:05:10.979Z,55
2017-07-04T05:05:51.881Z,65
2017-07-04T05:06:32.759Z,75
2017-07-04T05:07:13.648Z,90
2017-07-04T05:07:54.539Z,100
2017-07-04T05:08:35.435Z,80
2017-07-04T05:09:16.324Z,70
2017-07-04T05:09:57.217Z,110
2017-07-04T05:10:38.106Z,140
2017-07-04T05:11:18.994Z,140
2017-07-04T05:11:59.895Z,130
2017-07-04T05:12:40.785Z,115
2017-07-04T05:13:21.676Z,125
2017-07-04T05:14:02.563Z,125
2017-07-04T05:14:43.462Z,130
2017-07-04T05:15:24.351Z,115
2017-07-04T05:16:05.234Z,95
2017-07-04T05:16:46.119Z,80
2017-07-04T05:17:27.006Z,80
2017-07-04T05:18:07.896Z,75
2017-07-04T05:18:48.779Z,80
2017-07-04T05:19:29.654Z,85
2017-07-04T05:20:10.546Z,85
2017-07-04T05:20:51.475Z,135
2017-07-04T05:21:32.370Z,155
2017-07-04T05:22:13.269Z,145
2017-07-04T05:22:54.156Z,135
2017-07-04T05:23:35.048Z,110
2017-07-04T05:24:15.940Z,100
2017-07-04T05:24:56.827Z,130
2017-07-04T05:25:37.723Z,155
2017-07-04T05:26:18.615Z,205
2017-07-04T05:26:59.516Z,200
2017-07-04T05:27:40.390Z,285
2017-07-04T05:28:21.278Z,250
2017-07-04T05:29:02.170Z,255
2017-07-04T05:29:43.056Z,200
2017-07-04T05:30:23.948Z,160
2017-07-04T05:31:04.862Z,175
2017-07-04T05:31:45.755Z,145
2017-07-04T05:32:26.648Z,140
2017-07-04T05:33:07.546Z,175
2017-07-04T05:33:48.409Z,190
2017-07-04T05:34:29.309Z,205
2017-07-04T05:35:10.206Z,230
2017-07-04T05:35:51.091Z,235
2017-07-04T05:36:31.980Z,260
2017-07-04T05:37:12.870Z,275
2017-07-04T05:37:53.760Z,235
2017-07-04T05:38:34.650Z,200
2017-07-04T05:39:15.536Z,185
2017-07-04T05:39:56.425Z,205
2017-07-04T05:40:37.315Z,225
2017-07-04T05:41:18.227Z,190
2017-07-04T05:41:59.111Z,180
2017-07-04T05:42:39.991Z,230
2017-07-04T05:43:20.875Z,255
2017-07-04T05:44:01.782Z,255
2017-07-04T05:44:42.672Z,200
2017-07-04T05:46:41.457Z,230
2017-07-04T05:47:22.348Z,195
2017-07-04T05:48:03.258Z,215
2017-07-04T05:48:44.127Z,190
2017-07-04T05:49:25.020Z,225
2017-07-04T05:50:05.925Z,210
2017-07-04T05:50:46.815Z,170
2017-07-04T05:51:27.715Z,190
2017-07-04T05:52:08.605Z,210
2017-07-04T05:52:49.507Z,230
2017-07-04T05:53:30.407Z,200
2017-07-04T05:54:11.296Z,200
2017-07-04T05:54:52.194Z,205
2017-07-04T05:55:33.087Z,200
2017-07-04T05:56:13.980Z,205
2017-07-04T05:56:54.902Z,205
2017-07-04T05:57:35.784Z,230
2017-07-04T05:58:16.680Z,240
2017-07-04T05:58:57.578Z,225
2017-07-04T05:59:38.467Z,210
2017-07-04T06:00:19.375Z,215
2017-07-04T06:01:00.266Z,225
2017-07-04T06:01:41.158Z,270
2017-07-04T06:02:22.044Z,250
2017-07-04T06:03:02.938Z,160
2017-07-04T06:03:43.830Z,125
2017-07-04T06:04:24.723Z,140
2017-07-04T06:05:05.614Z,195
2017-07-04T06:05:46.497Z,220
2017-07-04T06:06:27.394Z,185
2017-07-04T06:07:08.286Z,150
2017-07-04T06:07:49.199Z,125
2017-07-04T06:08:30.077Z,95
2017-07-04T06:09:10.965Z,90
2017-07-04T06:09:51.858Z,105
2017-07-04T06:10:32.749Z,120
2017-07-04T06:11:13.628Z,125
2017-07-04T06:11:54.521Z,150
2017-07-04T06:12:35.414Z,140
2017-07-04T06:13:16.310Z,160
2017-07-04T06:13:57.195Z,185
2017-07-04T06:14:38.080Z,255
2017-07-04T06:15:18.968Z,275
2017-07-04T06:15:59.861Z,300
2017-07-04T06:16:40.759Z,310
2017-07-04T06:17:21.681Z,185
2017-07-04T06:18:02.556Z,155
2017-07-04T06:18:43.451Z,180
2017-07-04T06:19:24.337Z,165
2017-07-04T06:20:05.226Z,120
2017-07-04T06:20:46.116Z,160
2017-07-04T06:21:27.012Z,175
2017-07-04T06:22:07.909Z,200
2017-07-04T06:22:48.806Z,140
2017-07-04T06:23:29.695Z,110
2017-07-04T06:24:10.587Z,105
2017-07-04T06:24:51.468Z,130
2017-07-04T06:25:32.358Z,155
2017-07-04T06:26:13.248Z,155
2017-07-04T06:26:54.132Z,125
2017-07-04T06:27:35.026Z,105
2017-07-04T06:28:15.916Z,125
2017-07-04T06:28:56.813Z,185
2017-07-04T06:29:37.705Z,265
2017-07-04T06:30:18.600Z,315
2017-07-04T06:30:59.489Z,270
2017-07-04T06:31:40.380Z,180
2017-07-04T06:32:21.260Z,185
2017-07-04T06:33:02.153Z,270
2017-07-04T06:33:43.043Z,360
2017-07-04T06:34:23.930Z,320
2017-07-04T06:35:04.812Z,345
2017-07-04T06:35:45.702Z,620
2017-07-04T06:36:26.597Z,460
2017-07-04T06:37:07.490Z,650
2017-07-04T06:37:48.379Z,630
2017-07-04T06:38:29.274Z,655
2017-07-04T06:39:10.161Z,335
2017-07-04T06:39:51.055Z,360
2017-07-04T06:40:32.402Z,345
2017-07-04T06:41:13.374Z,270
2017-07-04T06:41:54.298Z,255
2017-07-04T06:42:35.347Z,270
2017-07-04T06:43:16.344Z,335
2017-07-04T06:43:57.610Z,325
2017-07-04T06:46:13.028Z,435
2017-07-04T06:46:53.916Z,1730
2017-07-04T06:47:34.805Z,635
2017-07-04T06:48:15.697Z,395
2017-07-04T06:48:56.582Z,350
2017-07-04T06:49:37.472Z,315
2017-07-04T06:50:18.369Z,265
2017-07-04T06:50:59.265Z,225
2017-07-04T06:51:40.188Z,255
2017-07-04T06:52:21.096Z,315
2017-07-04T06:53:01.990Z,335
2017-07-04T06:53:42.878Z,270
2017-07-04T06:54:23.768Z,255
2017-07-04T06:55:04.667Z,190
2017-07-04T06:55:45.561Z,150
2017-07-04T06:56:26.467Z,160
2017-07-04T06:57:07.368Z,195
2017-07-04T06:57:48.255Z,220
2017-07-04T06:58:29.147Z,310
2017-07-04T06:59:10.041Z,2295
2017-07-04T06:59:50.947Z,2235
2017-07-04T07:00:31.841Z,2440
2017-07-04T07:01:12.736Z,2080
2017-07-04T07:01:53.629Z,370
2017-07-04T07:02:34.524Z,1345
2017-07-04T07:03:15.421Z,1595
2017-07-04T07:03:56.345Z,2700
2017-07-04T07:04:37.229Z,2275
2017-07-04T07:05:18.116Z,395
2017-07-04T07:05:59.029Z,2030
2017-07-04T07:06:39.915Z,810
2017-07-04T07:07:20.810Z,2395
2017-07-04T07:08:01.707Z,305
2017-07-04T07:08:42.598Z,240
2017-07-04T07:09:23.501Z,240
2017-07-04T07:10:04.398Z,260
2017-07-04T07:10:45.294Z,255
2017-07-04T07:11:26.195Z,240
2017-07-04T07:12:07.091Z,225
2017-07-04T07:12:47.996Z,240
2017-07-04T07:13:28.896Z,235
2017-07-04T07:14:09.784Z,200
2017-07-04T07:14:50.698Z,190
2017-07-04T07:15:31.590Z,190
2017-07-04T07:16:12.483Z,170
2017-07-04T07:16:53.386Z,155
2017-07-04T07:17:34.280Z,145
2017-07-04T07:18:15.183Z,135
2017-07-04T07:18:56.070Z,130
2017-07-04T07:19:36.996Z,120
2017-07-04T07:20:17.872Z,125
2017-07-04T07:20:58.785Z,135
2017-07-04T07:21:39.695Z,155
2017-07-04T07:22:20.607Z,210
2017-07-04T07:23:01.514Z,245
2017-07-04T07:23:42.395Z,485
2017-07-04T07:24:23.292Z,475
2017-07-04T07:25:04.191Z,345
2017-07-04T07:25:45.071Z,695
2017-07-04T07:28:04.475Z,290
2017-07-04T07:28:45.363Z,185
2017-07-04T07:29:26.250Z,145
2017-07-04T07:30:07.145Z,150
2017-07-04T07:30:48.031Z,175
2017-07-04T07:31:28.918Z,220
2017-07-04T07:32:09.800Z,255
2017-07-04T07:32:50.694Z,250
2017-07-04T07:33:31.560Z,255
2017-07-04T07:34:12.443Z,260
2017-07-04T07:34:53.326Z,255
2017-07-04T07:35:34.201Z,285
2017-07-04T07:36:15.091Z,340
2017-07-04T07:36:55.993Z,370
2017-07-04T07:37:36.911Z,420
2017-07-04T07:38:17.801Z,325
2017-07-04T07:40:16.632Z,260
2017-07-04T07:40:57.512Z,230
2017-07-04T07:41:38.379Z,195
2017-07-04T07:42:19.258Z,170
2017-07-04T07:43:00.117Z,185
2017-07-04T07:43:40.999Z,210
2017-07-04T07:44:21.975Z,235
2017-07-04T07:45:02.826Z,285
2017-07-04T07:45:43.722Z,390
2017-07-04T07:46:24.602Z,2880
2017-07-04T07:47:05.473Z,2860
2017-07-04T07:47:46.329Z,2560
2017-07-04T07:48:27.240Z,2060
2017-07-04T07:49:08.111Z,350
2017-07-04T07:49:48.986Z,1240
2017-07-04T07:50:29.869Z,2655
2017-07-04T07:51:10.751Z,2500
2017-07-04T07:51:51.651Z,2555
2017-07-04T07:52:32.536Z,2680
2017-07-04T07:53:13.419Z,3005
2017-07-04T07:53:54.340Z,2975
2017-07-04T07:54:35.229Z,345
2017-07-04T07:55:16.143Z,285
2017-07-04T07:55:57.023Z,295
2017-07-04T07:56:37.917Z,305
2017-07-04T07:57:18.830Z,345
2017-07-04T07:57:59.712Z,380
2017-07-04T07:58:40.612Z,540
2017-07-04T07:59:21.497Z,405
2017-07-04T08:00:02.372Z,405
2017-07-04T08:00:43.243Z,395
2017-07-04T08:01:24.143Z,355
2017-07-04T08:02:05.025Z,325
2017-07-04T08:02:45.890Z,290
2017-07-04T08:03:26.809Z,255
2017-07-04T08:04:07.692Z,215
2017-07-04T08:04:48.587Z,195
2017-07-04T08:05:29.457Z,210
2017-07-04T08:06:10.332Z,215
2017-07-04T08:06:51.206Z,205
2017-07-04T08:07:32.091Z,200
2017-07-04T08:08:13.005Z,220
2017-07-04T08:08:53.901Z,240
2017-07-04T08:09:34.791Z,245
2017-07-04T08:10:15.652Z,225
2017-07-04T08:10:56.528Z,215
2017-07-04T08:11:37.409Z,220
2017-07-04T08:12:18.297Z,230
2017-07-04T08:12:59.219Z,250
2017-07-04T08:13:40.096Z,295
2017-07-04T08:14:21.015Z,610
2017-07-04T08:15:01.914Z,635
2017-07-04T08:15:42.791Z,620
2017-07-04T08:16:23.661Z,620
2017-07-04T08:17:04.526Z,615
2017-07-04T08:17:45.437Z,620
2017-07-04T08:18:26.327Z,635
2017-07-04T08:19:07.211Z,785
2017-07-04T08:19:48.081Z,1420
2017-07-04T08:20:28.979Z,2190
2017-07-04T08:21:09.869Z,2910
2017-07-04T08:21:50.749Z,3160
2017-07-04T08:22:31.674Z,3005
2017-07-04T08:23:12.554Z,2775
2017-07-04T08:23:53.458Z,2440
2017-07-04T08:24:34.356Z,2540
2017-07-04T08:25:15.227Z,2590
2017-07-04T08:25:56.104Z,2565
2017-07-04T08:26:36.986Z,535
2017-07-04T08:27:17.888Z,420
2017-07-04T08:27:58.773Z,380
2017-07-04T08:28:39.664Z,480
2017-07-04T08:29:20.550Z,1110
2017-07-04T08:30:01.444Z,2610
2017-07-04T08:30:42.318Z,3095
2017-07-04T08:32:41.121Z,3335
2017-07-04T08:33:22.005Z,610
2017-07-04T08:35:32.026Z,3210
2017-07-04T08:36:12.915Z,2915
2017-07-04T08:36:53.792Z,2765
2017-07-04T08:37:34.688Z,2890
2017-07-04T08:38:15.586Z,2960
2017-07-04T08:38:56.502Z,2950
2017-07-04T08:39:37.400Z,2990
2017-07-04T08:40:18.297Z,2600
2017-07-04T08:40:59.174Z,620
2017-07-04T08:41:40.069Z,375
2017-07-04T08:42:20.951Z,345
2017-07-04T08:43:01.838Z,335
2017-07-04T08:43:42.736Z,345
2017-07-04T08:44:23.618Z,360
2017-07-04T08:45:04.506Z,390
2017-07-04T08:45:45.382Z,485
2017-07-04T08:46:26.273Z,840
2017-07-04T08:47:07.187Z,3170
2017-07-04T08:47:48.084Z,3210
2017-07-04T08:48:28.971Z,3235
2017-07-04T08:49:09.882Z,3300
2017-07-04T08:49:50.789Z,3385
2017-07-04T08:50:31.677Z,3465
2017-07-04T08:51:12.598Z,3475
2017-07-04T08:51:53.484Z,3500
2017-07-04T08:52:34.374Z,3465
2017-07-04T08:53:15.282Z,3440
2017-07-04T08:53:56.178Z,3380
2017-07-04T08:54:37.088Z,3285
2017-07-04T08:55:17.995Z,2720
2017-07-04T08:55:58.896Z,2840
2017-07-04T08:56:39.795Z,2520
2017-07-04T08:57:20.715Z,2695
2017-07-04T08:58:01.600Z,2980
2017-07-04T08:58:42.494Z,1950
2017-07-04T08:59:23.400Z,505
2017-07-04T09:00:04.296Z,490
2017-07-04T09:00:45.195Z,540
2017-07-04T09:01:26.098Z,445
2017-07-04T09:02:06.983Z,410
2017-07-04T09:02:47.879Z,390
2017-07-04T09:03:28.775Z,445
2017-07-04T09:04:09.662Z,470
2017-07-04T09:04:50.554Z,2660
2017-07-04T09:05:31.451Z,3575
2017-07-04T09:06:12.341Z,2895
2017-07-04T09:06:53.242Z,2700
2017-07-04T09:07:34.141Z,3430
2017-07-04T09:08:15.059Z,2110
2017-07-04T09:08:56.030Z,3715
2017-07-04T09:09:37.111Z,3695
2017-07-04T09:10:17.996Z,3680
2017-07-04T09:10:58.902Z,3785
2017-07-04T09:13:14.075Z,3950
2017-07-04T09:13:54.966Z,3905
2017-07-04T09:14:35.846Z,3880
2017-07-04T09:15:16.737Z,3835
2017-07-04T09:15:57.635Z,3790
2017-07-04T09:16:38.533Z,3385
2017-07-04T09:17:19.446Z,3105
2017-07-04T09:18:00.341Z,3165
2017-07-04T09:18:41.262Z,3525
2017-07-04T09:19:22.166Z,3930
2017-07-04T09:20:03.083Z,3940
2017-07-04T09:20:43.988Z,3930
2017-07-04T09:21:24.887Z,3940
2017-07-04T09:22:05.786Z,3950
2017-07-04T09:22:46.677Z,3945
2017-07-04T09:23:27.577Z,4020
2017-07-04T09:24:08.474Z,3910
2017-07-04T09:24:49.375Z,3875
2017-07-04T09:25:30.270Z,3870
2017-07-04T09:26:11.175Z,3875
2017-07-04T09:26:52.111Z,3990
2017-07-04T09:27:32.963Z,4000
2017-07-04T09:28:13.858Z,3930
2017-07-04T09:28:54.779Z,3865
2017-07-04T09:29:35.679Z,3865
2017-07-04T09:30:16.580Z,3810
2017-07-04T09:30:57.476Z,3840
2017-07-04T09:31:38.376Z,3820
2017-07-04T09:32:19.306Z,3920
2017-07-04T09:33:00.222Z,3930
2017-07-04T09:33:41.116Z,3905
2017-07-04T09:34:22.045Z,3865
2017-07-04T09:35:02.967Z,3820
2017-07-04T09:35:43.863Z,3835
2017-07-04T09:37:53.228Z,705
2017-07-04T09:38:34.121Z,515
2017-07-04T09:39:15.015Z,2320
2017-07-04T09:39:55.923Z,595
2017-07-04T09:40:36.829Z,635
2017-07-04T09:41:17.718Z,620
2017-07-04T09:41:58.615Z,675
2017-07-04T09:42:39.497Z,530
2017-07-04T09:43:20.402Z,485
2017-07-04T09:44:01.290Z,505
2017-07-04T09:44:42.183Z,525
2017-07-04T09:45:23.084Z,4170
2017-07-04T09:47:42.461Z,690
2017-07-04T09:48:23.394Z,750
2017-07-04T09:49:04.277Z,3985
2017-07-04T09:49:45.175Z,1970
2017-07-04T09:50:26.081Z,685
2017-07-04T09:51:06.972Z,2760
2017-07-04T09:51:47.859Z,2405
2017-07-04T09:52:29.824Z,4005
2017-07-04T09:53:10.714Z,3925