createdAt,value
2018-01-16T00:02:27.593Z,5.01
2018-01-16T00:04:56.028Z,5.06
2018-01-16T00:07:24.397Z,5.11
2018-01-16T00:09:52.833Z,5.15
2018-01-16T00:12:21.117Z,5.16
2018-01-16T00:14:49.469Z,5.20
2018-01-16T00:17:17.812Z,5.19
2018-01-16T00:19:46.128Z,5.27
2018-01-16T00:22:26.630Z,5.21
2018-01-16T00:24:54.926Z,5.30
2018-01-16T00:27:23.358Z,5.28
2018-01-16T00:29:51.735Z,5.36
2018-01-16T00:32:20.124Z,5.43
2018-01-16T00:34:48.453Z,5.39
2018-01-16T00:37:16.773Z,5.40
2018-01-16T00:39:45.095Z,5.44
2018-01-16T00:42:13.503Z,5.41
2018-01-16T00:44:41.788Z,5.51
2018-01-16T00:47:10.177Z,5.59
2018-01-16T00:49:38.536Z,5.52
2018-01-16T00:52:06.890Z,5.69
2018-01-16T00:54:35.214Z,5.68
2018-01-16T00:57:03.700Z,5.66
2018-01-16T00:59:31.986Z,5.66
2018-01-16T01:02:00.281Z,5.69
2018-01-16T01:04:28.626Z,5.71
2018-01-16T01:06:56.962Z,5.79
2018-01-16T01:09:26.073Z,5.89
2018-01-16T01:11:54.472Z,5.95
2018-01-16T01:14:22.809Z,5.92
2018-01-16T01:16:51.177Z,5.94
2018-01-16T01:19:19.499Z,5.95
2018-01-16T01:21:47.865Z,5.94
2018-01-16T01:24:16.219Z,5.92
2018-01-16T01:26:44.554Z,5.88
2018-01-16T01:29:12.949Z,5.86
2018-01-16T01:31:41.250Z,5.89
2018-01-16T01:34:09.588Z,5.92
2018-01-16T01:36:37.881Z,5.88
2018-01-16T01:39:06.222Z,5.86
2018-01-16T01:41:34.658Z,5.94
2018-01-16T01:44:02.958Z,5.92
2018-01-16T01:46:31.359Z,6.01
2018-01-16T01:49:11.673Z,5.95
2018-01-16T01:51:40.720Z,5.97
2018-01-16T01:54:10.349Z,6.02
2018-01-16T01:56:38.685Z,6.02
2018-01-16T01:59:07.033Z,6.09
2018-01-16T02:01:35.353Z,6.18
2018-01-16T02:04:03.671Z,6.16
2018-01-16T02:06:31.980Z,6.14
2018-01-16T02:09:00.309Z,6.16
2018-01-16T02:11:28.682Z,6.14
2018-01-16T02:13:57.042Z,6.15
2018-01-16T02:16:25.424Z,6.16
2018-01-16T02:18:53.706Z,6.20
2018-01-16T02:21:22.178Z,6.22
2018-01-16T02:23:50.498Z,6.19
2018-01-16T02:26:18.793Z,6.18
2018-01-16T02:28:47.133Z,6.12
2018-01-16T02:31:15.421Z,6.16
2018-01-16T02:33:43.777Z,6.16
2018-01-16T02:36:12.110Z,6.26
2018-01-16T02:38:40.419Z,6.32
2018-01-16T02:41:08.713Z,6.44
2018-01-16T02:43:37.045Z,6.48
2018-01-16T02:46:05.353Z,6.47
2018-01-16T02:48:33.728Z,6.54
2018-01-16T02:51:02.022Z,6.60
2018-01-16T02:53:30.374Z,6.56
2018-01-16T02:55:58.662Z,6.56
2018-01-16T02:58:27.097Z,6.65
2018-01-16T03:00:55.398Z,6.62
2018-01-16T03:03:23.691Z,6.58
2018-01-16T03:05:52.164Z,6.58
2018-01-16T03:08:20.445Z,6.55
2018-01-16T03:10:48.887Z,6.62
2018-01-16T03:13:17.181Z,6.65
2018-01-16T03:15:45.519Z,6.64
2018-01-16T03:18:13.920Z,6.70
2018-01-16T03:20:42.434Z,6.81
2018-01-16T03:23:10.844Z,6.81
2018-01-16T03:25:39.253Z,6.79
2018-01-16T03:28:07.572Z,6.74
2018-01-16T03:30:35.899Z,6.74
2018-01-16T03:33:04.270Z,6.70
2018-01-16T03:35:32.654Z,6.72
2018-01-16T03:38:00.968Z,6.73
2018-01-16T03:40:29.310Z,6.73
2018-01-16T03:42:57.609Z,6.73
2018-01-16T03:45:25.955Z,6.72
2018-01-16T03:47:54.286Z,6.75
2018-01-16T03:50:22.663Z,6.78
2018-01-16T03:52:51.006Z,6.75
2018-01-16T03:55:19.302Z,6.76
2018-01-16T03:57:47.635Z,6.75
2018-01-16T04:00:15.973Z,6.73
2018-01-16T04:02:44.291Z,6.72
2018-01-16T04:05:12.590Z,6.77
2018-01-16T04:07:40.938Z,6.83
2018-01-16T04:10:09.330Z,6.83
2018-01-16T04:12:37.730Z,6.88
2018-01-16T04:15:06.026Z,6.88
2018-01-16T04:17:34.372Z,6.96
2018-01-16T04:20:02.678Z,6.95
2018-01-16T04:22:31.022Z,6.96
2018-01-16T04:24:59.345Z,6.97
2018-01-16T04:27:27.727Z,6.95
2018-01-16T04:29:56.105Z,6.97
2018-01-16T04:32:24.431Z,6.87
2018-01-16T04:34:52.757Z,6.89
2018-01-16T04:37:21.066Z,6.89
2018-01-16T04:39:49.412Z,6.88
2018-01-16T04:42:17.709Z,6.88
2018-01-16T04:44:46.040Z,6.93
2018-01-16T04:47:14.666Z,6.86
2018-01-16T04:49:42.966Z,6.89
2018-01-16T04:52:11.263Z,6.85
2018-01-16T04:54:39.595Z,6.79
2018-01-16T04:57:07.914Z,6.74
2018-01-16T04:59:36.241Z,6.76
2018-01-16T05:02:04.593Z,6.73
2018-01-16T05:04:32.913Z,6.79
2018-01-16T05:07:01.229Z,6.74
2018-01-16T05:09:29.647Z,6.82
2018-01-16T05:11:57.936Z,6.79
2018-01-16T05:14:26.273Z,6.75
2018-01-16T05:16:54.677Z,6.74
2018-01-16T05:19:22.978Z,6.69
2018-01-16T05:21:51.333Z,6.78
2018-01-16T05:24:19.698Z,6.82
2018-01-16T05:26:48.024Z,6.83
2018-01-16T05:29:16.850Z,6.84
2018-01-16T05:31:45.248Z,6.92
2018-01-16T05:34:13.648Z,6.89
2018-01-16T05:36:42.012Z,6.97
2018-01-16T05:39:10.349Z,6.93
2018-01-16T05:41:38.733Z,6.90
2018-01-16T05:44:07.034Z,6.91
2018-01-16T05:46:35.443Z,6.91
2018-01-16T05:49:03.905Z,6.83
2018-01-16T05:51:32.229Z,6.84
2018-01-16T05:54:00.535Z,6.90
2018-01-16T05:56:28.856Z,6.82
2018-01-16T05:58:57.264Z,6.83
2018-01-16T06:01:25.649Z,6.85
2018-01-16T06:03:54.116Z,6.91
2018-01-16T06:06:22.448Z,6.92
2018-01-16T06:08:50.766Z,6.97
2018-01-16T06:11:19.162Z,6.97
2018-01-16T06:13:47.493Z,7.01
2018-01-16T06:16:15.860Z,7.05
2018-01-16T06:18:44.169Z,7.13
2018-01-16T06:21:12.466Z,7.06
2018-01-16T06:23:40.789Z,7.16
2018-01-16T06:26:09.097Z,7.18
2018-01-16T06:28:37.450Z,7.14
2018-01-16T06:31:05.832Z,7.15
2018-01-16T06:33:34.186Z,7.17
2018-01-16T06:36:02.589Z,7.18
2018-01-16T06:38:30.888Z,7.15
2018-01-16T06:40:59.216Z,7.18
2018-01-16T06:43:27.581Z,7.18
2018-01-16T06:45:55.958Z,7.14
2018-01-16T06:48:24.262Z,7.15
2018-01-16T06:50:52.691Z,7.19
2018-01-16T06:53:21.233Z,7.18
2018-01-16T06:55:49.667Z,7.24
2018-01-16T06:58:17.986Z,7.27
2018-01-16T07:00:46.331Z,7.25
2018-01-16T07:03:14.741Z,7.31
2018-01-16T07:05:43.051Z,7.34
2018-01-16T07:08:11.385Z,7.41
2018-01-16T07:10:39.678Z,7.52
2018-01-16T07:13:08.153Z,7.54
2018-01-16T07:15:36.533Z,7.59
2018-01-16T07:18:04.885Z,7.57
2018-01-16T07:20:33.174Z,7.64
2018-01-16T07:23:01.494Z,7.67
2018-01-16T07:25:29.796Z,7.67
2018-01-16T07:27:58.216Z,7.78
2018-01-16T07:30:26.554Z,7.82
2018-01-16T07:32:54.914Z,7.83
2018-01-16T07:35:23.305Z,7.85
2018-01-16T07:37:51.704Z,7.90
2018-01-16T07:40:20.071Z,7.90
2018-01-16T07:42:48.387Z,8.00
2018-01-16T07:45:16.701Z,8.04
2018-01-16T07:47:45.017Z,8.13
2018-01-16T07:50:13.366Z,8.12
2018-01-16T07:52:41.771Z,8.26
2018-01-16T07:55:10.105Z,8.20
2018-01-16T07:57:38.506Z,8.27
