createdAt,value
2019-05-14T00:00:10.671Z,1031.03
2019-05-14T00:01:11.844Z,1031.02
2019-05-14T00:02:12.309Z,1031.03
2019-05-14T00:03:11.278Z,1031.01
2019-05-14T00:04:11.517Z,1031.00
2019-05-14T00:05:12.179Z,1030.98
2019-05-14T00:06:11.515Z,1030.96
2019-05-14T00:07:11.577Z,1030.97
2019-05-14T00:08:11.449Z,1031.01
2019-05-14T00:09:12.167Z,1031.01
2019-05-14T00:10:11.918Z,1030.94
2019-05-14T00:11:12.807Z,1031.01
2019-05-14T00:12:11.412Z,1030.99
2019-05-14T00:13:12.042Z,1030.98
2019-05-14T00:14:11.617Z,1030.98
2019-05-14T00:15:11.065Z,1030.94
2019-05-14T00:16:11.886Z,1030.91
2019-05-14T00:17:11.280Z,1030.97
2019-05-14T00:18:11.761Z,1030.95
2019-05-14T00:19:11.206Z,1030.94
2019-05-14T00:20:12.850Z,1030.93
2019-05-14T00:21:12.035Z,1030.92
2019-05-14T00:22:11.543Z,1030.88
2019-05-14T00:23:11.833Z,1030.88
2019-05-14T00:24:11.433Z,1030.86
2019-05-14T00:25:11.744Z,1030.85
2019-05-14T00:26:11.987Z,1030.88
2019-05-14T00:27:11.414Z,1030.86
2019-05-14T00:28:11.627Z,1030.90
2019-05-14T00:29:11.359Z,1030.90
2019-05-14T00:30:11.483Z,1030.80
2019-05-14T00:31:11.970Z,1030.83
2019-05-14T00:32:11.142Z,1030.83
2019-05-14T00:33:11.492Z,1030.88
2019-05-14T00:34:11.212Z,1030.85
2019-05-14T00:35:11.174Z,1030.84
2019-05-14T00:36:11.266Z,1030.86
2019-05-14T00:37:11.499Z,1030.83
2019-05-14T00:38:11.755Z,1030.89
2019-05-14T00:39:11.274Z,1030.87
2019-05-14T00:40:11.598Z,1030.89
2019-05-14T00:41:11.089Z,1030.85
2019-05-14T00:42:09.303Z,1030.88
2019-05-14T00:43:11.290Z,1030.91
2019-05-14T00:44:09.275Z,1030.88
2019-05-14T00:45:11.385Z,1030.91
2019-05-14T00:46:11.680Z,1030.90
2019-05-14T00:47:11.239Z,1030.91
2019-05-14T00:48:09.085Z,1030.90
2019-05-14T00:49:09.043Z,1030.90
2019-05-14T00:50:11.092Z,1030.92
2019-05-14T00:51:11.003Z,1030.92
2019-05-14T00:52:08.947Z,1030.96
2019-05-14T00:53:08.916Z,1030.95
2019-05-14T00:54:10.992Z,1031.01
2019-05-14T00:55:08.855Z,1030.98
2019-05-14T00:56:10.907Z,1030.99
2019-05-14T00:57:08.784Z,1030.99
2019-05-14T00:58:11.103Z,1030.99
2019-05-14T00:59:08.719Z,1030.96
2019-05-14T01:00:08.695Z,1031.01
2019-05-14T01:01:08.657Z,1031.06
2019-05-14T01:02:08.621Z,1030.99
2019-05-14T01:03:08.584Z,1030.99
2019-05-14T01:04:08.548Z,1030.93
2019-05-14T01:05:08.525Z,1030.89
2019-05-14T01:06:08.491Z,1030.91
2019-05-14T01:07:08.450Z,1030.91
2019-05-14T01:08:08.420Z,1030.89
2019-05-14T01:09:08.384Z,1030.88
2019-05-14T01:10:08.349Z,1030.87
2019-05-14T01:11:08.323Z,1030.90
2019-05-14T01:12:08.284Z,1030.89
2019-05-14T01:13:08.258Z,1030.83
2019-05-14T01:14:08.222Z,1030.83
2019-05-14T01:15:11.636Z,1030.81
2019-05-14T01:16:08.153Z,1030.87
2019-05-14T01:17:08.128Z,1030.79
2019-05-14T01:18:08.091Z,1030.79
2019-05-14T01:19:08.057Z,1030.77
2019-05-14T01:20:08.018Z,1030.75
2019-05-14T01:21:07.997Z,1030.78
2019-05-14T01:22:07.956Z,1030.72
2019-05-14T01:23:07.929Z,1030.76
2019-05-14T01:24:07.893Z,1030.78
2019-05-14T01:25:07.863Z,1030.78
2019-05-14T01:26:07.837Z,1030.81
2019-05-14T01:27:07.791Z,1030.80
2019-05-14T01:28:07.763Z,1030.82
2019-05-14T01:29:07.724Z,1030.79
2019-05-14T01:30:07.688Z,1030.77
2019-05-14T01:31:07.659Z,1030.76
2019-05-14T01:32:07.627Z,1030.78
2019-05-14T01:33:07.589Z,1030.79
2019-05-14T01:34:07.557Z,1030.78
2019-05-14T01:35:11.814Z,1030.73
2019-05-14T01:36:07.508Z,1030.77
2019-05-14T01:37:07.452Z,1030.74
2019-05-14T01:38:07.429Z,1030.72
2019-05-14T01:39:07.389Z,1030.73
2019-05-14T01:40:07.355Z,1030.72
2019-05-14T01:41:07.329Z,1030.67
2019-05-14T01:42:07.303Z,1030.70
2019-05-14T01:43:07.264Z,1030.68
2019-05-14T01:44:08.935Z,1030.62
2019-05-14T01:45:20.235Z,1030.60
2019-05-14T01:46:07.174Z,1030.58
2019-05-14T01:47:07.125Z,1030.60
2019-05-14T01:48:07.102Z,1030.55
2019-05-14T01:49:07.054Z,1030.56
2019-05-14T01:50:07.030Z,1030.57
2019-05-14T01:51:07.001Z,1030.56
2019-05-14T01:52:06.951Z,1030.55
2019-05-14T01:53:06.925Z,1030.54
2019-05-14T01:54:06.894Z,1030.50
2019-05-14T01:55:06.871Z,1030.52
2019-05-14T01:56:06.830Z,1030.47
2019-05-14T01:57:06.787Z,1030.49
2019-05-14T01:58:06.759Z,1030.47
2019-05-14T01:59:06.722Z,1030.46
2019-05-14T02:00:06.681Z,1030.45
2019-05-14T02:01:06.680Z,1030.47
2019-05-14T02:02:06.616Z,1030.49
2019-05-14T02:03:06.590Z,1030.46
2019-05-14T02:04:06.554Z,1030.46
2019-05-14T02:05:06.532Z,1030.45
2019-05-14T02:06:06.483Z,1030.36
2019-05-14T02:07:06.452Z,1030.40
2019-05-14T02:08:06.418Z,1030.38
2019-05-14T02:09:06.386Z,1030.37
2019-05-14T02:10:06.350Z,1030.37
2019-05-14T02:11:06.321Z,1030.38
2019-05-14T02:12:06.283Z,1030.35
2019-05-14T02:13:06.261Z,1030.42
2019-05-14T02:14:06.248Z,1030.42
2019-05-14T02:15:06.185Z,1030.39
2019-05-14T02:16:06.161Z,1030.42
2019-05-14T02:17:06.115Z,1030.36
2019-05-14T02:18:06.088Z,1030.35
2019-05-14T02:19:06.051Z,1030.36
2019-05-14T02:20:06.023Z,1030.36
2019-05-14T02:21:05.979Z,1030.40
2019-05-14T02:22:05.950Z,1030.41
2019-05-14T02:23:05.914Z,1030.38
2019-05-14T02:24:05.887Z,1030.38
2019-05-14T02:25:05.846Z,1030.38
2019-05-14T02:26:05.823Z,1030.39
2019-05-14T02:27:05.782Z,1030.41
2019-05-14T02:28:05.746Z,1030.41
2019-05-14T02:29:05.727Z,1030.40
2019-05-14T02:30:05.683Z,1030.41
2019-05-14T02:31:09.123Z,1030.40
2019-05-14T02:32:05.620Z,1030.43
2019-05-14T02:33:05.588Z,1030.45
2019-05-14T02:34:05.551Z,1030.45
2019-05-14T02:35:05.521Z,1030.44
2019-05-14T02:36:05.490Z,1030.47
2019-05-14T02:37:08.995Z,1030.41
2019-05-14T02:38:05.424Z,1030.42
2019-05-14T02:39:05.382Z,1030.37
2019-05-14T02:40:05.345Z,1030.40
2019-05-14T02:41:05.311Z,1030.33
2019-05-14T02:42:05.280Z,1030.41
2019-05-14T02:43:05.243Z,1030.40
2019-05-14T02:44:05.211Z,1030.40
2019-05-14T02:45:05.185Z,1030.38
2019-05-14T02:46:11.989Z,1030.41
2019-05-14T02:47:05.128Z,1030.36
2019-05-14T02:48:05.072Z,1030.34
2019-05-14T02:49:05.043Z,1030.36
2019-05-14T02:50:05.009Z,1030.35
2019-05-14T02:51:04.982Z,1030.33
2019-05-14T02:52:04.935Z,1030.37
2019-05-14T02:53:04.913Z,1030.38
2019-05-14T02:54:04.868Z,1030.32
2019-05-14T02:55:04.837Z,1030.38
2019-05-14T02:56:04.809Z,1030.33
2019-05-14T02:57:04.773Z,1030.34
2019-05-14T02:58:04.746Z,1030.31
2019-05-14T02:59:05.989Z,1030.34
2019-05-14T03:00:04.672Z,1030.27
2019-05-14T03:01:04.641Z,1030.30
2019-05-14T03:02:04.600Z,1030.32
2019-05-14T03:03:04.573Z,1030.31
2019-05-14T03:04:04.535Z,1030.26
2019-05-14T03:05:04.505Z,1030.32
2019-05-14T03:06:04.476Z,1030.33
2019-05-14T03:07:04.430Z,1030.31
2019-05-14T03:08:04.397Z,1030.34
2019-05-14T03:09:04.365Z,1030.36
2019-05-14T03:10:04.333Z,1030.32
2019-05-14T03:11:04.299Z,1030.39
2019-05-14T03:12:04.266Z,1030.39
2019-05-14T03:13:04.229Z,1030.43
2019-05-14T03:14:04.212Z,1030.43
2019-05-14T03:15:04.158Z,1030.46
2019-05-14T03:16:21.002Z,1030.43
2019-05-14T03:17:04.124Z,1030.50
2019-05-14T03:18:04.062Z,1030.54
2019-05-14T03:19:04.036Z,1030.54
2019-05-14T03:20:04.028Z,1030.47
2019-05-14T03:21:03.965Z,1030.49
2019-05-14T03:22:03.923Z,1030.47
2019-05-14T03:23:08.898Z,1030.44
2019-05-14T03:24:03.862Z,1030.44
2019-05-14T03:25:03.822Z,1030.43
2019-05-14T03:26:03.828Z,1030.44
2019-05-14T03:27:03.759Z,1030.41
2019-05-14T03:28:03.726Z,1030.41
2019-05-14T03:29:03.699Z,1030.40
2019-05-14T03:30:03.656Z,1030.40
2019-05-14T03:31:05.466Z,1030.38
2019-05-14T03:32:03.981Z,1030.44
2019-05-14T03:33:03.741Z,1030.38
2019-05-14T03:34:04.008Z,1030.41
2019-05-14T03:35:04.628Z,1030.43
2019-05-14T03:36:09.117Z,1030.43
2019-05-14T03:37:04.204Z,1030.44
2019-05-14T03:38:03.389Z,1030.40
2019-05-14T03:39:03.359Z,1030.41
2019-05-14T03:40:03.319Z,1030.38
2019-05-14T03:41:03.287Z,1030.34
2019-05-14T03:42:03.246Z,1030.33
2019-05-14T03:43:03.214Z,1030.32
2019-05-14T03:44:03.183Z,1030.32
2019-05-14T03:45:03.167Z,1030.32
2019-05-14T03:46:03.115Z,1030.31
2019-05-14T03:47:05.346Z,1030.30
2019-05-14T03:48:03.053Z,1030.27
2019-05-14T03:49:03.020Z,1030.25
2019-05-14T03:50:02.972Z,1030.28
2019-05-14T03:51:02.949Z,1030.27
2019-05-14T03:52:02.947Z,1030.22
2019-05-14T03:53:02.872Z,1030.23
2019-05-14T03:54:07.453Z,1030.29
2019-05-14T03:55:04.808Z,1030.30
2019-05-14T03:56:02.773Z,1030.27
2019-05-14T03:57:02.743Z,1030.28
2019-05-14T03:58:02.701Z,1030.31
2019-05-14T03:59:02.692Z,1030.29
2019-05-14T04:00:02.663Z,1030.31
2019-05-14T04:01:02.662Z,1030.32
2019-05-14T04:02:02.570Z,1030.31
2019-05-14T04:03:02.535Z,1030.29
2019-05-14T04:04:02.504Z,1030.29
2019-05-14T04:05:02.463Z,1030.30
2019-05-14T04:06:02.518Z,1030.27
2019-05-14T04:07:02.405Z,1030.31
2019-05-14T04:08:02.369Z,1030.32
2019-05-14T04:09:02.332Z,1030.34
2019-05-14T04:10:02.296Z,1030.31
2019-05-14T04:11:02.271Z,1030.26
2019-05-14T04:12:02.233Z,1030.20
2019-05-14T04:13:02.204Z,1030.19
2019-05-14T04:14:02.205Z,1030.20
2019-05-14T04:15:02.173Z,1030.23
2019-05-14T04:16:02.109Z,1030.23
2019-05-14T04:17:09.732Z,1030.19
2019-05-14T04:18:02.036Z,1030.17
2019-05-14T04:19:01.992Z,1030.22
2019-05-14T04:20:01.962Z,1030.21
2019-05-14T04:21:01.929Z,1030.21
2019-05-14T04:22:01.901Z,1030.23
2019-05-14T04:23:01.870Z,1030.21
2019-05-14T04:24:01.820Z,1030.20
2019-05-14T04:25:01.785Z,1030.21
2019-05-14T04:26:01.766Z,1030.22
2019-05-14T04:27:07.407Z,1030.18
2019-05-14T04:28:01.685Z,1030.21
2019-05-14T04:29:01.667Z,1030.19
2019-05-14T04:30:01.616Z,1030.18
2019-05-14T04:31:01.594Z,1030.19
2019-05-14T04:32:01.550Z,1030.19
2019-05-14T04:33:01.526Z,1030.21
2019-05-14T04:34:01.491Z,1030.20
2019-05-14T04:35:01.464Z,1030.21
2019-05-14T04:36:01.418Z,1030.23
2019-05-14T04:37:01.400Z,1030.20
2019-05-14T04:38:01.357Z,1030.23
2019-05-14T04:39:01.337Z,1030.24
2019-05-14T04:40:02.969Z,1030.27
2019-05-14T04:41:01.255Z,1030.28
2019-05-14T04:42:01.250Z,1030.25
2019-05-14T04:43:01.202Z,1030.27
2019-05-14T04:44:01.161Z,1030.25
2019-05-14T04:45:05.454Z,1030.20
2019-05-14T04:46:01.115Z,1030.13
2019-05-14T04:47:20.203Z,1030.13
2019-05-14T04:48:01.008Z,1030.14
2019-05-14T04:49:00.979Z,1030.14
2019-05-14T04:50:00.954Z,1030.12
2019-05-14T04:51:00.934Z,1030.15
2019-05-14T04:52:00.873Z,1030.14
2019-05-14T04:53:00.855Z,1030.19
2019-05-14T04:54:00.817Z,1030.17
2019-05-14T04:55:00.782Z,1030.11
2019-05-14T04:56:00.738Z,1030.11
2019-05-14T04:57:00.703Z,1030.08
2019-05-14T04:58:00.672Z,1030.08
2019-05-14T04:59:00.647Z,1030.00
2019-05-14T05:00:00.616Z,1030.01
2019-05-14T05:01:01.058Z,1030.05
2019-05-14T05:02:00.554Z,1030.06
2019-05-14T05:03:00.498Z,1030.06
2019-05-14T05:04:00.504Z,1030.08
2019-05-14T05:05:00.435Z,1030.04
2019-05-14T05:06:00.399Z,1030.06
2019-05-14T05:07:00.372Z,1030.08
2019-05-14T05:08:00.342Z,1030.07
2019-05-14T05:09:00.348Z,1030.09
2019-05-14T05:10:00.273Z,1030.10
2019-05-14T05:11:00.532Z,1030.14
2019-05-14T05:12:00.202Z,1030.14
2019-05-14T05:13:00.167Z,1030.17
2019-05-14T05:14:00.139Z,1030.18
2019-05-14T05:15:00.093Z,1030.21
2019-05-14T05:16:00.057Z,1030.20
2019-05-14T05:17:00.043Z,1030.20
2019-05-14T05:17:59.994Z,1030.20
2019-05-14T05:18:59.980Z,1030.17
2019-05-14T05:19:59.933Z,1030.13
2019-05-14T05:20:59.905Z,1030.20
2019-05-14T05:21:59.859Z,1030.21
2019-05-14T05:22:59.838Z,1030.21
2019-05-14T05:23:59.803Z,1030.20
2019-05-14T05:24:59.763Z,1030.20
2019-05-14T05:25:59.730Z,1030.22
2019-05-14T05:26:59.691Z,1030.19
2019-05-14T05:27:59.983Z,1030.19
2019-05-14T05:29:05.859Z,1030.13
2019-05-14T05:29:59.600Z,1030.11
2019-05-14T05:31:01.471Z,1030.11
2019-05-14T05:31:59.585Z,1030.10
2019-05-14T05:32:59.772Z,1030.07
2019-05-14T05:33:59.460Z,1030.10
2019-05-14T05:34:59.429Z,1030.08
2019-05-14T05:35:59.631Z,1030.07
2019-05-14T05:36:59.481Z,1030.14
2019-05-14T05:37:59.355Z,1030.08
2019-05-14T05:38:59.537Z,1030.13
2019-05-14T05:39:59.271Z,1030.12
2019-05-14T05:41:00.267Z,1030.09
2019-05-14T05:41:59.183Z,1030.09
2019-05-14T05:42:59.163Z,1030.10
2019-05-14T05:43:59.140Z,1030.09
2019-05-14T05:44:59.086Z,1030.04
2019-05-14T05:45:59.388Z,1030.04
2019-05-14T05:46:59.751Z,1030.10
2019-05-14T05:48:01.618Z,1030.01
2019-05-14T05:48:58.965Z,1030.01
2019-05-14T05:49:58.919Z,1030.01
2019-05-14T05:50:59.316Z,1030.03
2019-05-14T05:51:59.297Z,1030.05
2019-05-14T05:52:58.827Z,1030.05
2019-05-14T05:53:58.993Z,1030.05
2019-05-14T05:54:58.763Z,1030.00
2019-05-14T05:55:59.457Z,1030.01
2019-05-14T05:56:58.740Z,1030.01
2019-05-14T05:57:58.856Z,1029.97
2019-05-14T05:59:00.666Z,1029.95
2019-05-14T05:59:58.860Z,1029.92
2019-05-14T06:00:59.283Z,1029.93
2019-05-14T06:01:58.921Z,1029.94
2019-05-14T06:02:59.057Z,1029.94
2019-05-14T06:03:58.476Z,1029.94
2019-05-14T06:04:58.735Z,1029.95
2019-05-14T06:05:59.386Z,1029.96
2019-05-14T06:06:59.766Z,1029.92
2019-05-14T06:07:58.992Z,1029.94
2019-05-14T06:08:58.503Z,1029.86
2019-05-14T06:09:58.795Z,1029.87
2019-05-14T06:10:59.177Z,1029.87
2019-05-14T06:11:59.200Z,1029.86
2019-05-14T06:12:58.657Z,1029.86
2019-05-14T06:13:58.864Z,1029.86
2019-05-14T06:14:58.108Z,1029.86
2019-05-14T06:15:59.198Z,1029.85
2019-05-14T06:16:59.133Z,1029.84
2019-05-14T06:18:11.610Z,1029.82
2019-05-14T06:18:58.782Z,1029.85
2019-05-14T06:19:59.164Z,1029.79
2019-05-14T06:20:58.603Z,1029.84
2019-05-14T06:21:59.637Z,1029.83
2019-05-14T06:22:58.861Z,1029.80
2019-05-14T06:23:58.281Z,1029.83
2019-05-14T06:24:58.646Z,1029.79
2019-05-14T06:25:59.800Z,1029.81
2019-05-14T06:26:58.609Z,1029.76
2019-05-14T06:27:59.055Z,1029.75
2019-05-14T06:28:59.687Z,1029.74
2019-05-14T06:29:58.299Z,1029.71
2019-05-14T06:30:58.898Z,1029.74
2019-05-14T06:31:58.731Z,1029.68
2019-05-14T06:32:59.357Z,1029.69
2019-05-14T06:33:59.169Z,1029.71
2019-05-14T06:34:59.361Z,1029.74
2019-05-14T06:35:59.146Z,1029.69
2019-05-14T06:36:59.149Z,1029.72
2019-05-14T06:37:58.197Z,1029.65
2019-05-14T06:38:58.584Z,1029.73
2019-05-14T06:39:58.568Z,1029.73
2019-05-14T06:40:59.340Z,1029.70
2019-05-14T06:41:58.566Z,1029.70
2019-05-14T06:42:59.105Z,1029.70
2019-05-14T06:43:59.120Z,1029.72
2019-05-14T06:44:58.586Z,1029.67
2019-05-14T06:45:58.606Z,1029.75
2019-05-14T06:46:59.056Z,1029.70
2019-05-14T06:47:59.202Z,1029.66
2019-05-14T06:48:59.049Z,1029.72
2019-05-14T06:49:59.085Z,1029.67
2019-05-14T06:50:58.351Z,1029.62
2019-05-14T06:51:59.315Z,1029.67
2019-05-14T06:52:58.162Z,1029.62
2019-05-14T06:53:58.822Z,1029.64
2019-05-14T06:54:58.258Z,1029.67
2019-05-14T06:55:58.787Z,1029.70
2019-05-14T06:56:58.229Z,1029.67
2019-05-14T06:57:58.539Z,1029.71
2019-05-14T06:58:58.496Z,1029.69
2019-05-14T06:59:58.739Z,1029.70
2019-05-14T07:00:58.707Z,1029.70
2019-05-14T07:01:58.009Z,1029.70
2019-05-14T07:02:58.324Z,1029.69
2019-05-14T07:03:58.068Z,1029.68
2019-05-14T07:04:58.810Z,1029.69
2019-05-14T07:05:56.461Z,1029.64
2019-05-14T07:06:58.857Z,1029.66
2019-05-14T07:07:59.518Z,1029.66
2019-05-14T07:08:58.677Z,1029.70
2019-05-14T07:09:58.224Z,1029.70
2019-05-14T07:10:56.253Z,1029.69
2019-05-14T07:11:58.427Z,1029.66
2019-05-14T07:12:56.189Z,1029.72
2019-05-14T07:13:58.132Z,1029.65
2019-05-14T07:14:58.408Z,1029.63
2019-05-14T07:15:58.293Z,1029.67
2019-05-14T07:16:58.596Z,1029.65
2019-05-14T07:17:58.283Z,1029.66
2019-05-14T07:18:56.001Z,1029.67
2019-05-14T07:19:58.058Z,1029.67
2019-05-14T07:20:55.952Z,1029.64
2019-05-14T07:21:58.112Z,1029.71
2019-05-14T07:22:55.875Z,1029.67
2019-05-14T07:23:55.848Z,1029.70
2019-05-14T07:24:55.813Z,1029.72
2019-05-14T07:25:55.775Z,1029.72
2019-05-14T07:26:58.342Z,1029.72
2019-05-14T07:27:58.166Z,1029.74
2019-05-14T07:28:55.684Z,1029.73
2019-05-14T07:29:58.230Z,1029.66
2019-05-14T07:30:55.634Z,1029.70
2019-05-14T07:31:58.082Z,1029.66
2019-05-14T07:32:55.554Z,1029.66
2019-05-14T07:33:58.086Z,1029.68
2019-05-14T07:34:55.494Z,1029.65
2019-05-14T07:35:55.461Z,1029.65
2019-05-14T07:36:55.441Z,1029.67
2019-05-14T07:37:55.414Z,1029.71
2019-05-14T07:38:56.746Z,1029.69
2019-05-14T07:39:55.340Z,1029.68
2019-05-14T07:40:55.350Z,1029.68
2019-05-14T07:41:55.344Z,1029.67
2019-05-14T07:42:55.250Z,1029.66
2019-05-14T07:43:55.214Z,1029.67
2019-05-14T07:44:55.196Z,1029.67
2019-05-14T07:45:55.155Z,1029.58
2019-05-14T07:46:55.125Z,1029.57
2019-05-14T07:47:55.086Z,1029.61
2019-05-14T07:49:07.157Z,1029.58
2019-05-14T07:49:55.022Z,1029.54
2019-05-14T07:50:55.062Z,1029.55
2019-05-14T07:51:54.962Z,1029.54
2019-05-14T07:52:54.928Z,1029.48
2019-05-14T07:53:54.909Z,1029.51
2019-05-14T07:54:54.872Z,1029.49
2019-05-14T07:55:54.882Z,1029.47
2019-05-14T07:56:54.810Z,1029.48
2019-05-14T07:57:54.778Z,1029.46
2019-05-14T07:58:54.781Z,1029.45
2019-05-14T07:59:54.812Z,1029.43
2019-05-14T08:00:54.729Z,1029.44
2019-05-14T08:01:54.723Z,1029.44
2019-05-14T08:02:54.638Z,1029.49
2019-05-14T08:03:54.592Z,1029.52
2019-05-14T08:04:54.559Z,1029.50
2019-05-14T08:05:54.548Z,1029.54
2019-05-14T08:06:54.499Z,1029.54
2019-05-14T08:07:54.467Z,1029.54
2019-05-14T08:08:54.439Z,1029.50
2019-05-14T08:09:54.452Z,1029.49
2019-05-14T08:10:54.380Z,1029.47
2019-05-14T08:11:54.346Z,1029.50
2019-05-14T08:12:54.310Z,1029.49
2019-05-14T08:13:54.278Z,1029.48
2019-05-14T08:15:10.951Z,1029.49
2019-05-14T08:15:54.219Z,1029.48
2019-05-14T08:16:54.193Z,1029.47
2019-05-14T08:17:54.168Z,1029.43
2019-05-14T08:18:54.146Z,1029.47
2019-05-14T08:19:54.118Z,1029.42
2019-05-14T08:20:54.063Z,1029.44
2019-05-14T08:21:54.032Z,1029.44
2019-05-14T08:22:54.010Z,1029.43
2019-05-14T08:23:53.974Z,1029.45
2019-05-14T08:24:53.941Z,1029.49
2019-05-14T08:25:53.915Z,1029.49
2019-05-14T08:26:53.878Z,1029.47
2019-05-14T08:27:53.845Z,1029.51
2019-05-14T08:28:53.814Z,1029.48
2019-05-14T08:29:53.789Z,1029.46
2019-05-14T08:30:53.756Z,1029.43
2019-05-14T08:31:53.723Z,1029.47
2019-05-14T08:32:53.699Z,1029.50
2019-05-14T08:33:53.675Z,1029.47
2019-05-14T08:34:53.641Z,1029.45
2019-05-14T08:35:53.607Z,1029.47
2019-05-14T08:36:53.569Z,1029.45
2019-05-14T08:38:05.512Z,1029.48
2019-05-14T08:38:53.513Z,1029.49
2019-05-14T08:39:53.485Z,1029.51
2019-05-14T08:40:53.452Z,1029.50
2019-05-14T08:41:59.542Z,1029.53
2019-05-14T08:42:53.395Z,1029.49
2019-05-14T08:43:53.365Z,1029.48
2019-05-14T08:44:53.332Z,1029.53
2019-05-14T08:45:53.299Z,1029.50
2019-05-14T08:46:53.273Z,1029.49
2019-05-14T08:47:53.248Z,1029.47
2019-05-14T08:48:53.205Z,1029.49
2019-05-14T08:49:53.184Z,1029.47
2019-05-14T08:50:53.149Z,1029.47
2019-05-14T08:51:53.112Z,1029.42
2019-05-14T08:52:53.094Z,1029.45
2019-05-14T08:53:53.053Z,1029.44
2019-05-14T08:55:05.405Z,1029.43
2019-05-14T08:55:52.991Z,1029.41
2019-05-14T08:56:52.967Z,1029.38
2019-05-14T08:57:53.007Z,1029.38
2019-05-14T08:58:52.915Z,1029.34
2019-05-14T08:59:52.879Z,1029.29
2019-05-14T09:00:52.842Z,1029.28
2019-05-14T09:02:02.379Z,1029.23
2019-05-14T09:02:52.801Z,1029.25
2019-05-14T09:03:52.785Z,1029.14
2019-05-14T09:04:54.811Z,1029.14
2019-05-14T09:05:52.691Z,1029.13
2019-05-14T09:06:52.685Z,1029.13
2019-05-14T09:07:52.649Z,1029.07
2019-05-14T09:08:52.711Z,1028.99
2019-05-14T09:09:52.575Z,1028.98
2019-05-14T09:10:52.549Z,1028.94
2019-05-14T09:11:52.512Z,1028.90
2019-05-14T09:12:52.476Z,1028.89
2019-05-14T09:13:52.451Z,1028.93
2019-05-14T09:14:52.432Z,1028.89
2019-05-14T09:15:52.396Z,1028.93
2019-05-14T09:16:52.410Z,1028.97
2019-05-14T09:17:52.402Z,1028.95
2019-05-14T09:18:52.319Z,1028.92
2019-05-14T09:20:02.226Z,1028.88
2019-05-14T09:20:52.296Z,1028.91
2019-05-14T09:21:52.251Z,1028.88
2019-05-14T09:22:52.230Z,1028.84
2019-05-14T09:23:52.165Z,1028.83
2019-05-14T09:24:52.166Z,1028.82
2019-05-14T09:25:53.409Z,1028.81
2019-05-14T09:26:52.071Z,1028.73
2019-05-14T09:27:52.034Z,1028.74
2019-05-14T09:28:52.036Z,1028.74
2019-05-14T09:29:51.987Z,1028.81
2019-05-14T09:30:51.995Z,1028.80
2019-05-14T09:31:51.945Z,1028.83
2019-05-14T09:32:51.924Z,1028.83
2019-05-14T09:33:51.869Z,1028.88
2019-05-14T09:34:51.861Z,1028.92
2019-05-14T09:36:08.009Z,1028.90
2019-05-14T09:36:51.785Z,1028.91
2019-05-14T09:37:51.769Z,1028.90
2019-05-14T09:38:51.757Z,1028.90
2019-05-14T09:39:51.724Z,1028.84
2019-05-14T09:41:06.926Z,1028.82
2019-05-14T09:41:51.664Z,1028.76
2019-05-14T09:42:51.658Z,1028.75
2019-05-14T09:43:51.600Z,1028.70
2019-05-14T09:44:51.571Z,1028.70
2019-05-14T09:45:51.550Z,1028.74
2019-05-14T09:46:51.504Z,1028.75
2019-05-14T09:47:51.488Z,1028.79
2019-05-14T09:48:51.474Z,1028.79
2019-05-14T09:49:51.432Z,1028.80
2019-05-14T09:50:51.354Z,1028.79
2019-05-14T09:51:52.993Z,1028.82
2019-05-14T09:52:51.301Z,1028.76
2019-05-14T09:53:51.271Z,1028.78
2019-05-14T09:54:51.240Z,1028.82
2019-05-14T09:55:51.209Z,1028.85
2019-05-14T09:56:51.180Z,1028.81
2019-05-14T09:57:51.158Z,1028.85
2019-05-14T09:58:51.128Z,1028.85
2019-05-14T09:59:51.098Z,1028.78
2019-05-14T10:00:51.065Z,1028.79
2019-05-14T10:01:51.043Z,1028.80
2019-05-14T10:02:51.080Z,1028.76
2019-05-14T10:03:50.978Z,1028.77
2019-05-14T10:04:51.011Z,1028.77
2019-05-14T10:05:50.950Z,1028.75
2019-05-14T10:06:50.924Z,1028.74
2019-05-14T10:07:50.873Z,1028.67
2019-05-14T10:08:50.831Z,1028.77
2019-05-14T10:09:50.811Z,1028.74
2019-05-14T10:10:50.852Z,1028.69
2019-05-14T10:11:50.752Z,1028.72
2019-05-14T10:12:56.353Z,1028.74
2019-05-14T10:13:50.687Z,1028.74
2019-05-14T10:14:50.667Z,1028.78
2019-05-14T10:15:50.650Z,1028.73
2019-05-14T10:16:50.603Z,1028.74
2019-05-14T10:17:50.584Z,1028.74
2019-05-14T10:18:52.881Z,1028.77
2019-05-14T10:19:50.516Z,1028.75
2019-05-14T10:20:50.498Z,1028.78
2019-05-14T10:21:50.469Z,1028.78
2019-05-14T10:22:50.441Z,1028.73
2019-05-14T10:23:50.410Z,1028.67
2019-05-14T10:24:50.381Z,1028.71
2019-05-14T10:25:50.369Z,1028.69
2019-05-14T10:26:50.341Z,1028.73
2019-05-14T10:27:50.305Z,1028.75
2019-05-14T10:28:50.291Z,1028.74
2019-05-14T10:29:50.242Z,1028.77
2019-05-14T10:30:50.214Z,1028.78
2019-05-14T10:31:50.223Z,1028.77
2019-05-14T10:32:50.159Z,1028.73
2019-05-14T10:33:50.136Z,1028.74
2019-05-14T10:34:50.105Z,1028.76
2019-05-14T10:35:50.085Z,1028.73
2019-05-14T10:36:50.044Z,1028.67
2019-05-14T10:37:52.571Z,1028.73
2019-05-14T10:38:50.031Z,1028.67
2019-05-14T10:39:49.963Z,1028.66
2019-05-14T10:40:49.930Z,1028.64
2019-05-14T10:41:49.907Z,1028.58
2019-05-14T10:42:49.872Z,1028.56
2019-05-14T10:43:49.958Z,1028.54
2019-05-14T10:44:49.816Z,1028.50
2019-05-14T10:45:49.798Z,1028.46
2019-05-14T10:46:49.759Z,1028.42
2019-05-14T10:47:49.735Z,1028.42
2019-05-14T10:48:49.711Z,1028.38
2019-05-14T10:49:49.679Z,1028.35
2019-05-14T10:50:57.292Z,1028.27
2019-05-14T10:51:49.632Z,1028.26
2019-05-14T10:52:49.601Z,1028.23
2019-05-14T10:53:49.570Z,1028.22
2019-05-14T10:54:55.753Z,1028.23
2019-05-14T10:55:49.504Z,1028.24
2019-05-14T10:56:49.694Z,1028.22
2019-05-14T10:57:54.196Z,1028.20
2019-05-14T10:58:49.431Z,1028.21
2019-05-14T10:59:49.407Z,1028.26
2019-05-14T11:00:49.642Z,1028.27
2019-05-14T11:01:49.351Z,1028.26
2019-05-14T11:02:49.356Z,1028.24
2019-05-14T11:03:49.302Z,1028.28
2019-05-14T11:04:49.257Z,1028.21
2019-05-14T11:05:49.232Z,1028.15
2019-05-14T11:06:49.264Z,1028.16
2019-05-14T11:07:49.180Z,1028.12
2019-05-14T11:08:49.555Z,1028.21
2019-05-14T11:09:49.141Z,1028.16
2019-05-14T11:10:49.886Z,1028.12
2019-05-14T11:11:49.074Z,1028.15
2019-05-14T11:12:50.649Z,1028.13
2019-05-14T11:13:49.014Z,1028.05
2019-05-14T11:14:49.500Z,1028.11
2019-05-14T11:15:48.984Z,1028.08
2019-05-14T11:16:48.933Z,1028.05
2019-05-14T11:17:49.176Z,1028.05
2019-05-14T11:18:49.784Z,1028.04
2019-05-14T11:19:48.851Z,1028.01
2019-05-14T11:20:51.548Z,1028.00
2019-05-14T11:21:48.797Z,1028.00
2019-05-14T11:22:49.238Z,1028.01
2019-05-14T11:23:49.205Z,1028.01
2019-05-14T11:24:49.280Z,1028.00
2019-05-14T11:25:48.868Z,1027.98
2019-05-14T11:26:48.995Z,1028.04
2019-05-14T11:27:49.330Z,1028.06
2019-05-14T11:28:49.296Z,1028.05
2019-05-14T11:29:50.517Z,1028.01
2019-05-14T11:30:49.378Z,1028.00
2019-05-14T11:31:48.695Z,1028.00
2019-05-14T11:32:49.238Z,1027.97
2019-05-14T11:33:49.626Z,1027.96
2019-05-14T11:34:50.007Z,1027.97
2019-05-14T11:35:48.436Z,1027.95
2019-05-14T11:36:49.675Z,1027.83
2019-05-14T11:37:48.376Z,1028.03
2019-05-14T11:38:50.681Z,1027.95
2019-05-14T11:39:48.827Z,1027.87
2019-05-14T11:40:49.511Z,1027.85
2019-05-14T11:41:49.282Z,1027.85
2019-05-14T11:42:49.531Z,1027.84
2019-05-14T11:43:49.204Z,1027.77
2019-05-14T11:44:48.805Z,1027.83
2019-05-14T11:45:48.595Z,1027.74
2019-05-14T11:46:57.082Z,1027.70
2019-05-14T11:47:48.847Z,1027.69
2019-05-14T11:48:50.023Z,1027.63
2019-05-14T11:49:49.292Z,1027.61
2019-05-14T11:50:49.154Z,1027.63
2019-05-14T11:52:02.018Z,1027.67
2019-05-14T11:52:48.466Z,1027.65
2019-05-14T11:53:49.389Z,1027.65
2019-05-14T11:54:49.387Z,1027.54
2019-05-14T11:55:50.295Z,1027.56
2019-05-14T11:56:48.355Z,1027.61
2019-05-14T11:57:48.540Z,1027.57
2019-05-14T11:58:47.864Z,1027.56
2019-05-14T11:59:47.847Z,1027.57
2019-05-14T12:00:47.815Z,1027.57
2019-05-14T12:01:49.370Z,1027.50
2019-05-14T12:02:47.775Z,1027.46
2019-05-14T12:03:50.323Z,1027.43
2019-05-14T12:04:47.720Z,1027.47