createdAt,value
2017-06-14T00:01:29.562Z,99.90
2017-06-14T00:03:57.118Z,99.90
2017-06-14T00:06:24.688Z,99.90
2017-06-14T00:08:52.227Z,99.90
2017-06-14T00:11:19.772Z,99.90
2017-06-14T00:13:47.344Z,99.90
2017-06-14T00:16:14.879Z,99.90
2017-06-14T00:18:42.422Z,99.90
2017-06-14T00:21:10.756Z,99.90
2017-06-14T00:23:38.625Z,99.90
2017-06-14T00:26:06.165Z,99.90
2017-06-14T00:28:33.740Z,99.90
2017-06-14T00:31:01.292Z,99.90
2017-06-14T00:33:28.841Z,99.90
2017-06-14T00:35:56.403Z,99.90
2017-06-14T00:38:23.941Z,99.90
2017-06-14T00:40:51.515Z,99.90
2017-06-14T00:43:19.061Z,99.90
2017-06-14T00:45:46.655Z,99.90
2017-06-14T00:48:14.519Z,99.90
2017-06-14T00:50:42.090Z,99.90
2017-06-14T00:53:09.624Z,99.90
2017-06-14T00:55:37.166Z,99.90
2017-06-14T00:58:04.758Z,99.90
2017-06-14T01:00:32.293Z,99.90
2017-06-14T01:02:59.824Z,99.90
2017-06-14T01:05:28.154Z,99.90
2017-06-14T01:07:55.694Z,99.90
2017-06-14T01:10:23.248Z,99.90
2017-06-14T01:12:50.777Z,99.90
2017-06-14T01:15:19.344Z,99.90
2017-06-14T01:17:47.642Z,99.90
2017-06-14T01:20:15.222Z,99.90
2017-06-14T01:22:43.050Z,99.90
2017-06-14T01:25:11.379Z,99.90
2017-06-14T01:27:39.039Z,99.90
2017-06-14T01:30:06.573Z,99.90
2017-06-14T01:32:34.108Z,99.90
2017-06-14T01:35:02.453Z,99.90
2017-06-14T01:37:30.013Z,99.90
2017-06-14T01:39:57.566Z,99.90
2017-06-14T01:42:25.119Z,99.90
2017-06-14T01:44:52.683Z,99.90
2017-06-14T01:47:20.231Z,99.90
2017-06-14T01:49:47.794Z,99.90
2017-06-14T01:52:15.322Z,99.90
2017-06-14T01:54:42.859Z,99.90
2017-06-14T01:57:11.278Z,99.90
2017-06-14T01:59:38.807Z,99.90
2017-06-14T02:02:07.106Z,99.90
2017-06-14T02:04:34.670Z,99.90
2017-06-14T02:07:02.198Z,99.90
2017-06-14T02:09:30.513Z,99.90
2017-06-14T02:11:58.088Z,99.90
2017-06-14T02:14:25.637Z,99.90
2017-06-14T02:16:53.193Z,99.90
2017-06-14T02:19:20.753Z,99.90
2017-06-14T02:21:48.298Z,99.90
2017-06-14T02:24:15.832Z,99.90
2017-06-14T02:26:44.162Z,99.90
2017-06-14T02:29:11.701Z,99.90
2017-06-14T02:31:39.241Z,99.90
2017-06-14T02:34:06.855Z,99.90
2017-06-14T02:36:34.395Z,99.90
2017-06-14T02:39:01.934Z,99.90
2017-06-14T02:41:29.499Z,99.90
2017-06-14T02:43:57.031Z,99.90
2017-06-14T02:46:24.582Z,99.90
2017-06-14T02:48:52.919Z,99.90
2017-06-14T02:51:20.458Z,99.90
2017-06-14T02:53:48.017Z,99.90
2017-06-14T02:56:15.586Z,99.90
2017-06-14T02:58:43.122Z,99.90
2017-06-14T03:01:10.670Z,99.90
2017-06-14T03:03:38.234Z,99.90
2017-06-14T03:06:05.771Z,99.90
2017-06-14T03:08:34.108Z,99.90
2017-06-14T03:11:01.776Z,99.90
2017-06-14T03:13:29.318Z,99.90
2017-06-14T03:15:56.858Z,99.90
2017-06-14T03:18:24.409Z,99.90
2017-06-14T03:20:57.722Z,99.90
2017-06-14T03:23:25.286Z,99.90
2017-06-14T03:25:52.826Z,99.90
2017-06-14T03:28:20.380Z,99.90
2017-06-14T03:30:47.978Z,99.90
2017-06-14T03:33:15.534Z,99.90
2017-06-14T03:35:43.182Z,99.90
2017-06-14T03:38:10.751Z,99.90
2017-06-14T03:40:38.307Z,99.90
2017-06-14T03:43:05.847Z,99.90
2017-06-14T03:45:33.409Z,99.90
2017-06-14T03:48:00.959Z,99.90
2017-06-14T03:50:28.507Z,99.90
2017-06-14T03:52:56.070Z,99.90
2017-06-14T03:55:23.611Z,99.90
2017-06-14T03:57:51.925Z,99.90
2017-06-14T04:00:19.539Z,99.90
2017-06-14T04:02:47.071Z,99.90
2017-06-14T04:05:14.603Z,99.90
2017-06-14T04:07:42.152Z,99.90
2017-06-14T04:10:09.698Z,99.90
2017-06-14T04:12:37.274Z,99.90
2017-06-14T04:15:05.057Z,99.90
2017-06-14T04:17:32.586Z,99.90
2017-06-14T04:20:00.182Z,99.90
2017-06-14T04:22:27.742Z,99.90
2017-06-14T04:24:55.278Z,99.90
2017-06-14T04:27:22.844Z,99.90
2017-06-14T04:29:50.387Z,99.90
2017-06-14T04:32:17.982Z,99.90
2017-06-14T04:34:45.556Z,99.90
2017-06-14T04:37:13.101Z,99.90
2017-06-14T04:39:40.649Z,99.90
2017-06-14T04:42:08.210Z,99.90
2017-06-14T04:44:35.763Z,99.90
2017-06-14T04:47:03.333Z,99.90
2017-06-14T04:49:30.909Z,99.90
2017-06-14T04:51:58.451Z,99.90
2017-06-14T04:54:26.018Z,99.90
2017-06-14T04:56:53.684Z,99.90
2017-06-14T04:59:21.325Z,99.90
2017-06-14T05:01:48.894Z,99.90
2017-06-14T05:04:16.431Z,99.90
2017-06-14T05:06:44.015Z,99.90
2017-06-14T05:09:11.585Z,99.90
2017-06-14T05:11:39.131Z,99.90
2017-06-14T05:14:06.680Z,99.90
2017-06-14T05:16:34.250Z,99.90
2017-06-14T05:19:01.832Z,99.90
2017-06-14T05:21:29.372Z,99.90
2017-06-14T05:23:56.960Z,99.90
2017-06-14T05:26:24.882Z,99.90
2017-06-14T05:28:52.432Z,99.90
2017-06-14T05:31:20.006Z,99.90
2017-06-14T05:33:47.611Z,99.90
2017-06-14T05:36:15.327Z,99.90
2017-06-14T05:38:42.866Z,99.90
2017-06-14T05:41:10.461Z,99.90
2017-06-14T05:43:38.037Z,99.90
2017-06-14T05:46:05.574Z,99.90
2017-06-14T05:48:33.107Z,99.90
2017-06-14T05:51:00.679Z,99.90
2017-06-14T05:53:28.241Z,99.90
2017-06-14T05:55:55.769Z,99.90
2017-06-14T05:58:24.097Z,99.90
2017-06-14T06:00:51.659Z,99.90
2017-06-14T06:03:19.201Z,99.90
2017-06-14T06:05:46.722Z,99.90
2017-06-14T06:08:15.050Z,99.90
2017-06-14T06:10:42.598Z,99.90
2017-06-14T06:13:10.130Z,99.90
2017-06-14T06:15:37.722Z,99.90
2017-06-14T06:18:05.374Z,99.90
2017-06-14T06:20:32.920Z,99.90
2017-06-14T06:23:00.502Z,99.90
2017-06-14T06:25:28.050Z,99.90
2017-06-14T06:27:55.594Z,99.90
2017-06-14T06:30:23.152Z,99.90
2017-06-14T06:32:50.694Z,99.90
2017-06-14T06:35:18.992Z,99.90
2017-06-14T06:37:46.736Z,99.90
2017-06-14T06:40:14.304Z,99.90
2017-06-14T06:42:41.844Z,99.90
2017-06-14T06:45:10.149Z,99.90
2017-06-14T06:47:37.709Z,99.90
2017-06-14T06:50:05.254Z,99.90
2017-06-14T06:52:32.821Z,99.90
2017-06-14T06:55:00.359Z,99.90
2017-06-14T06:57:28.692Z,99.90
2017-06-14T06:59:56.252Z,99.90
2017-06-14T07:02:23.787Z,99.90
2017-06-14T07:04:51.354Z,99.90
2017-06-14T07:07:18.899Z,99.90
2017-06-14T07:09:46.433Z,99.90
2017-06-14T07:12:14.774Z,99.90
2017-06-14T07:14:42.298Z,99.90
2017-06-14T07:17:09.836Z,99.90
2017-06-14T07:19:37.446Z,99.90
2017-06-14T07:22:04.979Z,99.90
2017-06-14T07:24:32.522Z,99.90
2017-06-14T07:27:00.084Z,99.90
2017-06-14T07:29:28.535Z,99.90
2017-06-14T07:31:56.838Z,99.90
2017-06-14T07:34:24.406Z,99.90
2017-06-14T07:36:51.959Z,99.90
2017-06-14T07:39:19.528Z,99.90
2017-06-14T07:41:47.046Z,99.90
2017-06-14T07:44:15.391Z,99.90
2017-06-14T07:46:42.944Z,99.90
2017-06-14T07:49:10.478Z,99.90
2017-06-14T07:51:38.098Z,99.90
2017-06-14T07:54:05.635Z,99.90
2017-06-14T07:56:33.197Z,96.90
2017-06-14T07:59:00.772Z,99.30
2017-06-14T08:01:28.305Z,96.30
2017-06-14T08:03:55.839Z,93.10
2017-06-14T08:06:23.415Z,94.10
2017-06-14T08:08:50.953Z,96.20
2017-06-14T08:11:18.487Z,96.10
2017-06-14T08:13:46.807Z,92.70
2017-06-14T08:16:14.346Z,92.60
2017-06-14T08:18:41.903Z,93.00
2017-06-14T08:21:09.432Z,94.40
2017-06-14T08:23:37.761Z,93.10
2017-06-14T08:26:05.327Z,93.00
2017-06-14T08:28:32.865Z,93.80
2017-06-14T08:31:00.390Z,96.10
2017-06-14T08:33:28.725Z,93.80
2017-06-14T08:35:56.266Z,93.90
2017-06-14T08:38:23.806Z,96.30
2017-06-14T08:40:51.375Z,95.50
2017-06-14T08:43:18.910Z,94.70
2017-06-14T08:45:47.210Z,93.00
2017-06-14T08:48:14.801Z,93.00
2017-06-14T08:50:42.336Z,91.70
2017-06-14T08:53:09.876Z,93.30
2017-06-14T08:55:37.442Z,94.50
2017-06-14T08:58:04.983Z,91.60
2017-06-14T09:00:33.301Z,91.00
2017-06-14T09:03:00.861Z,90.90
2017-06-14T09:05:28.436Z,91.30
2017-06-14T09:07:55.969Z,93.60
2017-06-14T09:10:23.539Z,93.40
2017-06-14T09:12:51.117Z,94.30
2017-06-14T09:15:18.649Z,94.90
2017-06-14T09:17:46.182Z,92.60
2017-06-14T09:20:14.518Z,93.90
2017-06-14T09:22:42.053Z,93.80
2017-06-14T09:25:09.625Z,91.50
2017-06-14T09:27:37.195Z,92.60
2017-06-14T09:30:04.729Z,92.50
2017-06-14T09:32:32.258Z,92.70
2017-06-14T09:35:00.584Z,87.50
2017-06-14T09:37:28.111Z,87.50
2017-06-14T09:39:55.698Z,92.10
2017-06-14T09:42:23.260Z,89.20
2017-06-14T09:44:50.801Z,90.00
2017-06-14T09:47:18.337Z,88.60
2017-06-14T09:49:45.938Z,87.10
2017-06-14T09:52:13.467Z,89.10
2017-06-14T09:54:41.057Z,87.40
2017-06-14T09:57:08.621Z,86.50
2017-06-14T09:59:36.158Z,90.50
2017-06-14T10:02:03.719Z,85.20
2017-06-14T10:04:31.254Z,86.80
2017-06-14T10:06:58.799Z,86.90
2017-06-14T10:09:27.231Z,83.80
2017-06-14T10:11:54.777Z,83.80
2017-06-14T10:14:22.343Z,82.90
2017-06-14T10:16:49.911Z,81.30
2017-06-14T10:19:17.459Z,80.70
2017-06-14T10:21:44.988Z,82.50
2017-06-14T10:24:12.790Z,79.50
2017-06-14T10:26:40.366Z,77.50
2017-06-14T10:29:07.900Z,78.80
2017-06-14T10:31:35.447Z,77.50
2017-06-14T10:34:03.026Z,77.90
2017-06-14T10:36:30.554Z,77.50
2017-06-14T10:38:58.088Z,73.70
2017-06-14T10:41:26.430Z,74.90
2017-06-14T10:43:53.954Z,74.70
2017-06-14T10:46:21.542Z,72.20
2017-06-14T10:48:49.108Z,70.70
2017-06-14T10:51:16.656Z,67.80
2017-06-14T10:53:44.185Z,69.10
2017-06-14T10:56:11.741Z,70.50
2017-06-14T10:58:39.275Z,67.40
2017-06-14T11:01:07.619Z,62.60
2017-06-14T11:03:35.155Z,62.60
2017-06-14T11:06:02.691Z,59.90
2017-06-14T11:08:30.285Z,61.80
2017-06-14T11:10:57.855Z,61.10
2017-06-14T11:13:25.386Z,59.60
2017-06-14T11:15:52.973Z,59.90
2017-06-14T11:18:20.503Z,56.50
2017-06-14T11:20:48.087Z,56.70
2017-06-14T11:23:15.656Z,51.60
2017-06-14T11:25:43.198Z,52.20
2017-06-14T11:28:10.750Z,49.00
2017-06-14T11:30:38.353Z,47.70
2017-06-14T11:33:06.332Z,45.60
2017-06-14T11:35:33.872Z,43.10
2017-06-14T11:38:01.439Z,42.30
2017-06-14T11:40:28.984Z,40.20
2017-06-14T11:42:56.520Z,37.80
2017-06-14T11:45:24.085Z,35.50
2017-06-14T11:47:51.625Z,35.30
2017-06-14T11:50:19.154Z,34.50
2017-06-14T11:52:47.497Z,32.50
2017-06-14T11:55:15.033Z,32.40
2017-06-14T11:57:42.574Z,30.40
2017-06-14T12:00:10.144Z,30.30
2017-06-14T12:02:37.697Z,30.70
2017-06-14T12:05:05.245Z,29.80
2017-06-14T12:07:33.157Z,29.10
2017-06-14T12:10:00.727Z,28.30
2017-06-14T12:12:28.275Z,29.50
2017-06-14T12:14:55.875Z,28.20
2017-06-14T12:17:24.207Z,27.00
2017-06-14T12:19:51.779Z,27.00
2017-06-14T12:22:19.395Z,26.40
2017-06-14T12:24:46.983Z,25.50
2017-06-14T12:27:14.563Z,25.30
2017-06-14T12:29:42.144Z,26.70
2017-06-14T12:32:10.486Z,26.50
2017-06-14T12:34:38.037Z,26.40
2017-06-14T12:37:05.614Z,25.80
2017-06-14T12:39:33.170Z,24.60
2017-06-14T12:42:00.720Z,25.60
2017-06-14T12:44:28.292Z,25.70
2017-06-14T12:46:55.832Z,24.80
2017-06-14T12:49:23.468Z,25.70
2017-06-14T12:51:51.153Z,24.80
2017-06-14T12:54:18.707Z,24.80
2017-06-14T12:56:46.256Z,24.50
2017-06-14T12:59:13.851Z,24.20
2017-06-14T13:01:41.404Z,23.80
2017-06-14T13:04:08.979Z,24.40
2017-06-14T13:06:36.533Z,23.40
2017-06-14T13:09:04.112Z,23.50
2017-06-14T13:11:31.672Z,23.90
2017-06-14T13:13:59.221Z,23.00
2017-06-14T13:16:26.796Z,23.60
2017-06-14T13:18:55.127Z,24.90
2017-06-14T13:21:22.664Z,24.40
2017-06-14T13:23:50.239Z,22.80
2017-06-14T13:26:17.791Z,23.10
2017-06-14T13:28:45.367Z,22.80
2017-06-14T13:31:12.921Z,22.50
2017-06-14T13:33:40.458Z,23.70
2017-06-14T13:36:08.043Z,24.30
2017-06-14T13:38:35.579Z,24.60
2017-06-14T13:41:03.110Z,25.50
2017-06-14T13:43:31.446Z,24.30
2017-06-14T13:45:58.982Z,24.30
2017-06-14T13:48:26.514Z,24.40
2017-06-14T13:50:54.842Z,24.90
2017-06-14T13:53:22.374Z,24.90
2017-06-14T13:55:49.962Z,25.50
2017-06-14T13:58:17.524Z,25.30
2017-06-14T14:00:45.082Z,25.50
2017-06-14T14:03:12.654Z,24.40
2017-06-14T14:05:40.198Z,24.30
2017-06-14T14:08:07.750Z,25.40
2017-06-14T14:10:35.283Z,24.40
2017-06-14T14:13:02.820Z,23.70
2017-06-14T14:15:30.399Z,24.00
2017-06-14T14:17:57.953Z,24.70
2017-06-14T14:20:25.485Z,25.40
2017-06-14T14:22:53.117Z,25.10
2017-06-14T14:25:20.647Z,25.80
2017-06-14T14:27:48.194Z,25.00
2017-06-14T14:30:15.777Z,24.30
2017-06-14T14:32:43.351Z,23.50
2017-06-14T14:35:10.892Z,23.80
2017-06-14T14:37:38.498Z,23.80
2017-06-14T14:40:06.026Z,23.30
2017-06-14T14:42:33.562Z,23.50
2017-06-14T14:45:01.133Z,23.40
2017-06-14T14:47:28.728Z,22.90
2017-06-14T14:49:56.306Z,23.60
2017-06-14T14:52:24.618Z,24.00
2017-06-14T14:54:52.146Z,23.90
2017-06-14T14:57:20.484Z,23.20
2017-06-14T14:59:48.020Z,23.20
2017-06-14T15:02:15.546Z,23.30
2017-06-14T15:04:43.877Z,24.40
2017-06-14T15:07:11.413Z,24.40
2017-06-14T15:09:38.991Z,24.80
2017-06-14T15:12:06.517Z,25.50
2017-06-14T15:14:34.878Z,24.80
2017-06-14T15:17:02.819Z,24.60
2017-06-14T15:19:30.359Z,24.10
2017-06-14T15:21:57.902Z,24.00
2017-06-14T15:24:25.457Z,26.20
2017-06-14T15:26:53.004Z,27.00
2017-06-14T15:29:20.543Z,27.30
2017-06-14T15:31:48.107Z,26.10
2017-06-14T15:34:15.685Z,26.70
2017-06-14T15:36:43.232Z,27.20
2017-06-14T15:39:10.804Z,28.20
2017-06-14T15:41:38.363Z,28.70
2017-06-14T15:44:05.926Z,27.60
2017-06-14T15:46:33.503Z,27.90
2017-06-14T15:49:01.292Z,29.40
2017-06-14T15:51:29.618Z,29.80
2017-06-14T15:53:57.186Z,29.70
2017-06-14T15:56:24.744Z,28.70
2017-06-14T15:58:52.315Z,28.80
2017-06-14T16:01:19.883Z,28.80
2017-06-14T16:03:47.428Z,29.80
2017-06-14T16:06:15.006Z,30.00
2017-06-14T16:08:43.362Z,29.50
2017-06-14T16:11:10.920Z,29.50
2017-06-14T16:13:38.478Z,28.50
2017-06-14T16:16:06.059Z,28.30
2017-06-14T16:18:33.596Z,29.30
2017-06-14T16:21:01.147Z,29.40
2017-06-14T16:23:28.763Z,28.50
2017-06-14T16:25:56.317Z,28.70
2017-06-14T16:28:24.635Z,29.40
2017-06-14T16:30:52.209Z,29.40
2017-06-14T16:33:19.854Z,31.00
2017-06-14T16:35:47.397Z,32.60
2017-06-14T16:38:15.072Z,34.40
2017-06-14T16:40:42.609Z,34.70
2017-06-14T16:43:10.142Z,36.10
2017-06-14T16:45:38.472Z,38.00
2017-06-14T16:48:06.050Z,37.80
2017-06-14T16:50:33.580Z,39.20
2017-06-14T16:53:01.158Z,41.00
2017-06-14T16:55:28.693Z,41.90
2017-06-14T16:57:56.234Z,43.00
2017-06-14T17:00:23.794Z,43.10
2017-06-14T17:02:51.318Z,44.80
2017-06-14T17:05:18.932Z,46.10
2017-06-14T17:07:46.489Z,46.10
2017-06-14T17:10:14.016Z,46.50
2017-06-14T17:12:41.559Z,45.90
2017-06-14T17:15:09.892Z,46.60
2017-06-14T17:17:37.429Z,46.60
2017-06-14T17:20:04.976Z,47.20
2017-06-14T17:22:32.556Z,48.20
2017-06-14T17:25:00.119Z,47.30
2017-06-14T17:27:27.653Z,48.10
2017-06-14T17:29:55.211Z,47.40
2017-06-14T17:32:22.773Z,48.40
2017-06-14T17:34:50.367Z,48.10
2017-06-14T17:37:17.905Z,47.30
2017-06-14T17:39:45.451Z,47.50
2017-06-14T17:42:13.023Z,48.20
2017-06-14T17:44:40.563Z,47.50
2017-06-14T17:47:08.154Z,48.00
2017-06-14T17:49:35.718Z,46.80
2017-06-14T17:52:03.278Z,47.80
2017-06-14T17:54:30.815Z,48.20
2017-06-14T17:56:58.396Z,48.60
2017-06-14T17:59:26.034Z,48.90
2017-06-14T18:01:53.596Z,49.70
2017-06-14T18:04:21.178Z,50.40
2017-06-14T18:06:48.716Z,49.90
2017-06-14T18:09:16.254Z,52.10
2017-06-14T18:11:43.838Z,53.00
2017-06-14T18:14:11.390Z,53.90
2017-06-14T18:16:38.928Z,54.10
2017-06-14T18:19:06.517Z,55.10
2017-06-14T18:21:34.156Z,56.10
2017-06-14T18:24:01.695Z,55.80
2017-06-14T18:26:29.635Z,56.30
2017-06-14T18:28:57.177Z,56.80
2017-06-14T18:31:24.715Z,56.90
2017-06-14T18:33:52.303Z,58.10
2017-06-14T18:36:19.841Z,58.40
2017-06-14T18:38:47.493Z,58.70
2017-06-14T18:41:15.063Z,59.50
2017-06-14T18:43:42.601Z,59.50
2017-06-14T18:46:10.207Z,60.60
2017-06-14T18:48:37.773Z,62.00
2017-06-14T18:51:05.326Z,62.60
2017-06-14T18:53:32.858Z,63.80
2017-06-14T18:56:00.431Z,65.10
2017-06-14T18:58:27.974Z,65.80
2017-06-14T19:00:55.510Z,66.60
2017-06-14T19:03:23.116Z,67.00
2017-06-14T19:05:50.689Z,68.50
2017-06-14T19:08:18.272Z,70.10
2017-06-14T19:10:45.809Z,71.50
2017-06-14T19:13:14.134Z,74.40
2017-06-14T19:15:41.719Z,74.30
2017-06-14T19:18:09.410Z,76.10
2017-06-14T19:20:37.768Z,80.70
2017-06-14T19:23:05.319Z,80.70
2017-06-14T19:25:38.537Z,83.20
2017-06-14T19:28:07.181Z,88.50
2017-06-14T19:30:41.482Z,88.40
2017-06-14T19:33:09.055Z,91.50
2017-06-14T19:35:36.640Z,94.40
2017-06-14T19:38:04.229Z,97.90
2017-06-14T19:40:32.071Z,99.90
2017-06-14T19:43:00.391Z,99.90
2017-06-14T19:45:28.062Z,99.90
2017-06-14T19:47:55.657Z,99.90
2017-06-14T19:50:23.196Z,99.90
2017-06-14T19:52:50.765Z,99.90
2017-06-14T19:55:18.324Z,99.90
2017-06-14T19:57:45.882Z,99.90
2017-06-14T20:00:13.451Z,99.90
2017-06-14T20:02:40.986Z,99.90
2017-06-14T20:05:08.530Z,99.90
2017-06-14T20:07:36.100Z,99.90
2017-06-14T20:10:03.646Z,99.90
2017-06-14T20:12:31.196Z,99.90
2017-06-14T20:14:58.818Z,99.90
2017-06-14T20:17:27.144Z,99.90
2017-06-14T20:19:54.711Z,99.90
2017-06-14T20:22:22.318Z,99.90
2017-06-14T20:24:50.686Z,99.90
2017-06-14T20:27:18.230Z,99.90
2017-06-14T20:29:45.804Z,99.90
2017-06-14T20:32:14.152Z,99.90
2017-06-14T20:34:41.721Z,99.90
2017-06-14T20:37:09.333Z,99.90
2017-06-14T20:39:36.880Z,99.90
2017-06-14T20:42:04.448Z,99.90
2017-06-14T20:44:32.036Z,99.90
2017-06-14T20:46:59.623Z,99.90
2017-06-14T20:49:27.177Z,99.90
2017-06-14T20:51:54.833Z,99.90
2017-06-14T20:54:22.387Z,99.90
2017-06-14T20:56:49.949Z,99.90
2017-06-14T20:59:17.534Z,99.90
2017-06-14T21:01:45.900Z,99.90
2017-06-14T21:04:13.462Z,99.90
2017-06-14T21:06:41.013Z,99.90
2017-06-14T21:09:08.589Z,99.90
2017-06-14T21:11:36.916Z,99.90
2017-06-14T21:14:04.498Z,99.90
2017-06-14T21:16:32.048Z,99.90
2017-06-14T21:18:59.598Z,99.90
2017-06-14T21:21:27.154Z,99.90
2017-06-14T21:23:54.714Z,99.90
2017-06-14T21:26:22.299Z,99.90
2017-06-14T21:28:49.858Z,99.90
2017-06-14T21:31:17.390Z,99.90
2017-06-14T21:33:44.972Z,99.90
2017-06-14T21:36:12.515Z,99.90
2017-06-14T21:38:40.055Z,99.90
2017-06-14T21:41:07.729Z,99.90
2017-06-14T21:43:35.279Z,99.90
2017-06-14T21:46:02.835Z,99.90
2017-06-14T21:48:30.407Z,99.90
2017-06-14T21:50:57.981Z,99.90
2017-06-14T21:53:25.519Z,99.90
2017-06-14T21:55:53.067Z,99.90
2017-06-14T21:58:20.860Z,99.90
2017-06-14T22:00:48.417Z,99.90
2017-06-14T22:03:21.846Z,99.90
2017-06-14T22:05:49.373Z,99.90
2017-06-14T22:08:16.926Z,99.90
2017-06-14T22:10:44.517Z,99.90
2017-06-14T22:13:12.148Z,99.90
2017-06-14T22:15:39.675Z,99.90
2017-06-14T22:18:07.228Z,99.90
2017-06-14T22:20:35.510Z,99.90
2017-06-14T22:23:03.118Z,99.90
2017-06-14T22:25:30.666Z,99.90
2017-06-14T22:27:58.330Z,99.90
2017-06-14T22:30:25.890Z,99.90
2017-06-14T22:32:53.539Z,99.90
2017-06-14T22:35:21.099Z,99.90
2017-06-14T22:37:48.762Z,99.90
2017-06-14T22:40:16.326Z,99.90
2017-06-14T22:42:43.885Z,99.90
2017-06-14T22:45:11.445Z,99.90
2017-06-14T22:47:39.014Z,99.90
2017-06-14T22:50:06.764Z,99.90
2017-06-14T22:52:34.338Z,99.90
2017-06-14T22:55:01.889Z,99.90
2017-06-14T22:57:29.647Z,99.90
2017-06-14T22:59:57.308Z,99.90
2017-06-14T23:02:24.872Z,99.90
2017-06-14T23:04:52.433Z,99.90
2017-06-14T23:07:19.968Z,99.90
2017-06-14T23:09:47.767Z,99.90
2017-06-14T23:12:15.323Z,99.90
2017-06-14T23:14:42.878Z,99.90
2017-06-14T23:17:10.414Z,99.90
2017-06-14T23:19:37.979Z,99.90
2017-06-14T23:22:05.558Z,99.90
2017-06-14T23:24:33.214Z,99.90
2017-06-14T23:27:00.758Z,99.90
2017-06-14T23:29:28.338Z,99.90
2017-06-14T23:31:56.009Z,99.90
2017-06-14T23:34:23.656Z,99.90
2017-06-14T23:36:51.221Z,99.90
2017-06-14T23:39:18.775Z,99.90
2017-06-14T23:41:46.329Z,99.90
2017-06-14T23:44:13.863Z,99.90
2017-06-14T23:46:42.153Z,99.90
2017-06-14T23:49:09.747Z,99.90
2017-06-14T23:51:37.395Z,99.90
2017-06-14T23:54:04.961Z,99.90
2017-06-14T23:56:32.622Z,99.90
2017-06-14T23:59:00.154Z,99.90
