createdAt,value
2017-08-12T00:00:17.015Z,39.53
2017-08-12T00:02:44.589Z,35.00
2017-08-12T00:05:12.162Z,42.57
2017-08-12T00:07:39.721Z,29.80
2017-08-12T00:10:07.305Z,31.93
2017-08-12T00:12:34.861Z,35.37
2017-08-12T00:15:02.426Z,28.27
2017-08-12T00:17:29.972Z,25.03
2017-08-12T00:19:57.513Z,28.90
2017-08-12T00:22:25.105Z,31.83
2017-08-12T00:24:52.629Z,28.17
2017-08-12T00:27:20.196Z,23.90
2017-08-12T00:29:47.732Z,21.73
2017-08-12T00:32:15.293Z,22.83
2017-08-12T00:34:42.890Z,22.10
2017-08-12T00:37:10.441Z,22.63
2017-08-12T00:39:38.008Z,19.57
2017-08-12T00:42:05.521Z,17.90
2017-08-12T00:44:33.083Z,15.93
2017-08-12T00:47:01.550Z,15.80
2017-08-12T00:49:29.098Z,18.10
2017-08-12T00:51:56.660Z,14.70
2017-08-12T00:54:24.194Z,16.70
2017-08-12T00:56:51.778Z,15.60
2017-08-12T00:59:19.326Z,17.60
2017-08-12T01:01:46.888Z,16.20
2017-08-12T01:04:14.453Z,15.87
2017-08-12T01:06:41.972Z,15.43
2017-08-12T01:09:09.500Z,17.00
2017-08-12T01:11:37.050Z,16.80
2017-08-12T01:14:04.601Z,14.33
2017-08-12T01:16:32.131Z,15.63
2017-08-12T01:18:59.661Z,15.67
2017-08-12T01:21:27.216Z,17.97
2017-08-12T01:23:54.750Z,14.33
2017-08-12T01:26:22.295Z,16.03
2017-08-12T01:28:49.849Z,14.53
2017-08-12T01:31:17.407Z,17.70
2017-08-12T01:33:44.952Z,13.97
2017-08-12T01:36:12.474Z,15.00
2017-08-12T01:38:40.009Z,13.70
2017-08-12T01:41:07.548Z,12.60
2017-08-12T01:43:35.126Z,11.60
2017-08-12T01:46:02.653Z,12.70
2017-08-12T01:48:30.248Z,12.17
2017-08-12T01:50:57.793Z,13.43
2017-08-12T01:53:25.328Z,13.10
2017-08-12T01:55:52.880Z,12.80
2017-08-12T01:58:20.405Z,12.53
2017-08-12T02:00:47.955Z,11.43
2017-08-12T02:03:15.510Z,10.67
2017-08-12T02:05:43.061Z,12.60
2017-08-12T02:08:10.581Z,11.97
2017-08-12T02:10:38.105Z,9.43
2017-08-12T02:13:05.625Z,13.23
2017-08-12T02:15:33.142Z,12.90
2017-08-12T02:18:00.749Z,10.90
2017-08-12T02:20:28.289Z,12.57
2017-08-12T02:22:55.902Z,11.07
2017-08-12T02:25:23.448Z,13.50
2017-08-12T02:27:50.981Z,13.37
2017-08-12T02:30:18.533Z,10.53
2017-08-12T02:32:46.070Z,9.40
2017-08-12T02:35:13.681Z,13.43
2017-08-12T02:37:41.202Z,8.60
2017-08-12T02:40:08.750Z,9.10
2017-08-12T02:42:36.313Z,13.20
2017-08-12T02:45:03.865Z,9.63
2017-08-12T02:47:31.435Z,8.90
2017-08-12T02:49:59.012Z,10.07
2017-08-12T02:52:26.551Z,7.77
2017-08-12T02:54:54.177Z,11.63
2017-08-12T02:57:21.702Z,9.37
2017-08-12T02:59:49.245Z,11.43
2017-08-12T03:02:16.786Z,11.57
2017-08-12T03:04:44.350Z,10.33
2017-08-12T03:07:11.905Z,11.87
2017-08-12T03:09:39.465Z,17.27
2017-08-12T03:12:07.064Z,11.43
2017-08-12T03:14:34.588Z,13.30
2017-08-12T03:17:02.172Z,12.60
2017-08-12T03:19:29.739Z,9.70
2017-08-12T03:21:57.281Z,12.50
2017-08-12T03:24:24.793Z,13.80
2017-08-12T03:26:52.319Z,11.27
2017-08-12T03:29:19.850Z,14.20
2017-08-12T03:31:47.388Z,13.13
2017-08-12T03:34:14.973Z,12.93
2017-08-12T03:36:42.548Z,11.83
2017-08-12T03:39:10.113Z,13.33
2017-08-12T03:41:37.644Z,13.43
2017-08-12T03:44:05.173Z,10.27
2017-08-12T03:46:32.721Z,11.47
2017-08-12T03:49:00.282Z,14.43
2017-08-12T03:51:27.853Z,13.80
2017-08-12T03:53:55.380Z,10.43
2017-08-12T03:56:23.241Z,14.90
2017-08-12T03:58:50.788Z,12.00
2017-08-12T04:01:18.370Z,12.30
2017-08-12T04:03:45.991Z,14.57
2017-08-12T04:06:13.521Z,12.60
2017-08-12T04:08:41.082Z,9.97
2017-08-12T04:11:08.641Z,14.37
2017-08-12T04:13:36.193Z,13.27
2017-08-12T04:16:03.800Z,17.70
2017-08-12T04:18:31.333Z,15.13
2017-08-12T04:20:58.881Z,10.43
2017-08-12T04:23:26.406Z,11.20
2017-08-12T04:25:54.018Z,11.60
2017-08-12T04:28:21.545Z,15.80
2017-08-12T04:30:49.080Z,14.20
2017-08-12T04:33:16.668Z,13.60
2017-08-12T04:35:45.185Z,11.67
2017-08-12T04:38:12.738Z,13.03
2017-08-12T04:40:40.266Z,15.80
2017-08-12T04:43:07.831Z,13.77
2017-08-12T04:45:35.375Z,12.30
2017-08-12T04:48:02.995Z,13.43
2017-08-12T04:50:30.554Z,10.77
2017-08-12T04:52:58.101Z,12.87
2017-08-12T04:55:25.710Z,11.50
2017-08-12T04:57:53.249Z,10.20
2017-08-12T05:00:21.017Z,11.37
2017-08-12T05:02:48.604Z,13.77
2017-08-12T05:05:16.128Z,8.30
2017-08-12T05:07:43.706Z,9.50
2017-08-12T05:10:11.284Z,8.20
2017-08-12T05:12:38.814Z,11.80
2017-08-12T05:15:06.361Z,9.73
2017-08-12T05:17:33.902Z,10.33
2017-08-12T05:20:01.447Z,12.47
2017-08-12T05:22:29.078Z,10.30
2017-08-12T05:24:56.628Z,9.17
2017-08-12T05:27:24.237Z,11.30
2017-08-12T05:29:51.823Z,8.50
2017-08-12T05:32:19.361Z,9.17
2017-08-12T05:34:46.894Z,9.80
2017-08-12T05:37:14.440Z,9.57
2017-08-12T05:39:42.004Z,9.50
2017-08-12T05:42:09.625Z,9.10
2017-08-12T05:44:37.184Z,12.80
2017-08-12T05:47:04.744Z,11.23
2017-08-12T05:49:32.318Z,9.07
2017-08-12T05:51:59.901Z,11.17
2017-08-12T05:54:27.457Z,10.83
2017-08-12T05:56:54.992Z,13.10
2017-08-12T05:59:22.551Z,9.77
2017-08-12T06:01:50.119Z,9.10
2017-08-12T06:04:17.647Z,7.97
2017-08-12T06:06:45.221Z,9.53
2017-08-12T06:09:12.762Z,8.77
2017-08-12T06:11:40.329Z,6.17
2017-08-12T06:14:07.929Z,7.50
2017-08-12T06:16:35.453Z,7.30
2017-08-12T06:19:02.994Z,7.77
2017-08-12T06:21:30.562Z,7.87
2017-08-12T06:23:58.154Z,10.37
2017-08-12T06:26:25.674Z,7.93
2017-08-12T06:28:53.205Z,6.03
2017-08-12T06:31:20.740Z,7.90
2017-08-12T06:33:48.273Z,7.07
2017-08-12T06:36:15.798Z,6.50
2017-08-12T06:38:43.301Z,7.27
2017-08-12T06:41:10.825Z,6.37
2017-08-12T06:43:38.329Z,9.33
2017-08-12T06:46:06.790Z,5.90
2017-08-12T06:48:34.783Z,5.83
2017-08-12T06:51:02.808Z,5.50
2017-08-12T06:53:30.331Z,7.07
2017-08-12T06:55:57.838Z,7.30
2017-08-12T06:58:25.361Z,4.73
2017-08-12T07:00:52.870Z,8.43
2017-08-12T07:03:20.365Z,7.07
2017-08-12T07:05:47.895Z,5.63
2017-08-12T07:08:15.416Z,5.50
2017-08-12T07:10:42.939Z,6.03
2017-08-12T07:13:10.444Z,4.77
2017-08-12T07:15:37.966Z,3.90
2017-08-12T07:18:05.478Z,5.00
2017-08-12T07:20:32.990Z,11.93
2017-08-12T07:23:00.510Z,4.37
2017-08-12T07:25:29.011Z,8.10
2017-08-12T07:27:56.601Z,3.63
2017-08-12T07:30:24.130Z,3.30
2017-08-12T07:32:51.645Z,4.13
2017-08-12T07:35:19.152Z,3.47
2017-08-12T07:37:46.652Z,2.70
2017-08-12T07:40:14.164Z,5.93
2017-08-12T07:42:41.677Z,5.67
2017-08-12T07:45:09.216Z,3.63
2017-08-12T07:47:36.744Z,3.87
2017-08-12T07:50:04.959Z,2.87
2017-08-12T07:52:32.592Z,2.00
2017-08-12T07:55:00.109Z,3.67
2017-08-12T07:57:27.714Z,3.10
2017-08-12T07:59:55.286Z,2.07
2017-08-12T08:02:22.878Z,2.30
2017-08-12T08:04:50.452Z,2.07
2017-08-12T08:07:19.416Z,5.00
2017-08-12T08:09:47.001Z,2.43
2017-08-12T08:12:14.597Z,1.83
2017-08-12T08:14:42.149Z,2.37
2017-08-12T08:17:09.728Z,2.90
2017-08-12T08:19:37.260Z,3.90
2017-08-12T08:22:04.882Z,2.70
2017-08-12T08:24:32.501Z,1.97
2017-08-12T08:27:00.047Z,5.00
2017-08-12T08:29:27.627Z,2.37
2017-08-12T08:31:55.165Z,3.00
2017-08-12T08:34:22.701Z,5.00
2017-08-12T08:36:50.274Z,3.23
2017-08-12T08:39:17.851Z,3.20
2017-08-12T08:41:45.378Z,2.43
2017-08-12T08:44:13.007Z,3.17
2017-08-12T08:46:40.545Z,2.80
2017-08-12T08:49:08.141Z,2.77
2017-08-12T08:51:35.749Z,3.40
2017-08-12T08:54:03.295Z,3.50
2017-08-12T08:56:30.842Z,5.57
2017-08-12T08:58:58.397Z,5.87
2017-08-12T09:01:25.942Z,5.97
2017-08-12T09:03:53.468Z,4.20
2017-08-12T09:06:21.033Z,7.13
2017-08-12T09:08:48.781Z,5.43
2017-08-12T09:11:16.294Z,5.90
2017-08-12T09:13:43.892Z,5.60
2017-08-12T09:16:11.428Z,5.57
2017-08-12T09:18:38.989Z,6.50
2017-08-12T09:21:06.553Z,6.53
2017-08-12T09:23:34.125Z,6.57
2017-08-12T09:26:01.658Z,6.30
2017-08-12T09:28:29.261Z,8.80
2017-08-12T09:30:56.789Z,8.07
2017-08-12T09:33:24.350Z,9.30
2017-08-12T09:35:52.830Z,10.40
2017-08-12T09:38:20.354Z,5.77
2017-08-12T09:40:47.941Z,6.90
2017-08-12T09:43:15.530Z,10.87
2017-08-12T09:45:43.094Z,7.97
2017-08-12T09:48:10.632Z,8.80
2017-08-12T09:50:38.193Z,8.60
2017-08-12T09:53:05.787Z,9.90
2017-08-12T09:55:33.357Z,8.60
2017-08-12T09:58:00.954Z,8.10
2017-08-12T10:00:28.536Z,9.57
2017-08-12T10:02:56.171Z,9.77
2017-08-12T10:05:23.717Z,8.50
2017-08-12T10:07:51.326Z,8.20
2017-08-12T10:10:18.909Z,7.37
2017-08-12T10:12:46.445Z,9.70
2017-08-12T10:15:14.055Z,7.93
2017-08-12T10:17:41.600Z,7.27
2017-08-12T10:20:09.270Z,10.83
2017-08-12T10:22:36.822Z,7.50
2017-08-12T10:25:04.382Z,10.27
2017-08-12T10:27:31.953Z,7.27
2017-08-12T10:29:59.533Z,8.20
2017-08-12T10:32:27.109Z,7.00
2017-08-12T10:34:55.629Z,9.10
2017-08-12T10:37:23.211Z,7.73
2017-08-12T10:39:50.961Z,6.37
2017-08-12T10:42:18.546Z,6.87
2017-08-12T10:44:46.105Z,7.43
2017-08-12T10:47:13.752Z,5.20
2017-08-12T10:49:41.361Z,5.73
2017-08-12T10:52:08.881Z,5.97
2017-08-12T10:54:36.413Z,8.63
2017-08-12T10:57:04.056Z,5.30
2017-08-12T10:59:31.607Z,6.43
2017-08-12T11:01:59.254Z,8.70
2017-08-12T11:04:26.842Z,5.60
2017-08-12T11:06:54.462Z,6.13
2017-08-12T11:09:22.018Z,8.63
2017-08-12T11:11:49.575Z,6.63
2017-08-12T11:14:17.176Z,6.60
2017-08-12T11:16:45.728Z,6.80
2017-08-12T11:19:13.301Z,5.70
2017-08-12T11:21:40.843Z,5.70
2017-08-12T11:24:08.403Z,5.57
2017-08-12T11:26:35.949Z,10.37
2017-08-12T11:29:04.355Z,7.03
2017-08-12T11:31:31.907Z,8.63
2017-08-12T11:33:59.568Z,5.43
2017-08-12T11:36:27.155Z,4.37
2017-08-12T11:38:54.782Z,7.97
2017-08-12T11:41:23.029Z,5.90
2017-08-12T11:43:50.562Z,6.27
2017-08-12T11:46:18.091Z,4.87
2017-08-12T11:48:45.621Z,4.63
2017-08-12T11:51:13.212Z,5.60
2017-08-12T11:53:40.795Z,4.07
2017-08-12T11:56:08.370Z,4.23
2017-08-12T11:58:35.923Z,5.77
2017-08-12T12:01:03.486Z,5.10
2017-08-12T12:03:31.082Z,4.73
2017-08-12T12:05:58.638Z,4.03
2017-08-12T12:08:26.186Z,3.47
2017-08-12T12:10:53.710Z,5.37
2017-08-12T12:13:21.289Z,7.30
2017-08-12T12:15:48.802Z,3.70
2017-08-12T12:18:16.366Z,5.30
2017-08-12T12:20:43.925Z,6.30
2017-08-12T12:23:11.489Z,5.90
2017-08-12T12:25:39.048Z,7.50
2017-08-12T12:28:06.977Z,4.80
2017-08-12T12:30:34.523Z,4.80
2017-08-12T12:33:02.084Z,11.23
2017-08-12T12:35:30.556Z,5.00
2017-08-12T12:37:58.123Z,7.90
2017-08-12T12:40:25.744Z,5.33
2017-08-12T12:42:53.323Z,4.17
2017-08-12T12:45:20.879Z,10.90
2017-08-12T12:47:48.408Z,4.80
2017-08-12T12:50:15.955Z,3.83
2017-08-12T12:52:43.520Z,3.93
2017-08-12T12:55:11.077Z,10.23
2017-08-12T12:57:38.619Z,5.50
2017-08-12T13:00:06.186Z,4.63
2017-08-12T13:02:33.743Z,5.20
2017-08-12T13:05:01.344Z,3.77
2017-08-12T13:07:28.973Z,3.50
2017-08-12T13:09:56.541Z,3.80
2017-08-12T13:12:24.195Z,5.10
2017-08-12T13:14:51.809Z,7.33
2017-08-12T13:17:19.408Z,4.30
2017-08-12T13:19:46.966Z,3.77
2017-08-12T13:22:14.521Z,6.10
2017-08-12T13:24:42.095Z,4.27
2017-08-12T13:27:09.662Z,4.07
2017-08-12T13:29:37.221Z,4.07
2017-08-12T13:32:04.848Z,6.60
2017-08-12T13:34:32.627Z,5.07
2017-08-12T13:37:00.238Z,4.83
2017-08-12T13:39:27.792Z,4.73
2017-08-12T13:41:55.330Z,4.57
2017-08-12T13:44:22.940Z,6.23
2017-08-12T13:46:50.478Z,4.63
2017-08-12T13:49:18.271Z,4.40
2017-08-12T13:51:45.823Z,4.30
2017-08-12T13:54:13.404Z,3.97
2017-08-12T13:56:40.986Z,4.87
2017-08-12T13:59:08.559Z,4.03
2017-08-12T14:01:36.124Z,3.57
2017-08-12T14:04:03.677Z,3.97
2017-08-12T14:06:31.415Z,4.13
2017-08-12T14:08:59.012Z,3.97
2017-08-12T14:11:26.543Z,5.30
2017-08-12T14:13:54.119Z,4.40
2017-08-12T14:16:21.673Z,9.20
2017-08-12T14:18:49.225Z,6.30
2017-08-12T14:21:16.811Z,6.90
2017-08-12T14:23:44.334Z,4.90
2017-08-12T14:26:11.911Z,4.60
2017-08-12T14:28:39.470Z,6.90
2017-08-12T14:31:07.005Z,5.40
2017-08-12T14:33:34.562Z,4.60
2017-08-12T14:36:02.148Z,3.53
2017-08-12T14:38:30.722Z,3.60
2017-08-12T14:40:58.328Z,5.93
2017-08-12T14:43:25.899Z,3.30
2017-08-12T14:45:53.509Z,3.70
2017-08-12T14:48:21.085Z,4.43
2017-08-12T14:50:48.706Z,6.07
2017-08-12T14:53:16.269Z,3.33
2017-08-12T14:55:43.830Z,3.57
2017-08-12T14:58:11.426Z,3.03
2017-08-12T15:00:39.668Z,3.40
2017-08-12T15:03:07.250Z,6.17
2017-08-12T15:05:35.083Z,4.03
2017-08-12T15:08:02.720Z,3.93
2017-08-12T15:10:30.295Z,3.47
2017-08-12T15:12:57.854Z,6.53
2017-08-12T15:15:25.383Z,4.50
2017-08-12T15:17:52.914Z,4.20
2017-08-12T15:20:21.303Z,3.80
2017-08-12T15:22:48.844Z,4.20
2017-08-12T15:25:16.402Z,3.43
2017-08-12T15:27:43.971Z,3.80
2017-08-12T15:30:11.549Z,3.03
2017-08-12T15:32:39.083Z,3.03
2017-08-12T15:35:06.645Z,3.03
2017-08-12T15:37:34.193Z,2.80
2017-08-12T15:40:01.750Z,7.60
2017-08-12T15:42:29.287Z,3.73
2017-08-12T15:44:56.844Z,3.57
2017-08-12T15:47:24.541Z,2.97
2017-08-12T15:49:55.096Z,3.90
2017-08-12T15:52:24.014Z,2.63
2017-08-12T15:54:51.658Z,3.00
2017-08-12T15:57:20.322Z,38.13
2017-08-12T15:59:48.157Z,4.10
2017-08-12T16:02:16.046Z,7.10
2017-08-12T16:04:44.452Z,2.30
2017-08-12T16:07:12.080Z,4.80
2017-08-12T16:09:39.615Z,3.33
2017-08-12T16:12:07.478Z,4.67
2017-08-12T16:14:35.028Z,3.53
2017-08-12T16:17:02.772Z,3.83
2017-08-12T16:19:38.766Z,2.90
2017-08-12T16:22:06.369Z,3.50
2017-08-12T16:24:33.928Z,3.83
2017-08-12T16:27:01.597Z,3.80
2017-08-12T16:29:29.174Z,3.60
2017-08-12T16:31:56.735Z,10.50
2017-08-12T16:34:24.325Z,6.83
2017-08-12T16:36:51.881Z,4.43
2017-08-12T16:39:19.447Z,3.43
2017-08-12T16:41:47.018Z,5.07
2017-08-12T16:44:14.599Z,4.20
2017-08-12T16:46:42.150Z,5.13
2017-08-12T16:49:09.708Z,3.73
2017-08-12T16:51:37.275Z,6.27
2017-08-12T16:54:04.901Z,5.30
2017-08-12T16:56:32.432Z,8.57
2017-08-12T16:58:59.994Z,3.10
2017-08-12T17:01:27.766Z,3.13
2017-08-12T17:03:55.326Z,6.13
2017-08-12T17:06:22.887Z,4.30
2017-08-12T17:08:50.466Z,7.00
2017-08-12T17:11:18.033Z,3.90
2017-08-12T17:13:46.582Z,4.80
2017-08-12T17:16:14.138Z,3.37
2017-08-12T17:18:41.707Z,4.90
2017-08-12T17:21:09.277Z,6.03
2017-08-12T17:23:36.814Z,6.20
2017-08-12T17:26:04.392Z,5.67
2017-08-12T17:28:32.029Z,4.60
2017-08-12T17:31:00.339Z,4.33
2017-08-12T17:33:30.403Z,8.63
2017-08-12T17:35:58.200Z,4.67
2017-08-12T17:38:27.433Z,3.83
2017-08-12T17:40:56.412Z,6.37
2017-08-12T17:43:26.446Z,6.23
2017-08-12T17:45:54.104Z,4.50
2017-08-12T17:48:21.682Z,5.20
2017-08-12T17:50:49.295Z,7.93
2017-08-12T17:53:16.873Z,4.27
2017-08-12T17:55:50.975Z,4.20
2017-08-12T17:58:18.521Z,5.97
2017-08-12T18:00:50.313Z,6.83
2017-08-12T18:03:24.418Z,5.10
2017-08-12T18:06:05.596Z,5.07
2017-08-12T18:08:40.877Z,4.50
2017-08-12T18:11:09.623Z,5.00
2017-08-12T18:13:37.230Z,5.70
2017-08-12T18:16:04.802Z,9.70
2017-08-12T18:18:32.573Z,9.53
2017-08-12T18:21:00.130Z,7.40
2017-08-12T18:23:31.341Z,7.83
2017-08-12T18:25:58.932Z,5.80
2017-08-12T18:28:33.123Z,8.60
2017-08-12T18:31:03.448Z,5.53
2017-08-12T18:33:33.366Z,4.93
2017-08-12T18:36:02.049Z,6.00
2017-08-12T18:38:31.716Z,4.83
2017-08-12T18:41:01.099Z,4.50
2017-08-12T18:43:32.807Z,4.90
2017-08-12T18:46:08.103Z,7.13
2017-08-12T18:48:35.635Z,8.10
2017-08-12T18:54:09.203Z,6.40
2017-08-12T18:56:39.088Z,5.23
2017-08-12T18:59:11.491Z,5.30
2017-08-12T19:01:40.485Z,5.00
2017-08-12T19:04:08.469Z,6.33
2017-08-12T19:06:41.110Z,4.87
2017-08-12T19:12:15.557Z,3.97
2017-08-12T19:14:52.591Z,5.70
2017-08-12T19:17:26.182Z,8.03
2017-08-12T19:19:58.309Z,7.13
2017-08-12T19:22:30.835Z,5.40
2017-08-12T19:25:03.488Z,8.60
2017-08-12T19:27:33.525Z,7.00
2017-08-12T19:30:05.875Z,6.20
2017-08-12T19:32:42.311Z,5.50
2017-08-12T19:35:18.439Z,4.00
2017-08-12T19:40:41.533Z,4.60
2017-08-12T19:43:11.736Z,4.80
2017-08-12T19:45:45.215Z,4.70
2017-08-12T19:48:19.825Z,6.80
2017-08-12T19:50:50.659Z,5.97
2017-08-12T19:53:22.614Z,4.50
2017-08-12T19:55:50.731Z,5.00
2017-08-12T19:58:20.220Z,5.73
2017-08-12T20:00:49.705Z,7.63
2017-08-12T20:03:17.543Z,6.90
2017-08-12T20:05:47.032Z,7.70
2017-08-12T20:08:25.092Z,5.20
2017-08-12T20:10:58.279Z,6.10
2017-08-12T20:13:27.123Z,6.20
2017-08-12T20:15:54.999Z,6.23
2017-08-12T20:18:24.863Z,5.10
2017-08-12T20:20:53.664Z,8.57
2017-08-12T20:23:23.310Z,6.40
2017-08-12T20:25:56.153Z,5.00
2017-08-12T20:28:27.463Z,5.70
2017-08-12T20:31:15.897Z,6.57
2017-08-12T20:33:45.153Z,7.90
2017-08-12T20:36:18.579Z,7.77
2017-08-12T20:38:46.210Z,6.77
2017-08-12T20:41:15.553Z,4.47
2017-08-12T20:43:43.171Z,5.50
2017-08-12T20:46:10.746Z,7.00
2017-08-12T20:48:38.378Z,4.33
2017-08-12T20:51:06.752Z,6.27
2017-08-12T20:53:34.321Z,4.60
2017-08-12T20:56:01.860Z,5.03
2017-08-12T20:58:29.408Z,5.50
2017-08-12T21:00:56.937Z,4.70
2017-08-12T21:03:24.455Z,5.43
2017-08-12T21:05:52.020Z,5.33
2017-08-12T21:08:19.546Z,4.53
2017-08-12T21:10:47.091Z,6.97
2017-08-12T21:13:14.624Z,5.80
2017-08-12T21:15:42.181Z,6.50
2017-08-12T21:18:09.697Z,7.10
2017-08-12T21:20:37.229Z,5.80
2017-08-12T21:23:04.763Z,6.30
2017-08-12T21:25:32.285Z,5.97
2017-08-12T21:27:59.817Z,5.57
2017-08-12T21:30:27.361Z,6.60
2017-08-12T21:32:54.911Z,7.00
2017-08-12T21:35:22.465Z,5.50
2017-08-12T21:37:49.989Z,6.00
2017-08-12T21:40:17.594Z,6.67
2017-08-12T21:42:45.133Z,4.37
2017-08-12T21:45:12.665Z,7.20
2017-08-12T21:47:40.259Z,5.23
2017-08-12T21:50:07.785Z,7.87
2017-08-12T21:52:35.341Z,5.90
2017-08-12T21:55:02.866Z,6.97
2017-08-12T21:57:30.410Z,6.30
2017-08-12T21:59:57.937Z,9.03
2017-08-12T22:02:25.477Z,7.87
2017-08-12T22:04:53.013Z,8.23
2017-08-12T22:07:20.543Z,6.13
2017-08-12T22:09:48.057Z,8.80
2017-08-12T22:12:15.569Z,7.20
2017-08-12T22:14:43.123Z,5.63
2017-08-12T22:17:10.639Z,9.30
2017-08-12T22:19:38.173Z,7.00
2017-08-12T22:22:05.713Z,5.50
2017-08-12T22:24:33.243Z,5.63
2017-08-12T22:27:00.757Z,10.87
2017-08-12T22:29:28.305Z,10.13
2017-08-12T22:31:55.818Z,5.67
2017-08-12T22:34:23.350Z,7.27
2017-08-12T22:36:50.852Z,6.70
2017-08-12T22:39:18.410Z,8.63
2017-08-12T22:41:45.922Z,8.07
2017-08-12T22:44:13.453Z,7.10
2017-08-12T22:46:40.970Z,7.20
2017-08-12T22:49:08.498Z,8.00
2017-08-12T22:51:36.001Z,7.73
2017-08-12T22:54:03.513Z,10.10
2017-08-12T22:56:31.049Z,8.07
2017-08-12T22:58:59.665Z,6.27
2017-08-12T23:01:27.192Z,6.47
2017-08-12T23:03:54.707Z,7.77
2017-08-12T23:06:22.233Z,8.70
2017-08-12T23:08:49.753Z,7.63
2017-08-12T23:11:19.097Z,8.63
2017-08-12T23:13:46.629Z,7.17
2017-08-12T23:16:14.157Z,9.17
2017-08-12T23:18:41.665Z,7.77
2017-08-12T23:21:09.212Z,7.47
2017-08-12T23:23:36.731Z,10.63
2017-08-12T23:26:04.249Z,7.93
2017-08-12T23:28:31.760Z,9.70
2017-08-12T23:30:59.285Z,9.10
2017-08-12T23:33:26.789Z,7.27
2017-08-12T23:35:54.301Z,6.13
2017-08-12T23:38:22.669Z,9.70
2017-08-12T23:40:50.183Z,9.83
2017-08-12T23:43:17.721Z,7.70
2017-08-12T23:45:45.236Z,7.30
2017-08-12T23:48:12.764Z,9.20
2017-08-12T23:50:40.289Z,7.93
2017-08-12T23:53:07.817Z,7.83
2017-08-12T23:55:36.241Z,7.27
2017-08-12T23:58:03.763Z,9.57
