createdAt,value
2019-01-21T00:02:10.731Z,31.57
2019-01-21T00:04:41.720Z,26.73
2019-01-21T00:07:12.832Z,28.10
2019-01-21T00:09:43.576Z,33.03
2019-01-21T00:12:14.398Z,29.10
2019-01-21T00:14:45.073Z,24.07
2019-01-21T00:17:22.244Z,28.37
2019-01-21T00:19:48.767Z,26.87
2019-01-21T00:22:20.239Z,26.60
2019-01-21T00:24:50.847Z,24.93
2019-01-21T00:27:21.648Z,26.37
2019-01-21T00:29:52.468Z,23.70
2019-01-21T00:32:23.050Z,23.07
2019-01-21T00:34:53.603Z,23.87
2019-01-21T00:37:24.454Z,25.08
2019-01-21T00:39:55.035Z,23.47
2019-01-21T00:42:25.673Z,24.50
2019-01-21T00:44:56.595Z,23.67
2019-01-21T00:47:30.002Z,25.87
2019-01-21T00:49:59.744Z,20.63
2019-01-21T00:52:30.579Z,22.03
2019-01-21T00:55:01.128Z,20.93
2019-01-21T00:57:31.661Z,25.97
2019-01-21T01:00:05.224Z,25.37
2019-01-21T01:02:35.733Z,22.63
2019-01-21T01:05:08.836Z,26.85
2019-01-21T01:07:40.542Z,27.53
2019-01-21T01:10:12.720Z,25.87
2019-01-21T01:12:43.266Z,26.20
2019-01-21T01:15:14.630Z,21.80
2019-01-21T01:17:45.184Z,28.40
2019-01-21T01:20:21.526Z,25.97
2019-01-21T01:22:52.157Z,24.07
2019-01-21T01:25:22.691Z,21.97
2019-01-21T01:27:53.223Z,23.60
2019-01-21T01:30:23.826Z,21.73
2019-01-21T01:32:54.655Z,23.45
2019-01-21T01:35:25.261Z,21.37
2019-01-21T01:37:55.982Z,21.20
2019-01-21T01:40:26.627Z,20.40
2019-01-21T01:42:57.169Z,20.50
2019-01-21T01:45:28.934Z,18.93
2019-01-21T01:48:07.049Z,25.33
2019-01-21T01:50:37.827Z,21.37
2019-01-21T01:53:08.765Z,21.86
2019-01-21T01:55:39.269Z,20.60
2019-01-21T01:58:10.591Z,18.55
2019-01-21T02:00:41.135Z,20.13
2019-01-21T02:03:11.935Z,20.30
2019-01-21T02:05:42.711Z,20.70
2019-01-21T02:08:13.950Z,22.62
2019-01-21T02:10:44.777Z,22.33
2019-01-21T02:13:15.606Z,21.97
2019-01-21T02:15:46.167Z,22.20
2019-01-21T02:18:17.020Z,23.60
2019-01-21T02:20:51.294Z,21.07
2019-01-21T02:23:26.334Z,20.57
2019-01-21T02:26:05.045Z,20.30
2019-01-21T02:29:30.216Z,21.27
2019-01-21T02:33:19.736Z,22.50
2019-01-21T02:36:36.378Z,21.20
2019-01-21T02:39:50.836Z,17.23
2019-01-21T02:43:00.235Z,18.80
2019-01-21T02:46:29.723Z,20.30
2019-01-21T02:49:52.838Z,20.73
2019-01-21T02:53:09.682Z,22.43
2019-01-21T02:56:47.202Z,17.27
2019-01-21T03:00:10.100Z,16.93
2019-01-21T03:03:18.311Z,19.00
2019-01-21T03:06:31.211Z,21.03
2019-01-21T03:10:13.348Z,20.90
2019-01-21T03:13:27.062Z,19.10
2019-01-21T03:16:41.275Z,22.22
2019-01-21T03:20:14.219Z,18.57
2019-01-21T03:23:42.622Z,22.10
2019-01-21T03:27:27.158Z,21.77
2019-01-21T03:31:22.851Z,24.43
2019-01-21T03:34:39.293Z,15.93
2019-01-21T03:38:06.068Z,17.82
2019-01-21T03:41:31.889Z,23.27
2019-01-21T03:44:33.113Z,20.43
2019-01-21T03:47:31.808Z,16.30
2019-01-21T03:50:48.678Z,21.80
2019-01-21T03:53:46.811Z,20.37
2019-01-21T03:56:52.067Z,17.60
2019-01-21T03:59:48.218Z,20.07
2019-01-21T04:03:19.138Z,20.80
2019-01-21T04:06:25.572Z,18.80
2019-01-21T04:09:54.306Z,18.17
2019-01-21T04:13:15.909Z,22.73
2019-01-21T04:16:35.504Z,15.73
2019-01-21T04:19:56.087Z,17.67
2019-01-21T04:23:18.790Z,19.43
2019-01-21T04:26:46.335Z,17.33
2019-01-21T04:30:15.628Z,22.73
2019-01-21T04:33:36.923Z,18.70
2019-01-21T04:37:13.062Z,20.50
2019-01-21T04:40:31.103Z,18.23
2019-01-21T04:44:12.244Z,17.40
2019-01-21T04:47:43.848Z,20.07
2019-01-21T04:51:16.587Z,15.63
2019-01-21T04:54:30.446Z,14.93
2019-01-21T04:58:05.103Z,15.30
2019-01-21T05:01:35.545Z,22.60
2019-01-21T05:04:55.102Z,20.20
2019-01-21T05:08:20.068Z,22.42
2019-01-21T05:12:09.453Z,19.00
2019-01-21T05:15:27.741Z,18.57
2019-01-21T05:19:06.406Z,20.90
2019-01-21T05:22:28.654Z,19.07
2019-01-21T05:25:54.059Z,15.40
2019-01-21T05:29:24.532Z,21.17
2019-01-21T05:32:38.363Z,19.60
2019-01-21T05:36:30.821Z,24.17
2019-01-21T05:39:48.345Z,18.33
2019-01-21T05:43:16.730Z,25.88
2019-01-21T05:46:31.903Z,23.90
2019-01-21T05:50:00.340Z,19.33
2019-01-21T05:53:16.500Z,20.27
2019-01-21T05:57:18.204Z,20.37
2019-01-21T06:01:25.419Z,19.23
2019-01-21T06:04:45.586Z,21.35
2019-01-21T06:08:07.294Z,15.65
2019-01-21T06:11:02.007Z,22.22
2019-01-21T06:14:33.380Z,23.13
2019-01-21T06:18:12.602Z,20.30
2019-01-21T06:21:26.457Z,22.30
2019-01-21T06:24:28.485Z,21.80
2019-01-21T06:27:36.566Z,14.33
2019-01-21T06:31:10.564Z,20.80
2019-01-21T06:34:35.252Z,23.27
2019-01-21T06:37:50.218Z,19.62
2019-01-21T06:41:37.983Z,18.55
2019-01-21T06:45:11.949Z,20.85
2019-01-21T06:48:35.946Z,16.17
2019-01-21T06:51:53.567Z,18.93
2019-01-21T06:55:24.179Z,21.40
2019-01-21T06:58:52.217Z,14.07
2019-01-21T07:02:56.254Z,16.97
2019-01-21T07:06:40.652Z,22.37
2019-01-21T07:10:05.323Z,19.50
2019-01-21T07:13:27.035Z,22.00
2019-01-21T07:16:39.512Z,20.50
2019-01-21T07:19:40.576Z,23.30
2019-01-21T07:23:19.516Z,23.17
2019-01-21T07:26:59.168Z,23.13
2019-01-21T07:30:14.458Z,20.00
2019-01-21T07:33:31.259Z,20.55
2019-01-21T07:36:39.429Z,25.10
2019-01-21T07:39:56.130Z,24.57
2019-01-21T07:43:28.740Z,29.03
2019-01-21T07:46:41.777Z,25.93
2019-01-21T07:50:12.990Z,21.80
2019-01-21T07:53:42.618Z,23.60
2019-01-21T07:57:27.562Z,28.63
2019-01-21T08:00:50.433Z,23.42
2019-01-21T08:04:32.888Z,26.93
2019-01-21T08:07:34.319Z,25.97
2019-01-21T08:10:58.861Z,30.53
2019-01-21T08:14:32.986Z,31.57
2019-01-21T08:18:16.867Z,35.92
2019-01-21T08:21:29.510Z,31.53
2019-01-21T08:24:50.139Z,28.83
2019-01-21T08:28:24.644Z,38.97
2019-01-21T08:31:40.683Z,35.60
2019-01-21T08:34:57.024Z,34.05
2019-01-21T08:38:30.261Z,32.57
2019-01-21T08:41:40.937Z,37.07
2019-01-21T08:45:04.185Z,32.03
2019-01-21T08:48:39.057Z,40.27
2019-01-21T08:51:43.563Z,39.80
2019-01-21T08:54:44.227Z,36.47
2019-01-21T08:57:48.565Z,45.10
2019-01-21T09:01:05.530Z,36.97
2019-01-21T09:04:45.217Z,37.27
2019-01-21T09:08:14.920Z,38.60
2019-01-21T09:11:51.829Z,38.87
2019-01-21T09:15:16.099Z,40.63
2019-01-21T09:18:17.038Z,33.97
2019-01-21T09:21:34.800Z,39.23
2019-01-21T09:25:26.284Z,37.38
2019-01-21T09:28:49.132Z,42.23
2019-01-21T09:32:04.555Z,39.93
2019-01-21T09:35:25.743Z,37.63
2019-01-21T09:38:50.985Z,35.20
2019-01-21T09:42:24.435Z,37.37
2019-01-21T09:46:00.251Z,42.93
2019-01-21T09:48:28.398Z,39.90
2019-01-21T09:51:07.879Z,44.07
2019-01-21T09:53:39.597Z,39.90
2019-01-21T09:56:10.264Z,39.30
2019-01-21T09:58:42.049Z,39.37
2019-01-21T10:01:12.985Z,43.90
2019-01-21T10:03:45.590Z,40.13
2019-01-21T10:06:20.123Z,42.17
2019-01-21T10:09:33.125Z,35.30
2019-01-21T10:13:03.484Z,41.88
2019-01-21T10:15:56.734Z,39.77
2019-01-21T10:19:50.795Z,33.63
2019-01-21T10:22:53.054Z,33.90
2019-01-21T10:26:14.421Z,37.80
2019-01-21T10:29:44.715Z,39.87
2019-01-21T10:33:15.380Z,35.65
2019-01-21T10:36:23.723Z,35.93
2019-01-21T10:39:50.585Z,37.97
2019-01-21T10:43:18.052Z,39.87
2019-01-21T10:46:48.887Z,36.03
2019-01-21T10:49:48.155Z,35.00
2019-01-21T10:53:26.940Z,34.55
2019-01-21T10:57:05.547Z,35.43
2019-01-21T11:00:51.474Z,37.60
2019-01-21T11:04:24.367Z,36.33
2019-01-21T11:08:08.498Z,36.63
2019-01-21T11:11:54.072Z,40.87
2019-01-21T11:15:08.806Z,40.53
2019-01-21T11:18:57.894Z,37.70
2019-01-21T11:22:02.081Z,35.23
2019-01-21T11:25:31.530Z,40.20
2019-01-21T11:28:43.367Z,41.87
2019-01-21T11:32:12.053Z,36.23
2019-01-21T11:35:09.883Z,35.30
2019-01-21T11:38:30.314Z,37.58
2019-01-21T11:41:23.467Z,34.60
2019-01-21T11:44:50.540Z,33.97
2019-01-21T11:47:35.041Z,38.83
2019-01-21T11:51:03.133Z,33.37
2019-01-21T11:54:27.696Z,33.50
2019-01-21T11:57:43.300Z,39.50
2019-01-21T12:00:49.801Z,35.50
2019-01-21T12:03:56.037Z,41.47
2019-01-21T12:07:21.224Z,40.30
2019-01-21T12:11:11.781Z,44.70
2019-01-21T12:14:28.284Z,35.93
2019-01-21T12:18:00.058Z,37.70
2019-01-21T12:21:39.733Z,40.23
2019-01-21T12:25:15.294Z,38.67
2019-01-21T12:28:57.985Z,42.03
2019-01-21T12:32:05.479Z,39.33
2019-01-21T12:35:34.565Z,33.60
2019-01-21T12:39:05.659Z,37.63
2019-01-21T12:43:09.305Z,37.93
2019-01-21T12:46:44.243Z,37.83
2019-01-21T12:50:32.591Z,35.63
2019-01-21T12:53:49.449Z,41.83
2019-01-21T12:57:17.340Z,36.65
2019-01-21T13:00:29.449Z,36.60
2019-01-21T13:03:55.293Z,43.80
2019-01-21T13:07:04.455Z,45.03
2019-01-21T13:10:31.697Z,38.07
2019-01-21T13:13:36.433Z,38.00
2019-01-21T13:16:54.359Z,40.03
2019-01-21T13:20:10.700Z,42.70
2019-01-21T13:23:26.437Z,48.67
2019-01-21T13:26:43.663Z,34.67
2019-01-21T13:30:28.348Z,48.17
2019-01-21T13:41:01.133Z,39.47
2019-01-21T13:44:40.257Z,37.33
2019-01-21T13:48:12.075Z,42.40
2019-01-21T13:51:27.475Z,41.03
2019-01-21T13:54:55.252Z,44.27
2019-01-21T13:58:40.157Z,39.40
2019-01-21T14:01:39.381Z,41.33
2019-01-21T14:04:58.490Z,41.75
2019-01-21T14:08:10.441Z,37.30
2019-01-21T14:11:37.958Z,40.60
2019-01-21T14:14:51.113Z,40.30
2019-01-21T14:18:16.866Z,34.67
2019-01-21T14:22:03.714Z,36.07
2019-01-21T14:25:55.020Z,38.00
2019-01-21T14:29:04.063Z,39.83
2019-01-21T14:32:12.893Z,36.13
2019-01-21T14:35:11.205Z,36.50
2019-01-21T14:38:59.775Z,43.60
2019-01-21T14:42:17.131Z,33.93
2019-01-21T14:45:42.132Z,40.37
2019-01-21T14:49:10.849Z,37.47
2019-01-21T14:52:49.391Z,36.97
2019-01-21T14:55:45.406Z,42.00
2019-01-21T14:58:54.431Z,37.88
2019-01-21T15:02:22.060Z,40.60
2019-01-21T15:05:47.286Z,36.57
2019-01-21T15:08:49.343Z,38.63
2019-01-21T15:12:35.514Z,31.23
2019-01-21T15:15:47.170Z,32.73
2019-01-21T15:18:50.290Z,38.42
2019-01-21T15:22:31.615Z,38.23
2019-01-21T15:26:12.637Z,38.57
2019-01-21T15:29:36.406Z,40.67
2019-01-21T15:33:03.039Z,42.13
2019-01-21T15:36:17.252Z,42.80
2019-01-21T15:39:31.882Z,38.73
2019-01-21T15:42:34.322Z,43.33
2019-01-21T15:45:43.608Z,38.25
2019-01-21T15:49:09.635Z,35.73
2019-01-21T15:52:37.174Z,38.33
2019-01-21T15:55:31.263Z,40.20
2019-01-21T15:58:51.120Z,37.30
2019-01-21T16:01:53.926Z,43.33
2019-01-21T16:05:01.767Z,39.23
2019-01-21T16:08:20.502Z,42.17
2019-01-21T16:11:19.541Z,39.83
2019-01-21T16:13:59.696Z,39.37
2019-01-21T16:17:18.507Z,38.73
2019-01-21T16:20:08.426Z,43.37
2019-01-21T16:23:19.647Z,43.57
2019-01-21T16:26:20.715Z,38.90
2019-01-21T16:30:06.025Z,42.07
2019-01-21T16:33:27.579Z,43.40
2019-01-21T16:36:36.733Z,38.90
2019-01-21T16:40:11.181Z,35.17
2019-01-21T16:42:42.027Z,34.53
2019-01-21T16:45:12.884Z,45.50
2019-01-21T16:47:43.522Z,40.83
2019-01-21T16:50:14.809Z,34.95
2019-01-21T16:52:45.687Z,43.57
2019-01-21T16:55:16.545Z,36.42
2019-01-21T16:57:47.486Z,41.87
2019-01-21T17:00:19.213Z,38.00
2019-01-21T17:02:52.217Z,36.83
2019-01-21T17:05:23.230Z,35.57
2019-01-21T17:07:53.809Z,43.40
2019-01-21T17:13:00.767Z,37.73
2019-01-21T17:15:31.702Z,37.10
2019-01-21T17:18:02.467Z,37.60
2019-01-21T17:20:34.070Z,44.00
2019-01-21T17:23:05.953Z,39.73
2019-01-21T17:25:36.763Z,37.83
2019-01-21T17:28:07.756Z,39.85
2019-01-21T17:30:38.662Z,45.70
2019-01-21T17:33:09.570Z,43.53
2019-01-21T17:35:40.399Z,39.25
2019-01-21T17:38:11.062Z,50.10
2019-01-21T17:40:41.605Z,40.80
2019-01-21T17:43:12.217Z,40.95
2019-01-21T17:45:44.695Z,44.23
2019-01-21T17:48:15.539Z,42.15
2019-01-21T17:50:46.235Z,39.97
2019-01-21T17:53:16.799Z,38.53
2019-01-21T17:55:47.566Z,41.17
2019-01-21T17:58:19.042Z,45.17
2019-01-21T18:00:49.821Z,42.07
2019-01-21T18:03:20.655Z,44.98
2019-01-21T18:05:51.663Z,45.57
2019-01-21T18:08:22.682Z,51.20
2019-01-21T18:10:53.607Z,40.33
2019-01-21T18:13:24.191Z,39.50
2019-01-21T18:15:54.758Z,44.63
2019-01-21T18:18:25.295Z,43.50
2019-01-21T18:20:55.930Z,37.47
2019-01-21T18:23:26.569Z,40.63
2019-01-21T18:25:57.109Z,42.97
2019-01-21T18:28:27.715Z,40.67
2019-01-21T18:30:58.338Z,41.00
2019-01-21T18:33:28.935Z,42.50
2019-01-21T18:35:59.616Z,44.93
2019-01-21T18:38:30.241Z,40.97
2019-01-21T18:41:00.831Z,37.53
2019-01-21T18:43:31.715Z,42.47
2019-01-21T18:46:02.308Z,43.73
2019-01-21T18:48:32.827Z,40.33
2019-01-21T18:51:03.525Z,47.13
2019-01-21T18:53:34.110Z,49.63
2019-01-21T18:56:06.349Z,53.78
2019-01-21T18:58:36.948Z,45.77
2019-01-21T19:01:07.991Z,53.87
2019-01-21T19:03:38.916Z,41.83
2019-01-21T19:06:09.768Z,50.20
2019-01-21T19:08:40.702Z,44.42
2019-01-21T19:11:11.249Z,41.63
2019-01-21T19:13:41.862Z,46.33
2019-01-21T19:16:12.458Z,45.30
2019-01-21T19:18:43.038Z,48.53
2019-01-21T19:21:13.936Z,49.63
2019-01-21T19:23:44.790Z,45.43
2019-01-21T19:26:19.445Z,50.30
2019-01-21T19:28:50.016Z,48.73
2019-01-21T19:31:21.077Z,42.73
2019-01-21T19:33:51.885Z,47.57
2019-01-21T19:36:22.736Z,40.98
2019-01-21T19:38:53.375Z,43.40
2019-01-21T19:41:24.045Z,48.30
2019-01-21T19:43:54.839Z,50.80
2019-01-21T19:46:25.701Z,48.63
2019-01-21T19:48:56.318Z,45.10
2019-01-21T19:51:27.052Z,56.27
2019-01-21T19:53:57.923Z,49.07
2019-01-21T19:56:28.853Z,49.73
2019-01-21T19:58:59.660Z,45.10
2019-01-21T20:01:30.254Z,56.77
2019-01-21T20:04:00.993Z,52.50
2019-01-21T20:06:31.899Z,50.05
2019-01-21T20:09:02.913Z,46.23
2019-01-21T20:11:34.883Z,49.93
2019-01-21T20:14:06.470Z,44.20
2019-01-21T20:16:37.206Z,42.00
2019-01-21T20:19:08.233Z,43.87
2019-01-21T20:21:39.103Z,47.50
2019-01-21T20:24:10.032Z,48.00
2019-01-21T20:26:40.870Z,49.93
2019-01-21T20:29:11.550Z,48.67
2019-01-21T20:31:42.257Z,49.27
2019-01-21T20:34:13.502Z,51.73
2019-01-21T20:36:44.149Z,45.37
2019-01-21T20:39:15.106Z,47.73
2019-01-21T20:41:45.937Z,46.50
2019-01-21T20:44:16.860Z,51.53
2019-01-21T20:46:47.506Z,43.03
2019-01-21T20:49:18.202Z,44.27
2019-01-21T20:51:49.141Z,41.70
2019-01-21T20:54:20.096Z,48.28
2019-01-21T20:56:50.951Z,59.57
2019-01-21T20:59:21.839Z,45.17
2019-01-21T21:01:52.588Z,45.90
2019-01-21T21:04:23.185Z,41.98
2019-01-21T21:06:54.061Z,47.20
2019-01-21T21:09:24.656Z,58.17
2019-01-21T21:11:55.208Z,52.47
2019-01-21T21:14:25.803Z,41.10
2019-01-21T21:16:56.459Z,42.47
2019-01-21T21:19:26.913Z,44.20
2019-01-21T21:21:57.376Z,48.37
2019-01-21T21:24:28.006Z,47.50
2019-01-21T21:26:59.215Z,48.23
2019-01-21T21:29:29.910Z,45.83
2019-01-21T21:32:00.823Z,47.43
2019-01-21T21:34:31.323Z,38.17
2019-01-21T21:37:02.062Z,46.43
2019-01-21T21:39:32.615Z,39.87
2019-01-21T21:42:03.089Z,45.40
2019-01-21T21:44:34.398Z,45.67
2019-01-21T21:47:06.201Z,40.30
2019-01-21T21:49:36.913Z,46.13
2019-01-21T21:52:07.682Z,46.60
2019-01-21T21:54:38.102Z,38.40
2019-01-21T21:57:08.899Z,38.67
2019-01-21T21:59:39.389Z,38.57
2019-01-21T22:02:09.921Z,42.73
2019-01-21T22:04:40.412Z,47.70
2019-01-21T22:07:11.504Z,37.60
2019-01-21T22:09:42.210Z,38.73
2019-01-21T22:12:12.990Z,40.78
2019-01-21T22:14:43.593Z,43.57
2019-01-21T22:17:14.102Z,44.25
2019-01-21T22:19:44.968Z,46.40
2019-01-21T22:22:15.535Z,40.10
2019-01-21T22:24:46.241Z,44.20
2019-01-21T22:27:17.141Z,45.48
2019-01-21T22:29:48.119Z,42.47
2019-01-21T22:32:19.005Z,45.47
2019-01-21T22:34:49.628Z,49.87
2019-01-21T22:37:20.302Z,47.20
2019-01-21T22:39:51.248Z,45.80
2019-01-21T22:42:22.287Z,40.40
2019-01-21T22:44:53.068Z,46.60
2019-01-21T22:47:23.607Z,41.77
2019-01-21T22:49:54.143Z,44.40
2019-01-21T22:52:25.019Z,44.83
2019-01-21T22:54:55.559Z,39.23
2019-01-21T22:57:26.240Z,41.77
2019-01-21T22:59:57.144Z,38.93
2019-01-21T23:02:28.012Z,39.50
2019-01-21T23:04:59.110Z,41.27
2019-01-21T23:07:29.923Z,43.33
2019-01-21T23:10:00.555Z,44.57
2019-01-21T23:12:31.198Z,41.20
2019-01-21T23:15:02.045Z,37.53
2019-01-21T23:17:32.554Z,39.83
2019-01-21T23:20:03.336Z,33.50
2019-01-21T23:22:34.121Z,34.03
2019-01-21T23:25:06.384Z,44.60
2019-01-21T23:27:37.179Z,35.13
2019-01-21T23:30:11.321Z,41.65
2019-01-21T23:32:42.104Z,39.63
2019-01-21T23:35:12.708Z,39.37
2019-01-21T23:37:43.305Z,37.73
2019-01-21T23:40:14.789Z,42.85
2019-01-21T23:42:45.336Z,33.33
2019-01-21T23:45:16.142Z,35.78
2019-01-21T23:47:46.710Z,34.43
2019-01-21T23:50:17.722Z,36.87
2019-01-21T23:52:48.320Z,39.30
2019-01-21T23:55:18.886Z,40.70
2019-01-21T23:57:49.381Z,34.97
