createdAt,value
2022-10-18T00:04:18.031Z,0.77
2022-10-18T00:09:19.819Z,0.50
2022-10-18T00:14:21.711Z,0.70
2022-10-18T00:19:25.965Z,0.50
2022-10-18T00:24:30.543Z,0.52
2022-10-18T00:29:32.256Z,0.52
2022-10-18T00:34:34.052Z,0.60
2022-10-18T00:39:36.438Z,1.40
2022-10-18T00:44:38.877Z,0.52
2022-10-18T00:49:49.183Z,0.80
2022-10-18T00:54:52.355Z,0.57
2022-10-18T00:59:54.481Z,0.43
2022-10-18T01:04:56.392Z,0.50
2022-10-18T01:10:36.866Z,0.32
2022-10-18T01:15:50.872Z,0.38
2022-10-18T01:21:14.764Z,0.55
2022-10-18T01:26:19.424Z,0.40
2022-10-18T01:31:24.136Z,0.63
2022-10-18T01:36:45.663Z,0.60
2022-10-18T01:41:50.164Z,0.63
2022-10-18T01:46:55.209Z,0.40
2022-10-18T01:51:57.051Z,0.35
2022-10-18T01:57:03.553Z,0.30
2022-10-18T02:02:11.582Z,0.70
2022-10-18T02:07:33.551Z,0.68
2022-10-18T02:12:38.204Z,0.35
2022-10-18T02:17:41.130Z,0.47
2022-10-18T02:22:46.235Z,0.90
2022-10-18T02:27:48.174Z,0.50
2022-10-18T02:32:58.735Z,0.50
2022-10-18T02:38:00.793Z,0.40
2022-10-18T02:43:02.589Z,0.60
2022-10-18T02:48:04.612Z,0.30
2022-10-18T02:53:06.635Z,0.52
2022-10-18T02:58:08.485Z,0.43
2022-10-18T03:03:10.503Z,0.82
2022-10-18T03:08:12.275Z,0.50
2022-10-18T03:13:14.246Z,0.80
2022-10-18T03:18:16.177Z,0.63
2022-10-18T03:23:18.120Z,0.28
2022-10-18T03:28:20.197Z,0.40
2022-10-18T03:33:22.215Z,0.43
2022-10-18T03:38:24.456Z,0.52
2022-10-18T03:43:26.328Z,0.52
2022-10-18T03:48:28.488Z,0.30
2022-10-18T03:53:30.253Z,0.45
2022-10-18T03:58:31.942Z,0.32
2022-10-18T04:03:33.960Z,0.35
2022-10-18T04:08:36.247Z,0.30
2022-10-18T04:13:38.781Z,0.47
2022-10-18T04:18:40.900Z,0.60
2022-10-18T04:23:42.836Z,0.50
2022-10-18T04:28:44.951Z,0.40
2022-10-18T04:33:46.937Z,0.40
2022-10-18T04:38:48.838Z,0.65
2022-10-18T04:43:50.657Z,0.52
2022-10-18T04:48:52.436Z,0.68
2022-10-18T04:53:54.279Z,0.63
2022-10-18T04:58:56.211Z,0.43
2022-10-18T05:03:57.985Z,0.40
2022-10-18T05:08:59.775Z,0.30
2022-10-18T05:14:01.618Z,0.40
2022-10-18T05:19:05.932Z,0.40
2022-10-18T05:24:07.851Z,0.50
2022-10-18T05:29:09.902Z,0.30
2022-10-18T05:34:11.798Z,0.30
2022-10-18T05:39:13.777Z,0.47
2022-10-18T05:44:15.832Z,0.50
2022-10-18T05:49:17.833Z,0.30
2022-10-18T05:54:21.187Z,0.70
2022-10-18T05:59:23.002Z,0.40
2022-10-18T06:04:24.992Z,0.60
2022-10-18T06:09:27.531Z,0.32
2022-10-18T06:14:29.367Z,0.50
2022-10-18T06:19:31.158Z,0.73
2022-10-18T06:24:32.912Z,0.57
2022-10-18T06:29:36.688Z,0.70
2022-10-18T06:34:38.478Z,0.60
2022-10-18T06:39:41.204Z,1.27
2022-10-18T06:44:43.134Z,1.15
2022-10-18T06:49:44.972Z,1.40
2022-10-18T06:54:46.976Z,1.30
2022-10-18T06:59:50.616Z,1.35
2022-10-18T07:04:54.143Z,1.58
2022-10-18T07:09:56.018Z,2.03
2022-10-18T07:14:58.027Z,3.58
2022-10-18T07:19:59.998Z,2.58
2022-10-18T07:25:02.033Z,2.22
2022-10-18T07:30:08.966Z,2.42
2022-10-18T07:40:13.568Z,3.58
2022-10-18T07:45:15.411Z,2.47
2022-10-18T07:50:17.515Z,2.15
2022-10-18T07:55:19.435Z,1.98
2022-10-18T08:00:21.222Z,1.33
2022-10-18T08:05:23.116Z,1.77
2022-10-18T08:10:25.267Z,1.45
2022-10-18T08:15:27.095Z,1.63
2022-10-18T08:20:31.156Z,1.40
2022-10-18T08:25:33.477Z,3.55
2022-10-18T08:30:36.187Z,3.10
2022-10-18T08:35:38.234Z,2.00
2022-10-18T08:40:44.820Z,2.08
2022-10-18T08:45:46.651Z,2.45
2022-10-18T08:50:50.351Z,4.05
2022-10-18T08:56:00.986Z,4.05
2022-10-18T09:01:19.693Z,5.07
2022-10-18T09:06:40.131Z,4.43
2022-10-18T09:11:52.226Z,4.80
2022-10-18T09:17:13.677Z,4.28
2022-10-18T09:22:19.276Z,4.13
2022-10-18T09:27:29.197Z,3.92
2022-10-18T09:33:29.462Z,3.53
2022-10-18T09:38:45.491Z,3.60
2022-10-18T09:44:00.845Z,3.50
2022-10-18T09:49:07.155Z,3.13
2022-10-18T09:54:21.053Z,2.83
2022-10-18T09:59:40.852Z,2.90
2022-10-18T10:04:42.783Z,2.70
2022-10-18T10:09:48.095Z,3.33
2022-10-18T10:14:49.874Z,3.10
2022-10-18T10:20:13.845Z,3.22
2022-10-18T10:25:29.143Z,2.70
2022-10-18T10:30:36.406Z,3.00
2022-10-18T10:35:56.336Z,2.47
2022-10-18T10:40:58.461Z,2.83
2022-10-18T10:46:09.317Z,3.30
2022-10-18T10:51:11.922Z,2.72
2022-10-18T10:56:22.818Z,2.83
2022-10-18T11:01:31.733Z,2.08
2022-10-18T11:06:46.708Z,2.42
2022-10-18T11:12:05.466Z,2.35
2022-10-18T11:17:22.367Z,3.00
2022-10-18T11:22:27.780Z,2.53
2022-10-18T11:27:46.738Z,2.70
2022-10-18T11:33:02.124Z,2.08
2022-10-18T11:38:18.938Z,2.15
2022-10-18T11:43:38.880Z,2.42
2022-10-18T11:49:18.347Z,2.80
2022-10-18T11:54:32.640Z,1.70
2022-10-18T11:59:55.044Z,2.13
2022-10-18T12:10:37.788Z,2.53
2022-10-18T12:15:48.182Z,3.22
2022-10-18T12:20:55.177Z,1.95
2022-10-18T12:26:03.055Z,1.83
2022-10-18T12:31:10.688Z,2.50
2022-10-18T12:36:18.340Z,2.55
2022-10-18T12:41:25.535Z,2.40
2022-10-18T12:46:51.530Z,2.33
2022-10-18T12:51:59.871Z,4.55
2022-10-18T12:57:03.556Z,4.28
2022-10-18T13:02:05.877Z,3.90
2022-10-18T13:07:10.673Z,4.07
2022-10-18T13:12:13.294Z,3.08
2022-10-18T13:17:34.095Z,3.17
2022-10-18T13:23:17.845Z,4.07
2022-10-18T13:28:41.275Z,3.20
2022-10-18T13:33:43.561Z,4.13
2022-10-18T13:38:56.022Z,3.58
2022-10-18T13:44:22.762Z,3.33
2022-10-18T13:49:27.558Z,3.95
2022-10-18T13:54:35.767Z,3.20
2022-10-18T14:00:18.111Z,3.75
2022-10-18T14:05:58.206Z,3.58
2022-10-18T14:11:25.050Z,2.95
2022-10-18T14:16:42.284Z,2.65
2022-10-18T14:21:53.635Z,3.30
2022-10-18T14:27:18.775Z,3.10
2022-10-18T14:32:28.494Z,2.88
2022-10-18T14:37:37.277Z,2.55
2022-10-18T14:42:49.246Z,3.67
2022-10-18T14:47:51.421Z,2.90
2022-10-18T14:52:54.194Z,2.22
2022-10-18T14:57:56.169Z,2.70
2022-10-18T15:02:58.279Z,2.33
2022-10-18T15:08:00.401Z,1.90
2022-10-18T15:13:09.681Z,1.92
2022-10-18T15:18:22.998Z,2.35
2022-10-18T15:23:32.170Z,1.80
2022-10-18T15:28:50.137Z,2.22
2022-10-18T15:33:53.458Z,1.98
2022-10-18T15:39:19.792Z,1.77
2022-10-18T15:44:46.516Z,2.50
2022-10-18T15:49:58.654Z,2.50
2022-10-18T15:55:01.535Z,2.15
2022-10-18T16:00:08.552Z,1.95
2022-10-18T16:05:17.084Z,2.22
2022-10-18T16:10:18.897Z,2.03
2022-10-18T16:15:20.772Z,2.28
2022-10-18T16:20:25.079Z,3.17
2022-10-18T16:25:26.952Z,2.58
2022-10-18T16:30:34.310Z,2.45
2022-10-18T16:35:36.194Z,2.85
2022-10-18T16:40:41.137Z,1.83
2022-10-18T16:45:43.689Z,2.58
2022-10-18T16:50:46.053Z,2.10
2022-10-18T16:55:48.020Z,2.53
2022-10-18T17:00:50.641Z,2.75
2022-10-18T17:05:53.503Z,1.88
2022-10-18T17:10:58.439Z,2.13
2022-10-18T17:16:00.858Z,2.03
2022-10-18T17:21:03.428Z,1.73
2022-10-18T17:26:21.975Z,1.75
2022-10-18T17:31:29.208Z,2.45
2022-10-18T17:36:32.922Z,1.90
2022-10-18T17:41:34.788Z,1.92
2022-10-18T17:46:36.801Z,1.33
2022-10-18T17:51:38.673Z,1.42
2022-10-18T17:56:40.902Z,1.85
2022-10-18T18:01:42.799Z,1.55
2022-10-18T18:06:45.817Z,1.38
2022-10-18T18:11:48.668Z,1.13
2022-10-18T18:16:50.533Z,1.00
2022-10-18T18:21:53.977Z,1.73
2022-10-18T18:26:56.482Z,1.40
2022-10-18T18:31:59.603Z,1.92
2022-10-18T18:37:01.420Z,1.48
2022-10-18T18:42:04.360Z,1.10
2022-10-18T18:47:10.859Z,0.98
2022-10-18T18:52:14.956Z,1.50
2022-10-18T18:57:17.171Z,1.60
2022-10-18T19:02:19.042Z,1.23
2022-10-18T19:07:20.886Z,1.05
2022-10-18T19:12:22.684Z,1.60
2022-10-18T19:17:24.649Z,0.98
2022-10-18T19:22:26.475Z,1.42
2022-10-18T19:27:28.254Z,1.30
2022-10-18T19:32:29.931Z,1.10
2022-10-18T19:37:32.335Z,1.10
2022-10-18T19:42:34.638Z,1.23
2022-10-18T19:47:38.555Z,1.20
2022-10-18T19:52:40.473Z,1.35
2022-10-18T19:57:42.328Z,1.30
2022-10-18T20:02:44.219Z,1.67
2022-10-18T20:07:47.555Z,1.67
2022-10-18T20:12:49.289Z,1.45
2022-10-18T20:17:51.083Z,2.38
2022-10-18T20:22:52.925Z,1.75
2022-10-18T20:27:54.629Z,1.25
2022-10-18T20:32:56.340Z,1.65
2022-10-18T20:37:58.140Z,1.70
2022-10-18T20:43:03.667Z,1.65
2022-10-18T20:48:05.973Z,1.58
2022-10-18T20:53:07.850Z,1.35
2022-10-18T20:58:11.151Z,1.27
2022-10-18T21:08:34.592Z,1.73
2022-10-18T21:13:37.037Z,1.40
2022-10-18T21:18:40.558Z,4.75
2022-10-18T21:23:43.411Z,2.80
2022-10-18T21:28:46.060Z,3.88
2022-10-18T21:33:48.729Z,2.35
2022-10-18T21:38:50.715Z,2.45
2022-10-18T21:43:55.096Z,2.75
2022-10-18T21:48:57.646Z,2.63
2022-10-18T21:53:59.620Z,2.90
2022-10-18T21:59:04.940Z,3.08
2022-10-18T22:04:17.239Z,3.22
2022-10-18T22:09:21.290Z,2.38
2022-10-18T22:14:23.996Z,2.25
2022-10-18T22:19:25.790Z,2.55
2022-10-18T22:24:27.510Z,2.08
2022-10-18T22:29:29.566Z,2.72
2022-10-18T22:34:31.488Z,1.60
2022-10-18T22:39:33.214Z,2.15
2022-10-18T22:44:35.126Z,2.38
2022-10-18T22:49:37.094Z,1.85
2022-10-18T22:54:38.768Z,2.50
2022-10-18T22:59:40.529Z,1.35
2022-10-18T23:04:42.292Z,2.20
2022-10-18T23:09:43.972Z,2.20
2022-10-18T23:14:46.237Z,1.92
2022-10-18T23:19:48.170Z,1.35
2022-10-18T23:24:49.895Z,1.23
2022-10-18T23:29:51.916Z,2.00
2022-10-18T23:34:53.770Z,1.83
2022-10-18T23:39:55.674Z,1.42
2022-10-18T23:44:57.529Z,1.20
2022-10-18T23:49:59.379Z,1.27
2022-10-18T23:55:01.485Z,1.73
