createdAt,value
2023-04-15T19:02:51.397Z,5.36
2023-04-15T19:05:19.305Z,5.18
2023-04-15T19:07:45.959Z,4.95
2023-04-15T19:10:13.252Z,5.00
2023-04-15T19:12:39.902Z,4.87
2023-04-15T19:15:08.183Z,4.91
2023-04-15T19:17:34.909Z,4.33
2023-04-15T19:20:01.598Z,3.99
2023-04-15T19:22:30.408Z,4.24
2023-04-15T19:24:57.103Z,4.01
2023-04-15T19:27:23.752Z,4.46
2023-04-15T19:29:50.403Z,4.78
2023-04-15T19:32:17.273Z,5.01
2023-04-15T19:34:43.977Z,5.57
2023-04-15T19:37:12.184Z,5.49
2023-04-15T19:39:38.872Z,5.73
2023-04-15T19:42:06.246Z,6.21
2023-04-15T19:44:32.886Z,6.77
2023-04-15T19:46:59.525Z,7.37
2023-04-15T19:49:26.135Z,7.40
2023-04-15T19:51:52.787Z,8.38
2023-04-15T19:54:19.487Z,8.88
2023-04-15T19:56:46.155Z,8.89
2023-04-15T19:59:14.172Z,9.11
2023-04-15T20:01:40.878Z,8.46
2023-04-15T20:04:07.637Z,8.88
2023-04-15T20:06:34.445Z,9.58
2023-04-15T20:09:01.120Z,10.68
2023-04-15T20:11:27.847Z,10.46
2023-04-15T20:14:17.223Z,10.49
2023-04-15T20:16:43.874Z,10.28
2023-04-15T20:19:10.590Z,9.55
2023-04-15T20:21:37.394Z,9.12
2023-04-15T20:24:04.522Z,9.05
2023-04-15T20:26:31.384Z,9.22
2023-04-15T20:28:58.660Z,9.43
2023-04-15T20:31:25.344Z,9.31
2023-04-15T20:33:52.675Z,9.61
2023-04-15T20:36:19.294Z,8.91
2023-04-15T20:38:48.938Z,9.14
2023-04-15T20:41:15.657Z,9.47
2023-04-15T20:43:42.354Z,9.25
2023-04-15T20:46:20.414Z,9.42
2023-04-15T20:48:47.615Z,9.00
2023-04-15T20:51:14.413Z,8.35
2023-04-15T20:53:42.466Z,8.37
2023-04-15T20:56:09.164Z,8.53
2023-04-15T20:58:35.760Z,8.17
2023-04-15T21:01:02.480Z,8.03
2023-04-15T21:03:29.373Z,7.81
2023-04-15T21:05:56.122Z,7.31
2023-04-15T21:08:22.845Z,7.39
2023-04-15T21:10:49.637Z,7.08
2023-04-15T21:13:16.461Z,6.92
2023-04-15T21:15:43.230Z,6.87
2023-04-15T21:18:09.920Z,6.61
2023-04-15T21:20:36.614Z,6.79
2023-04-15T21:23:03.226Z,6.11
2023-04-15T21:25:29.842Z,6.20
2023-04-15T21:27:56.547Z,6.37
2023-04-15T21:30:23.166Z,6.26
2023-04-15T21:32:49.997Z,6.00
2023-04-15T21:35:16.784Z,5.99
2023-04-15T21:37:43.421Z,6.34
2023-04-15T21:40:10.190Z,5.86
2023-04-15T21:42:36.811Z,5.72
2023-04-15T21:45:03.673Z,5.47
2023-04-15T21:47:30.375Z,5.48
2023-04-15T21:49:57.023Z,4.93
2023-04-15T21:52:23.674Z,4.81
2023-04-15T21:54:50.299Z,5.19
2023-04-15T21:57:17.126Z,4.62
2023-04-15T21:59:43.741Z,4.53
2023-04-15T22:02:10.456Z,4.98
2023-04-15T22:04:37.065Z,5.43
2023-04-15T22:07:03.690Z,6.75
2023-04-15T22:09:30.338Z,6.66
2023-04-15T22:11:57.997Z,6.17
2023-04-15T22:14:25.163Z,6.10
2023-04-15T22:16:52.052Z,6.29
2023-04-15T22:19:18.712Z,6.74
2023-04-15T22:21:45.362Z,6.92
2023-04-15T22:24:39.147Z,7.52
2023-04-15T22:26:58.707Z,7.61
2023-04-15T22:29:28.486Z,7.70
2023-04-15T22:31:55.222Z,8.21
2023-04-15T22:34:22.508Z,7.92
2023-04-15T22:36:49.530Z,7.77
2023-04-15T22:39:16.141Z,7.37
2023-04-15T22:41:42.787Z,6.87
2023-04-15T22:44:09.395Z,7.01
2023-04-15T22:46:36.093Z,6.66
2023-04-15T22:49:02.976Z,6.57
2023-04-15T22:51:29.738Z,5.91
2023-04-15T22:53:56.410Z,5.46
2023-04-15T22:56:23.084Z,5.32
2023-04-15T22:58:49.794Z,5.38
2023-04-15T23:01:16.551Z,5.14
2023-04-15T23:03:55.909Z,5.48
2023-04-15T23:06:24.277Z,6.02
2023-04-15T23:08:51.143Z,5.71
2023-04-15T23:11:17.744Z,5.56
2023-04-15T23:13:44.409Z,5.87
2023-04-15T23:16:11.174Z,5.74
2023-04-15T23:18:37.845Z,4.85
2023-04-15T23:21:04.535Z,5.08
2023-04-15T23:23:31.163Z,5.15
2023-04-15T23:25:57.817Z,4.86
2023-04-15T23:28:24.461Z,5.18
2023-04-15T23:30:51.208Z,5.01
2023-04-15T23:33:17.833Z,5.21
2023-04-15T23:35:44.586Z,5.19
2023-04-15T23:38:11.278Z,5.42
2023-04-15T23:40:37.928Z,5.36
2023-04-15T23:43:04.582Z,5.82
2023-04-15T23:45:31.209Z,5.74
2023-04-15T23:47:58.000Z,5.96
2023-04-15T23:50:24.721Z,5.66
2023-04-15T23:52:51.381Z,5.82
2023-04-15T23:55:18.053Z,5.62
2023-04-15T23:57:44.730Z,5.15
