createdAt,value
2018-06-12T00:00:40.892Z,36.84
2018-06-12T00:01:40.911Z,37.13
2018-06-12T00:02:40.929Z,36.74
2018-06-12T00:03:40.961Z,36.65
2018-06-12T00:04:40.983Z,36.84
2018-06-12T00:05:41.010Z,36.94
2018-06-12T00:06:40.763Z,37.32
2018-06-12T00:07:40.786Z,36.72
2018-06-12T00:08:41.085Z,37.23
2018-06-12T00:09:41.106Z,37.23
2018-06-12T00:10:41.146Z,37.32
2018-06-12T00:11:40.883Z,37.23
2018-06-12T00:12:41.188Z,37.21
2018-06-12T00:13:41.217Z,37.21
2018-06-12T00:14:41.281Z,37.6
2018-06-12T00:15:41.268Z,37.71
2018-06-12T00:16:41.283Z,37.4
2018-06-12T00:17:41.306Z,37.4
2018-06-12T00:18:41.336Z,37.4
2018-06-12T00:19:41.085Z,37.32
2018-06-12T00:20:41.382Z,37.6
2018-06-12T00:21:41.414Z,37.4
2018-06-12T00:22:41.464Z,37.5
2018-06-12T00:23:41.454Z,37.79
2018-06-12T00:24:41.484Z,37.6
2018-06-12T00:25:41.567Z,37.5
2018-06-12T00:26:41.534Z,37.6
2018-06-12T00:27:41.573Z,37.12
2018-06-12T00:28:41.597Z,37.4
2018-06-12T00:29:41.600Z,37.4
2018-06-12T00:30:41.628Z,37.6
2018-06-12T00:31:41.673Z,37.88
2018-06-12T00:32:41.435Z,37.79
2018-06-12T00:33:41.713Z,37.79
2018-06-12T00:34:41.473Z,37.7
2018-06-12T00:35:41.753Z,37.88
2018-06-12T00:36:41.787Z,37.7
2018-06-12T00:37:41.831Z,37.88
2018-06-12T00:38:41.831Z,37.88
2018-06-12T00:39:41.874Z,37.7
2018-06-12T00:40:41.634Z,37.6
2018-06-12T00:41:41.925Z,37.98
2018-06-12T00:42:41.943Z,37.6
2018-06-12T00:43:41.955Z,37.88
2018-06-12T00:44:41.998Z,37.6
2018-06-12T00:45:42.013Z,37.79
2018-06-12T00:46:42.059Z,37.87
2018-06-12T00:47:41.796Z,37.79
2018-06-12T00:48:41.826Z,37.88
2018-06-12T00:49:41.860Z,37.88
2018-06-12T00:50:41.869Z,37.87
2018-06-12T00:51:41.910Z,37.58
2018-06-12T00:52:42.209Z,37.3
2018-06-12T00:53:42.219Z,37.77
2018-06-12T00:54:42.235Z,37.79
2018-06-12T00:55:42.283Z,37.58
2018-06-12T00:56:42.283Z,37.58
2018-06-12T00:57:42.054Z,37.7
2018-06-12T00:58:42.338Z,37.96
2018-06-12T00:59:42.381Z,38.16
2018-06-12T01:00:42.130Z,37.96
2018-06-12T01:01:42.425Z,38.16
2018-06-12T01:02:42.465Z,37.87
2018-06-12T01:03:42.487Z,38.18
2018-06-12T01:04:42.486Z,37.96
2018-06-12T01:05:42.530Z,37.58
2018-06-12T01:06:42.541Z,38.06
2018-06-12T01:07:42.306Z,38.06
2018-06-12T01:08:42.588Z,38.06
2018-06-12T01:09:42.636Z,38.16
2018-06-12T01:10:42.658Z,37.77
2018-06-12T01:11:42.672Z,37.67
2018-06-12T01:12:42.686Z,37.58
2018-06-12T01:13:42.717Z,37.58
2018-06-12T01:14:42.753Z,37.87
2018-06-12T01:15:42.779Z,38.16
2018-06-12T01:16:42.815Z,38.25
2018-06-12T01:17:42.813Z,38.06
2018-06-12T01:18:42.574Z,38.35
2018-06-12T01:19:42.865Z,38.35
2018-06-12T01:20:42.623Z,38.35
2018-06-12T01:21:42.915Z,38.35
2018-06-12T01:22:42.943Z,38.06
2018-06-12T01:23:42.965Z,38.35
2018-06-12T01:24:42.989Z,38.35
2018-06-12T01:25:43.013Z,38.54
2018-06-12T01:26:43.058Z,38.16
2018-06-12T01:27:43.069Z,38.45
2018-06-12T01:28:43.106Z,38.45
2018-06-12T01:29:42.860Z,38.54
2018-06-12T01:30:42.880Z,38.35
2018-06-12T01:31:43.162Z,38.64
2018-06-12T01:32:43.211Z,38.54
2018-06-12T01:33:43.212Z,38.54
2018-06-12T01:34:42.976Z,38.35
2018-06-12T01:35:43.330Z,38.35
2018-06-12T01:36:43.313Z,38.45
2018-06-12T01:37:43.310Z,38.83
2018-06-12T01:38:43.364Z,38.74
2018-06-12T01:39:43.358Z,38.83
2018-06-12T01:40:43.409Z,38.64
2018-06-12T01:41:43.418Z,38.64
2018-06-12T01:42:43.175Z,38.74
2018-06-12T01:43:43.203Z,38.81
2018-06-12T01:44:43.229Z,38.81
2018-06-12T01:45:43.520Z,38.81
2018-06-12T01:46:43.554Z,38.81
2018-06-12T01:47:43.560Z,38.62
2018-06-12T01:48:43.608Z,38.81
2018-06-12T01:49:43.613Z,38.71
2018-06-12T01:50:43.366Z,38.71
2018-06-12T01:51:43.663Z,38.81
2018-06-12T01:52:43.683Z,38.91
2018-06-12T01:53:43.706Z,38.91
2018-06-12T01:54:43.742Z,38.91
2018-06-12T01:55:43.757Z,38.91
2018-06-12T01:56:43.803Z,38.91
2018-06-12T01:57:43.825Z,38.91
2018-06-12T01:58:43.575Z,39.01
2018-06-12T01:59:43.860Z,38.91
2018-06-12T02:00:43.629Z,39.2
2018-06-12T02:01:43.640Z,39.01
2018-06-12T02:02:43.939Z,39.11
2018-06-12T02:03:43.952Z,39.29
2018-06-12T02:04:43.991Z,39.2
2018-06-12T02:05:44.005Z,39.2
2018-06-12T02:06:43.759Z,39.49
2018-06-12T02:07:44.078Z,39.11
2018-06-12T02:08:44.090Z,39.01
2018-06-12T02:09:44.104Z,39.29
2018-06-12T02:10:43.858Z,39.49
2018-06-12T02:11:44.166Z,39.39
2018-06-12T02:12:43.918Z,39.29
2018-06-12T02:13:44.209Z,39.2
2018-06-12T02:14:43.978Z,39.49
2018-06-12T02:15:44.292Z,39.49
2018-06-12T02:16:44.280Z,39.29
2018-06-12T02:17:44.326Z,39.69
2018-06-12T02:18:44.338Z,39.59
2018-06-12T02:19:44.357Z,39.59
2018-06-12T02:20:44.126Z,39.59
2018-06-12T02:21:44.136Z,39.66
2018-06-12T02:22:44.441Z,39.69
2018-06-12T02:23:44.498Z,39.97
2018-06-12T02:24:44.496Z,39.97
2018-06-12T02:25:44.233Z,39.86
2018-06-12T02:26:44.540Z,39.95
2018-06-12T02:27:44.561Z,40.07
2018-06-12T02:28:44.588Z,40.17
2018-06-12T02:29:44.337Z,39.95
2018-06-12T02:30:44.642Z,39.95
2018-06-12T02:31:44.659Z,39.95
2018-06-12T02:32:44.699Z,39.95
2018-06-12T02:33:44.702Z,39.86
2018-06-12T02:34:44.746Z,40.05
2018-06-12T02:35:44.746Z,39.86
2018-06-12T02:36:44.790Z,39.76
2018-06-12T02:37:44.537Z,40.05
2018-06-12T02:38:44.820Z,39.86
2018-06-12T02:39:44.867Z,40.34
2018-06-12T02:40:44.883Z,40.15
2018-06-12T02:41:44.894Z,40.15
2018-06-12T02:42:44.936Z,39.95
2018-06-12T02:43:44.946Z,40.15
2018-06-12T02:44:45.159Z,40.05
2018-06-12T02:45:44.996Z,40.34
2018-06-12T02:46:45.021Z,39.95
2018-06-12T02:47:45.055Z,40.15
2018-06-12T02:48:45.077Z,40.34
2018-06-12T02:49:45.085Z,40.15
2018-06-12T02:50:45.136Z,40.15
2018-06-12T02:51:45.135Z,40.15
2018-06-12T02:52:45.175Z,40.53
2018-06-12T02:53:45.202Z,40.53
2018-06-12T02:54:45.208Z,40.44
2018-06-12T02:55:44.979Z,40.53
2018-06-12T02:56:45.256Z,40.72
2018-06-12T02:57:45.286Z,40.63
2018-06-12T02:58:45.326Z,40.53
2018-06-12T02:59:45.346Z,40.63
2018-06-12T03:00:45.356Z,40.82
2018-06-12T03:01:45.396Z,40.63
2018-06-12T03:02:45.407Z,40.63
2018-06-12T03:03:45.428Z,40.82
2018-06-12T03:04:45.459Z,40.72
2018-06-12T03:05:45.501Z,40.92
2018-06-12T03:06:45.241Z,40.92
2018-06-12T03:07:45.540Z,41.02
2018-06-12T03:08:45.571Z,40.99
2018-06-12T03:09:45.575Z,40.9
2018-06-12T03:10:45.599Z,41.11
2018-06-12T03:11:45.623Z,41.19
2018-06-12T03:12:45.652Z,40.99
2018-06-12T03:13:45.680Z,40.9
2018-06-12T03:14:45.690Z,40.8
2018-06-12T03:15:45.720Z,41.38
2018-06-12T03:16:45.472Z,41.11
2018-06-12T03:17:45.765Z,41.38
2018-06-12T03:18:45.538Z,41.19
2018-06-12T03:19:45.822Z,41.19
2018-06-12T03:20:45.834Z,41.28
2018-06-12T03:21:45.601Z,41.38
2018-06-12T03:22:45.619Z,41.28
2018-06-12T03:23:45.930Z,41.48
2018-06-12T03:24:45.956Z,41.19
2018-06-12T03:25:45.961Z,41.67
2018-06-12T03:26:45.981Z,41.38
2018-06-12T03:27:46.008Z,41.28
2018-06-12T03:28:46.048Z,41.09
2018-06-12T03:29:46.058Z,41.09
2018-06-12T03:30:46.102Z,41.67
2018-06-12T03:31:45.844Z,41.77
2018-06-12T03:32:46.147Z,41.09
2018-06-12T03:33:46.162Z,41.57
2018-06-12T03:34:46.188Z,41.86
2018-06-12T03:35:46.243Z,41.86
2018-06-12T03:36:45.958Z,41.96
2018-06-12T03:37:46.254Z,41.96
2018-06-12T03:38:46.285Z,42.25
2018-06-12T03:39:46.027Z,42.05
2018-06-12T03:40:46.336Z,42.15
2018-06-12T03:41:46.347Z,42.15
2018-06-12T03:42:46.393Z,42.25
2018-06-12T03:43:46.408Z,42.05
2018-06-12T03:44:46.433Z,42.35
2018-06-12T03:45:46.196Z,42.25
2018-06-12T03:46:46.208Z,42.05
2018-06-12T03:47:46.507Z,42.15
2018-06-12T03:48:46.531Z,42.25
2018-06-12T03:49:46.553Z,42.25
2018-06-12T03:50:46.574Z,42.15
2018-06-12T03:51:46.598Z,42.05
2018-06-12T03:52:46.347Z,42.44
2018-06-12T03:53:46.652Z,42.54
2018-06-12T03:54:46.680Z,42.35
2018-06-12T03:55:46.698Z,42.35
2018-06-12T03:56:46.732Z,42.32
2018-06-12T03:57:46.750Z,42.63
2018-06-12T03:58:46.778Z,42.54
2018-06-12T03:59:46.776Z,42.52
2018-06-12T04:00:46.805Z,42.54
2018-06-12T04:01:46.602Z,42.54
2018-06-12T04:02:46.870Z,42.54
2018-06-12T04:03:46.881Z,42.61
2018-06-12T04:04:46.633Z,42.63
2018-06-12T04:05:46.692Z,42.52
2018-06-12T04:06:46.963Z,42.42
2018-06-12T04:07:47.149Z,42.52
2018-06-12T04:08:46.731Z,42.61
2018-06-12T04:09:47.038Z,42.61
2018-06-12T04:10:47.060Z,42.61
2018-06-12T04:11:47.087Z,42.61
2018-06-12T04:12:46.836Z,42.52
2018-06-12T04:13:46.844Z,42.71
2018-06-12T04:14:46.907Z,43.19
2018-06-12T04:15:46.899Z,42.52
2018-06-12T04:16:47.191Z,43.1
2018-06-12T04:17:46.949Z,42.8
2018-06-12T04:18:47.245Z,43.19
2018-06-12T04:19:47.272Z,43
2018-06-12T04:20:47.277Z,43.29
2018-06-12T04:21:47.056Z,43.19
2018-06-12T04:22:47.349Z,43.1
2018-06-12T04:23:47.094Z,42.9
2018-06-12T04:24:47.383Z,42.9
2018-06-12T04:25:47.423Z,42.8
2018-06-12T04:26:47.423Z,42.8
2018-06-12T04:27:47.464Z,42.9
2018-06-12T04:28:47.495Z,42.71
2018-06-12T04:29:47.497Z,42.8
2018-06-12T04:30:47.533Z,42.8
2018-06-12T04:31:47.547Z,42.71
2018-06-12T04:32:47.577Z,42.8
2018-06-12T04:33:47.603Z,42.9
2018-06-12T04:34:47.363Z,42.9
2018-06-12T04:35:47.646Z,43
2018-06-12T04:36:47.669Z,43.1
2018-06-12T04:37:47.696Z,43.1
2018-06-12T04:38:47.460Z,43.1
2018-06-12T04:39:47.740Z,43
2018-06-12T04:40:47.780Z,43
2018-06-12T04:41:47.780Z,43
2018-06-12T04:42:47.815Z,43
2018-06-12T04:43:47.837Z,43.1
2018-06-12T04:44:47.874Z,43.1
2018-06-12T04:45:47.884Z,43
2018-06-12T04:46:47.910Z,43.1
2018-06-12T04:47:47.939Z,43
2018-06-12T04:48:47.968Z,43.29
2018-06-12T04:49:47.978Z,43.48
2018-06-12T04:50:48.004Z,43.48
2018-06-12T04:51:47.765Z,43.38
2018-06-12T04:52:48.039Z,43.29
2018-06-12T04:53:48.081Z,43.38
2018-06-12T04:54:48.106Z,43.48
2018-06-12T04:55:48.122Z,43.29
2018-06-12T04:56:48.144Z,43.38
2018-06-12T04:57:48.220Z,43.58
2018-06-12T04:58:47.922Z,43.19
2018-06-12T04:59:47.959Z,43.48
2018-06-12T05:00:48.245Z,43.38
2018-06-12T05:01:48.258Z,43.67
2018-06-12T05:02:48.298Z,43.58
2018-06-12T05:03:48.307Z,42.9
2018-06-12T05:04:48.346Z,43.58
2018-06-12T05:05:48.354Z,43.58
2018-06-12T05:06:48.386Z,43
2018-06-12T05:07:48.400Z,43.58
2018-06-12T05:08:48.427Z,43.58
2018-06-12T05:09:48.460Z,43.48
2018-06-12T05:10:48.486Z,43.29
2018-06-12T05:11:48.519Z,43.29
2018-06-12T05:12:48.534Z,43.38
2018-06-12T05:13:48.557Z,43.38
2018-06-12T05:14:48.578Z,43.29
2018-06-12T05:15:48.607Z,43.58
2018-06-12T05:16:48.359Z,43.58
2018-06-12T05:17:48.648Z,43.58
2018-06-12T05:18:48.391Z,43.67
2018-06-12T05:19:48.689Z,43.38
2018-06-12T05:20:48.886Z,43.38
2018-06-12T05:21:48.730Z,43.48
2018-06-12T05:22:48.756Z,43.19
2018-06-12T05:23:48.798Z,43.29
2018-06-12T05:24:48.805Z,43.48
2018-06-12T05:25:48.826Z,43.67
2018-06-12T05:26:48.582Z,43.58
2018-06-12T05:27:48.871Z,43.58
2018-06-12T05:28:48.895Z,43.1
2018-06-12T05:29:48.650Z,43.29
2018-06-12T05:30:48.958Z,43.58
2018-06-12T05:31:48.963Z,43.58
2018-06-12T05:32:49.006Z,43.58
2018-06-12T05:33:49.039Z,43.48
2018-06-12T05:34:49.055Z,43.67
2018-06-12T05:35:49.073Z,43.48
2018-06-12T05:36:49.085Z,43.29
2018-06-12T05:37:48.845Z,43.38
2018-06-12T05:38:49.138Z,43
2018-06-12T05:39:49.171Z,43.29
2018-06-12T05:40:49.199Z,43
2018-06-12T05:41:49.217Z,42.8
2018-06-12T05:42:49.225Z,42.9
2018-06-12T05:43:49.273Z,43.1
2018-06-12T05:44:49.273Z,42.61
2018-06-12T05:45:49.307Z,42.61
2018-06-12T05:46:49.411Z,42.71
2018-06-12T05:47:49.351Z,42.71
2018-06-12T05:48:49.390Z,42.8
2018-06-12T05:49:49.408Z,42.9
2018-06-12T05:50:49.430Z,42.61
2018-06-12T05:51:49.445Z,42.71
2018-06-12T05:52:49.522Z,42.8
2018-06-12T05:53:49.504Z,42.8
2018-06-12T05:54:49.530Z,42.71
2018-06-12T05:55:49.625Z,42.8
2018-06-12T05:56:49.587Z,42.8
2018-06-12T05:57:49.313Z,43
2018-06-12T05:58:49.627Z,43
2018-06-12T05:59:49.628Z,42.9
2018-06-12T06:00:49.382Z,43.38
2018-06-12T06:01:49.686Z,43.38
2018-06-12T06:02:49.432Z,43.29
2018-06-12T06:03:49.782Z,43.19
2018-06-12T06:04:49.765Z,43.1
2018-06-12T06:05:49.766Z,43.19
2018-06-12T06:06:49.793Z,43.31
2018-06-12T06:07:49.826Z,42.9
2018-06-12T06:08:49.908Z,43
2018-06-12T06:09:49.884Z,42.9
2018-06-12T06:10:49.886Z,43.31
2018-06-12T06:11:49.905Z,43.41
2018-06-12T06:12:49.675Z,43.12
2018-06-12T06:13:49.753Z,43.21
2018-06-12T06:14:50.004Z,42.93
2018-06-12T06:15:50.024Z,43.02
2018-06-12T06:16:50.058Z,43.12
2018-06-12T06:17:50.075Z,42.93
2018-06-12T06:18:50.082Z,42.73
2018-06-12T06:19:50.121Z,42.93
2018-06-12T06:20:50.121Z,42.73
2018-06-12T06:21:50.179Z,42.83
2018-06-12T06:22:50.319Z,42.83
2018-06-12T06:23:50.197Z,42.73
2018-06-12T06:24:50.234Z,42.83
2018-06-12T06:25:50.252Z,43.02
2018-06-12T06:26:50.272Z,43.21
2018-06-12T06:27:50.303Z,43.12
2018-06-12T06:28:50.428Z,42.83
2018-06-12T06:29:50.442Z,42.73
2018-06-12T06:30:50.384Z,42.54
2018-06-12T06:31:50.131Z,42.63
2018-06-12T06:32:50.148Z,42.66
2018-06-12T06:33:50.178Z,42.54
2018-06-12T06:34:50.476Z,42.25
2018-06-12T06:35:50.508Z,42.36
2018-06-12T06:36:50.506Z,42.05
2018-06-12T06:37:50.558Z,42.25
2018-06-12T06:38:50.568Z,42.05
2018-06-12T06:39:50.592Z,42.35
2018-06-12T06:40:50.335Z,42.35
2018-06-12T06:41:50.642Z,42.25
2018-06-12T06:42:50.679Z,41.86
2018-06-12T06:43:50.690Z,41.96
2018-06-12T06:44:50.715Z,42.25
2018-06-12T06:45:50.720Z,41.96
2018-06-12T06:46:50.769Z,41.98
2018-06-12T06:47:50.773Z,42.08
2018-06-12T06:48:50.848Z,42.15
2018-06-12T06:49:50.861Z,42.27
2018-06-12T06:50:50.855Z,42.44
2018-06-12T06:51:50.881Z,42.08
2018-06-12T06:52:50.890Z,41.98
2018-06-12T06:53:50.918Z,42.08
2018-06-12T06:54:50.673Z,41.98
2018-06-12T06:55:50.985Z,41.6
2018-06-12T06:56:51.012Z,41.2
2018-06-12T06:57:51.032Z,41.3
2018-06-12T06:58:51.216Z,41.3
2018-06-12T06:59:51.077Z,41.4
2018-06-12T07:00:51.084Z,41.2
2018-06-12T07:01:50.839Z,41.4
2018-06-12T07:02:51.132Z,41.02
2018-06-12T07:03:51.168Z,41.3
2018-06-12T07:04:51.183Z,41.2
2018-06-12T07:05:51.222Z,41.02
2018-06-12T07:06:51.237Z,41.4
2018-06-12T07:07:51.253Z,41.3
2018-06-12T07:08:51.336Z,41.5
2018-06-12T07:09:51.299Z,41.3
2018-06-12T07:10:51.062Z,41.2
2018-06-12T07:11:51.080Z,41.3
2018-06-12T07:12:51.365Z,41.4
2018-06-12T07:13:51.505Z,41.02
2018-06-12T07:14:51.471Z,41.2
2018-06-12T07:15:51.183Z,41.02
2018-06-12T07:16:51.473Z,40.92
2018-06-12T07:17:51.490Z,40.53
2018-06-12T07:18:51.541Z,40.53
2018-06-12T07:19:51.547Z,40.63
2018-06-12T07:20:51.564Z,40.65
2018-06-12T07:21:51.590Z,40.34
2018-06-12T07:22:51.629Z,40.44
2018-06-12T07:23:51.692Z,40.24
2018-06-12T07:24:51.671Z,40.36
2018-06-12T07:25:51.687Z,40.36
2018-06-12T07:26:51.722Z,40.26
2018-06-12T07:27:51.742Z,40.26
2018-06-12T07:28:51.750Z,40.17
2018-06-12T07:29:51.798Z,40.26
2018-06-12T07:30:51.816Z,40.17
2018-06-12T07:31:51.855Z,40.36
2018-06-12T07:32:51.872Z,40.36
2018-06-12T07:33:51.669Z,40.07
2018-06-12T07:34:51.918Z,39.97
2018-06-12T07:35:51.654Z,40.65
2018-06-12T07:36:51.992Z,40.07
2018-06-12T07:37:52.099Z,40.17
2018-06-12T07:38:51.731Z,40.07
2018-06-12T07:39:52.022Z,40.26
2018-06-12T07:40:52.064Z,40.07
2018-06-12T07:41:51.802Z,39.87
2018-06-12T07:42:52.120Z,40.17
2018-06-12T07:43:52.136Z,40.17
2018-06-12T07:44:52.160Z,39.78
2018-06-12T07:45:52.193Z,39.87
2018-06-12T07:46:52.215Z,40.07
2018-06-12T07:47:52.220Z,39.97
2018-06-12T07:48:52.245Z,39.97
2018-06-12T07:49:52.281Z,39.78
2018-06-12T07:50:52.313Z,39.99
2018-06-12T07:51:52.311Z,39.99
2018-06-12T07:52:52.345Z,39.99
2018-06-12T07:53:52.383Z,39.8
2018-06-12T07:54:52.392Z,39.99
2018-06-12T07:55:52.416Z,39.99
2018-06-12T07:56:52.446Z,39.99
2018-06-12T07:57:52.210Z,39.8
2018-06-12T07:58:52.507Z,39.99
2018-06-12T07:59:52.249Z,39.51
2018-06-12T08:00:52.633Z,39.32
2018-06-12T08:01:52.566Z,39.51
2018-06-12T08:02:52.598Z,39.34
2018-06-12T08:03:52.613Z,39.32
2018-06-12T08:04:52.638Z,39.24
2018-06-12T08:05:52.678Z,39.22
2018-06-12T08:06:52.691Z,39.03
2018-06-12T08:07:52.717Z,38.74
2018-06-12T08:08:52.740Z,38.64
2018-06-12T08:09:52.775Z,38.56
2018-06-12T08:10:52.522Z,38.85
2018-06-12T08:11:52.807Z,38.85
2018-06-12T08:12:53.109Z,38.56
2018-06-12T08:13:52.870Z,38.66
2018-06-12T08:14:52.877Z,38.56
2018-06-12T08:15:52.905Z,38.56
2018-06-12T08:16:52.936Z,38.54
2018-06-12T08:17:52.972Z,38.16
2018-06-12T08:18:52.985Z,38.56
2018-06-12T08:19:53.014Z,38.56
2018-06-12T08:20:53.046Z,38.56
2018-06-12T08:21:52.786Z,38.76
2018-06-12T08:22:53.074Z,38.56
2018-06-12T08:23:53.240Z,38.85
2018-06-12T08:24:53.171Z,38.66
2018-06-12T08:25:53.164Z,38.76
2018-06-12T08:26:53.206Z,38.76
2018-06-12T08:27:53.202Z,38.76
2018-06-12T08:28:53.225Z,38.76
2018-06-12T08:29:53.570Z,38.58
2018-06-12T08:30:53.300Z,38.68
2018-06-12T08:31:53.315Z,37.42
2018-06-12T08:32:53.331Z,37.81
2018-06-12T08:33:53.096Z,38
2018-06-12T08:34:53.393Z,37.62
2018-06-12T08:35:53.408Z,37.73
2018-06-12T08:36:53.433Z,37.34
2018-06-12T08:37:53.458Z,37.05
2018-06-12T08:38:53.492Z,37.05
2018-06-12T08:39:53.639Z,36.08
2018-06-12T08:40:53.331Z,36.86
2018-06-12T08:41:53.299Z,36.96
2018-06-12T08:42:53.316Z,36.86
2018-06-12T08:43:53.617Z,36.58
2018-06-12T08:44:53.647Z,36.49
2018-06-12T08:45:53.663Z,36.1
2018-06-12T08:46:53.672Z,35.81
2018-06-12T08:47:53.719Z,35.81
2018-06-12T08:48:53.726Z,35.52
2018-06-12T08:49:53.780Z,35.42
2018-06-12T08:50:53.525Z,35.72
2018-06-12T08:51:53.808Z,35.54
2018-06-12T08:52:53.846Z,35.52
2018-06-12T08:53:53.850Z,35.42
2018-06-12T08:54:53.612Z,35.44
2018-06-12T08:55:53.918Z,35.64
2018-06-12T08:56:53.657Z,35.54
2018-06-12T08:57:53.700Z,35.64
2018-06-12T08:58:53.999Z,35.44
2018-06-12T08:59:54.023Z,35.15
2018-06-12T09:00:54.036Z,35.15
2018-06-12T09:01:54.077Z,34.96
2018-06-12T09:02:54.091Z,34.88
2018-06-12T09:03:53.846Z,34.67
2018-06-12T09:04:54.135Z,34.39
2018-06-12T09:05:54.174Z,34.38
2018-06-12T09:06:54.203Z,34.28
2018-06-12T09:07:53.957Z,34.69
2018-06-12T09:08:54.230Z,34.3
2018-06-12T09:09:54.006Z,34.2
2018-06-12T09:10:54.300Z,34.59
2018-06-12T09:11:54.316Z,34.49
2018-06-12T09:12:54.353Z,34.01
2018-06-12T09:13:54.367Z,34.01
2018-06-12T09:14:54.388Z,34.2
2018-06-12T09:15:54.420Z,34.2
2018-06-12T09:16:54.438Z,33.81
2018-06-12T09:17:54.484Z,34.11
2018-06-12T09:18:54.229Z,33.72
2018-06-12T09:19:54.521Z,33.42
2018-06-12T09:20:54.280Z,33.54
2018-06-12T09:21:54.577Z,33.15
2018-06-12T09:22:54.594Z,33.15
2018-06-12T09:23:54.627Z,33.25
2018-06-12T09:24:54.653Z,33.15
2018-06-12T09:25:54.402Z,33.06
2018-06-12T09:26:54.430Z,33.25
2018-06-12T09:27:54.719Z,33.44
2018-06-12T09:28:54.766Z,32.96
2018-06-12T09:29:54.773Z,32.37
2018-06-12T09:30:54.802Z,32.67
2018-06-12T09:31:54.821Z,32.78
2018-06-12T09:32:54.877Z,31.91
2018-06-12T09:33:54.887Z,32.49
2018-06-12T09:34:54.636Z,32.39
2018-06-12T09:35:54.937Z,31.81
2018-06-12T09:36:55.017Z,31.91
2018-06-12T09:37:55.000Z,31.81
2018-06-12T09:38:54.755Z,32.39
2018-06-12T09:39:55.038Z,32.2
2018-06-12T09:40:54.799Z,32.39
2018-06-12T09:41:54.834Z,31.92
2018-06-12T09:42:54.862Z,32.21
2018-06-12T09:43:55.142Z,32.02
2018-06-12T09:44:55.198Z,32.12
2018-06-12T09:45:55.206Z,32.21
2018-06-12T09:46:55.228Z,31.53
2018-06-12T09:47:54.995Z,31.44
2018-06-12T09:48:55.293Z,31.34
2018-06-12T09:49:55.318Z,31.34
2018-06-12T09:50:55.338Z,31.53
2018-06-12T09:51:55.368Z,31.34
2018-06-12T09:52:55.119Z,31.16
2018-06-12T09:53:55.427Z,31.07
2018-06-12T09:54:55.440Z,31.07
2018-06-12T09:55:55.482Z,31.07
2018-06-12T09:56:55.509Z,30.77
2018-06-12T09:57:55.532Z,30.87
2018-06-12T09:58:55.570Z,30.68
2018-06-12T09:59:55.574Z,31.07
2018-06-12T10:00:55.331Z,30.88
2018-06-12T10:01:55.365Z,30.48
2018-06-12T10:02:55.649Z,30.11
2018-06-12T10:03:55.685Z,30.69
2018-06-12T10:04:55.752Z,30.59
2018-06-12T10:05:55.460Z,30.59
2018-06-12T10:06:55.755Z,30.59
2018-06-12T10:07:55.898Z,30.4
2018-06-12T10:08:55.826Z,30.51
2018-06-12T10:09:55.628Z,30.5
2018-06-12T10:10:55.885Z,30.41
2018-06-12T10:11:55.911Z,30.41
2018-06-12T10:12:55.932Z,30.41
2018-06-12T10:13:55.945Z,30.51
2018-06-12T10:14:55.969Z,30.32
2018-06-12T10:15:55.733Z,30.33
2018-06-12T10:16:56.037Z,30.12
2018-06-12T10:17:56.048Z,29.94
2018-06-12T10:18:56.295Z,30.14
2018-06-12T10:19:56.101Z,29.85
2018-06-12T10:20:56.133Z,29.46
2018-06-12T10:21:56.170Z,29.08
2018-06-12T10:22:56.189Z,29.18
2018-06-12T10:23:56.225Z,29.18
2018-06-12T10:24:55.990Z,29.38
2018-06-12T10:25:56.267Z,29.38
2018-06-12T10:26:56.046Z,28.99
2018-06-12T10:27:56.058Z,29.18
2018-06-12T10:28:56.363Z,29
2018-06-12T10:29:56.116Z,29.1
2018-06-12T10:30:56.134Z,28.9
2018-06-12T10:31:56.454Z,28.22
2018-06-12T10:32:56.471Z,28.22
2018-06-12T10:33:56.224Z,28.13
2018-06-12T10:34:56.530Z,27.55
2018-06-12T10:35:56.557Z,27.75
2018-06-12T10:36:56.592Z,27.94
2018-06-12T10:37:56.344Z,27.75
2018-06-12T10:38:56.626Z,27.84
2018-06-12T10:39:56.661Z,27.75
2018-06-12T10:40:56.417Z,27.36
2018-06-12T10:41:56.724Z,27.55
2018-06-12T10:42:56.753Z,27.36
2018-06-12T10:43:56.768Z,27.36
2018-06-12T10:44:56.806Z,27.55
2018-06-12T10:45:56.823Z,27.94
2018-06-12T10:46:56.863Z,27.84
2018-06-12T10:47:56.888Z,27.75
2018-06-12T10:48:56.640Z,27.26
2018-06-12T10:49:56.989Z,27.36
2018-06-12T10:50:56.701Z,27.47
2018-06-12T10:51:56.722Z,27.37
2018-06-12T10:52:56.764Z,27.37
2018-06-12T10:53:57.047Z,27.37
2018-06-12T10:54:56.812Z,27.28
2018-06-12T10:55:57.100Z,27.47
2018-06-12T10:56:57.142Z,27.28
2018-06-12T10:57:57.156Z,27.37
2018-06-12T10:58:56.932Z,27.19
2018-06-12T10:59:56.965Z,27.29
2018-06-12T11:00:57.255Z,27.29
2018-06-12T11:01:57.288Z,27.09
2018-06-12T11:02:57.299Z,27.39
2018-06-12T11:03:57.328Z,27
2018-06-12T11:04:57.377Z,26.8
2018-06-12T11:05:57.382Z,26.42
2018-06-12T11:06:57.412Z,25.84
2018-06-12T11:07:57.446Z,25.74
2018-06-12T11:08:57.469Z,25.54
2018-06-12T11:09:57.226Z,25.84
2018-06-12T11:10:57.619Z,25.75
2018-06-12T11:11:57.576Z,25.85
2018-06-12T11:12:57.599Z,25.65
2018-06-12T11:13:57.613Z,25.46
2018-06-12T11:14:57.379Z,25.26
2018-06-12T11:15:57.736Z,25.27
2018-06-12T11:16:57.714Z,25.16
2018-06-12T11:17:57.733Z,25.08
2018-06-12T11:18:57.790Z,24.89
2018-06-12T11:19:57.530Z,24.6
2018-06-12T11:20:57.826Z,24.3
2018-06-12T11:21:57.858Z,24.12
2018-06-12T11:22:57.622Z,24.12
2018-06-12T11:23:57.649Z,24.12
2018-06-12T11:24:57.952Z,24.41
2018-06-12T11:25:58.014Z,24.41
2018-06-12T11:26:58.005Z,24.32
2018-06-12T11:27:57.765Z,24.32
2018-06-12T11:28:58.066Z,24.22
2018-06-12T11:29:57.803Z,24.22
2018-06-12T11:30:58.127Z,23.93
2018-06-12T11:31:57.874Z,23.83
2018-06-12T11:32:57.958Z,23.94
2018-06-12T11:33:58.213Z,23.54
2018-06-12T11:34:58.249Z,23.75
2018-06-12T11:35:58.254Z,24.04
2018-06-12T11:36:58.019Z,23.85
2018-06-12T11:37:58.328Z,22.77
2018-06-12T11:38:58.355Z,23.07
2018-06-12T11:39:58.386Z,22.88
2018-06-12T11:40:58.402Z,23.18
2018-06-12T11:41:58.167Z,23.08
2018-06-12T11:42:58.465Z,23.27
2018-06-12T11:43:58.490Z,23.08
2018-06-12T11:44:58.522Z,22.69
2018-06-12T11:45:58.562Z,22.5
2018-06-12T11:46:58.329Z,22.41
2018-06-12T11:47:58.342Z,22.41
2018-06-12T11:48:58.640Z,22.5
2018-06-12T11:49:58.688Z,22.6
2018-06-12T11:50:58.776Z,22.5
2018-06-12T11:51:58.477Z,22.8
2018-06-12T11:52:58.760Z,22.22
2018-06-12T11:53:58.792Z,22.31
2018-06-12T11:54:58.567Z,22.51
2018-06-12T11:55:58.856Z,22.61
2018-06-12T11:56:58.623Z,22.23
2018-06-12T11:57:58.912Z,21.64
2018-06-12T11:58:58.956Z,21.74
2018-06-12T11:59:58.971Z,21.84
2018-06-12T12:00:58.747Z,21.45
2018-06-12T12:01:59.050Z,21.64
2018-06-12T12:02:59.065Z,21.84
2018-06-12T12:03:58.845Z,21.35
2018-06-12T12:04:59.145Z,21.64
2018-06-12T12:05:59.169Z,21.45
2018-06-12T12:06:58.933Z,21.55
2018-06-12T12:07:58.965Z,21.74
2018-06-12T12:08:59.254Z,21.74
2018-06-12T12:09:59.276Z,21.74
2018-06-12T12:10:59.318Z,21.74
2018-06-12T12:11:59.072Z,21.55
2018-06-12T12:12:59.398Z,21.35
2018-06-12T12:13:59.399Z,21.45
2018-06-12T12:14:59.437Z,21.55
2018-06-12T12:15:59.482Z,21.36
2018-06-12T12:16:59.588Z,21.45
2018-06-12T12:17:59.556Z,21.75
2018-06-12T12:18:59.576Z,21.36
2018-06-12T12:19:59.609Z,21.26
2018-06-12T12:20:59.623Z,21.26
2018-06-12T12:21:59.665Z,20.68
2018-06-12T12:22:59.688Z,20.88
2018-06-12T12:23:59.716Z,20.59
2018-06-12T12:24:59.751Z,20.4
2018-06-12T12:25:59.786Z,19.62
2018-06-12T12:26:59.865Z,19.23
2018-06-12T12:27:59.836Z,19.24
2018-06-12T12:28:59.860Z,18.95
2018-06-12T12:29:59.639Z,19.04
2018-06-12T12:30:59.952Z,18.96
2018-06-12T12:32:00.026Z,18.86
2018-06-12T12:33:00.029Z,18.56
2018-06-12T12:34:00.030Z,18.46
2018-06-12T12:34:59.796Z,18.56
2018-06-12T12:36:00.108Z,18.56
2018-06-12T12:37:00.190Z,18.66
2018-06-12T12:38:00.152Z,18.86
2018-06-12T12:39:00.200Z,19.25
2018-06-12T12:39:59.954Z,19.06
2018-06-12T12:41:00.263Z,19.06
2018-06-12T12:42:00.296Z,19.06
2018-06-12T12:43:00.322Z,19.06
2018-06-12T12:44:00.356Z,19.15
2018-06-12T12:45:00.385Z,19.15
2018-06-12T12:46:00.406Z,19.15
2018-06-12T12:47:00.512Z,19.15
2018-06-12T12:48:00.468Z,19.06
2018-06-12T12:49:00.509Z,19.15
2018-06-12T12:50:00.558Z,18.96
2018-06-12T12:51:00.568Z,19.15
2018-06-12T12:52:00.615Z,19.06
2018-06-12T12:53:00.431Z,18.76
2018-06-12T12:54:00.663Z,18.86
2018-06-12T12:55:00.731Z,18.46
2018-06-12T12:56:00.461Z,18.37
2018-06-12T12:57:00.504Z,18.96
2018-06-12T12:58:00.788Z,18.96