createdAt,value
2023-09-18T00:01:56.982Z,82.37
2023-09-18T00:12:23.787Z,82.42
2023-09-18T00:23:38.155Z,82.86
2023-09-18T00:34:32.389Z,83.92
2023-09-18T00:45:12.060Z,83.41
2023-09-18T00:56:11.614Z,84.14
2023-09-18T01:06:35.633Z,83.60
2023-09-18T01:16:51.696Z,84.29
2023-09-18T01:26:54.908Z,84.05
2023-09-18T01:37:22.851Z,83.81
2023-09-18T01:47:26.329Z,83.95
2023-09-18T01:57:30.525Z,83.78
2023-09-18T02:07:33.726Z,84.43
2023-09-18T02:17:37.124Z,84.84
2023-09-18T02:27:40.233Z,84.61
2023-09-18T02:37:43.477Z,84.02
2023-09-18T02:47:46.793Z,83.98
2023-09-18T02:57:50.116Z,83.79
2023-09-18T03:07:53.421Z,84.43
2023-09-18T03:17:58.092Z,85.90
2023-09-18T03:28:02.285Z,87.34
2023-09-18T03:38:07.189Z,87.95
2023-09-18T03:48:11.643Z,87.36
2023-09-18T03:58:15.051Z,86.10
2023-09-18T04:08:19.277Z,85.02
2023-09-18T04:18:22.713Z,84.45
2023-09-18T04:28:25.921Z,84.31
2023-09-18T04:38:29.357Z,84.74
2023-09-18T04:48:33.866Z,86.88
2023-09-18T04:58:39.541Z,87.87
2023-09-18T05:08:44.685Z,87.79
2023-09-18T05:18:47.924Z,87.43
2023-09-18T05:28:52.282Z,87.43
2023-09-18T05:39:21.126Z,87.92
2023-09-18T05:49:25.001Z,88.42
2023-09-18T05:59:28.259Z,89.14
2023-09-18T06:09:31.718Z,88.41
2023-09-18T06:19:35.305Z,89.14
2023-09-18T06:29:43.449Z,90.88
2023-09-18T06:39:46.709Z,89.52
2023-09-18T06:49:50.062Z,84.66
2023-09-18T06:59:53.228Z,82.40
2023-09-18T07:20:10.685Z,78.20
2023-09-18T07:30:20.685Z,76.59
2023-09-18T07:40:24.222Z,74.58
2023-09-18T07:50:28.339Z,73.88
2023-09-18T08:00:34.409Z,73.63
2023-09-18T08:10:42.147Z,73.51
2023-09-18T08:20:45.515Z,73.28
2023-09-18T08:30:48.672Z,73.26
2023-09-18T08:40:53.030Z,73.72
2023-09-18T08:50:57.451Z,73.29
2023-09-18T09:01:01.609Z,72.72
2023-09-18T09:11:05.414Z,71.72
2023-09-18T09:21:09.194Z,71.29
2023-09-18T09:31:12.690Z,70.73
2023-09-18T09:41:17.270Z,70.36
2023-09-18T09:51:22.464Z,70.26
2023-09-18T10:01:28.865Z,69.57
2023-09-18T10:11:36.228Z,67.92
2023-09-18T10:21:59.603Z,66.08
2023-09-18T10:32:09.023Z,65.28
2023-09-18T10:42:13.554Z,64.06
2023-09-18T10:52:16.884Z,64.86
2023-09-18T11:02:20.859Z,63.94
2023-09-18T11:12:44.195Z,62.58
2023-09-18T11:23:16.804Z,62.47
2023-09-18T11:33:41.296Z,62.74
2023-09-18T11:43:44.787Z,60.01
2023-09-18T11:53:49.419Z,58.73
2023-09-18T12:03:56.423Z,58.44
2023-09-18T12:13:59.740Z,58.83
2023-09-18T12:24:03.106Z,57.83
2023-09-18T12:34:08.732Z,56.89
2023-09-18T12:44:12.726Z,58.44
2023-09-18T12:54:17.501Z,58.67
2023-09-18T13:04:22.071Z,59.05
2023-09-18T13:14:26.425Z,58.82
2023-09-18T13:24:31.543Z,58.77
2023-09-18T13:34:34.829Z,59.11
2023-09-18T13:44:38.221Z,58.67
2023-09-18T13:54:42.415Z,59.49
2023-09-18T14:04:46.167Z,59.36
2023-09-18T14:14:49.539Z,59.30
2023-09-18T14:24:52.853Z,59.24
2023-09-18T14:34:56.322Z,59.65
2023-09-18T14:44:59.645Z,59.30
2023-09-18T14:55:06.774Z,59.57
2023-09-18T15:05:13.765Z,59.26
2023-09-18T15:15:17.307Z,59.88
2023-09-18T15:25:22.095Z,60.84
2023-09-18T15:35:26.858Z,61.57
2023-09-18T15:45:30.148Z,63.23
2023-09-18T15:55:33.503Z,65.07
2023-09-18T16:05:36.604Z,66.09
2023-09-18T16:15:39.888Z,66.97
2023-09-18T16:25:43.392Z,67.99
2023-09-18T16:35:48.661Z,69.25
2023-09-18T16:45:51.944Z,70.36
2023-09-18T16:56:20.671Z,71.10
2023-09-18T17:06:24.476Z,72.01
2023-09-18T17:16:28.309Z,72.88
2023-09-18T17:26:31.553Z,73.52
2023-09-18T17:36:41.123Z,74.26
2023-09-18T17:46:46.816Z,74.99
2023-09-18T17:56:49.937Z,75.87
2023-09-18T18:06:53.017Z,76.81
2023-09-18T18:16:57.919Z,76.97
2023-09-18T18:27:01.069Z,77.37
2023-09-18T18:37:04.293Z,77.72
2023-09-18T18:47:08.199Z,78.40
2023-09-18T18:57:11.385Z,78.54
2023-09-18T19:07:14.575Z,78.97
2023-09-18T19:17:17.908Z,79.59
2023-09-18T19:27:21.746Z,80.09
2023-09-18T19:37:24.903Z,80.75
2023-09-18T19:47:29.032Z,81.76
2023-09-18T19:57:32.240Z,81.37
2023-09-18T20:07:35.701Z,82.16
2023-09-18T20:17:40.167Z,82.07
2023-09-18T20:27:43.622Z,81.86
2023-09-18T20:37:46.787Z,81.59
2023-09-18T20:47:50.103Z,81.56
2023-09-18T20:57:53.355Z,81.36
2023-09-18T21:07:56.463Z,81.55
2023-09-18T21:17:59.759Z,82.57
2023-09-18T21:28:06.396Z,82.69
2023-09-18T21:38:09.414Z,83.35
2023-09-18T21:48:12.613Z,83.59
2023-09-18T21:58:16.116Z,83.79
2023-09-18T22:08:19.558Z,84.18
2023-09-18T22:18:22.723Z,83.81
2023-09-18T22:28:25.919Z,83.53
2023-09-18T22:39:10.073Z,83.21
2023-09-18T22:49:51.008Z,83.92
2023-09-18T22:59:56.230Z,84.19
2023-09-18T23:09:59.868Z,85.47
2023-09-18T23:20:09.228Z,86.00
2023-09-18T23:30:18.707Z,86.50
2023-09-18T23:40:22.850Z,86.57
2023-09-18T23:50:51.704Z,86.10
