createdAt,value
2023-04-28T00:00:52.771Z,4.30
2023-04-28T00:03:19.475Z,6.07
2023-04-28T00:05:46.912Z,4.68
2023-04-28T00:08:13.574Z,4.50
2023-04-28T00:10:40.291Z,4.60
2023-04-28T00:13:06.821Z,4.45
2023-04-28T00:15:33.330Z,4.30
2023-04-28T00:17:59.890Z,3.22
2023-04-28T00:20:26.397Z,5.05
2023-04-28T00:22:52.979Z,4.07
2023-04-28T00:25:19.504Z,2.83
2023-04-28T00:27:46.040Z,5.57
2023-04-28T00:30:12.709Z,3.53
2023-04-28T00:32:39.309Z,4.65
2023-04-28T00:35:06.987Z,4.07
2023-04-28T00:37:36.889Z,4.05
2023-04-28T00:40:03.828Z,3.13
2023-04-28T00:42:30.585Z,5.18
2023-04-28T00:44:57.733Z,3.65
2023-04-28T00:47:24.591Z,4.22
2023-04-28T00:49:52.169Z,3.63
2023-04-28T00:52:18.675Z,3.67
2023-04-28T00:54:47.677Z,3.05
2023-04-28T00:57:14.160Z,3.08
2023-04-28T00:59:40.744Z,5.55
2023-04-28T01:02:07.837Z,3.05
2023-04-28T01:04:36.115Z,4.07
2023-04-28T01:07:03.959Z,3.30
2023-04-28T01:09:30.520Z,3.15
2023-04-28T01:11:58.391Z,2.70
2023-04-28T01:14:26.120Z,3.20
2023-04-28T01:16:53.724Z,4.63
2023-04-28T01:19:24.882Z,2.55
2023-04-28T01:21:51.652Z,2.95
2023-04-28T01:24:18.871Z,3.83
2023-04-28T01:26:46.279Z,2.65
2023-04-28T01:29:12.933Z,2.67
2023-04-28T01:31:39.855Z,3.72
2023-04-28T01:34:06.507Z,3.47
2023-04-28T01:36:35.939Z,3.03
2023-04-28T01:39:04.526Z,4.22
2023-04-28T01:41:31.170Z,3.13
2023-04-28T01:43:57.767Z,3.08
2023-04-28T01:46:24.413Z,3.55
2023-04-28T01:48:50.965Z,2.97
2023-04-28T01:51:17.586Z,3.55
2023-04-28T01:53:44.115Z,4.22
2023-04-28T01:56:10.647Z,3.13
2023-04-28T01:58:37.219Z,2.58
2023-04-28T02:01:03.865Z,3.30
2023-04-28T02:03:30.618Z,2.85
2023-04-28T02:05:57.269Z,2.63
2023-04-28T02:08:23.843Z,2.55
2023-04-28T02:10:50.860Z,2.83
2023-04-28T02:13:17.542Z,2.67
2023-04-28T02:15:44.388Z,2.80
2023-04-28T02:18:11.309Z,2.80
2023-04-28T02:20:37.884Z,5.28
2023-04-28T02:23:04.453Z,3.25
2023-04-28T02:25:31.035Z,2.63
2023-04-28T02:27:57.747Z,3.00
2023-04-28T02:30:24.273Z,3.40
2023-04-28T02:32:51.354Z,2.80
2023-04-28T02:35:18.088Z,3.60
2023-04-28T02:37:44.678Z,3.22
2023-04-28T02:40:11.607Z,2.30
2023-04-28T02:42:38.182Z,2.42
2023-04-28T02:45:05.645Z,1.65
2023-04-28T02:47:32.200Z,2.95
2023-04-28T02:49:58.784Z,2.90
2023-04-28T02:52:25.292Z,2.47
2023-04-28T02:54:54.639Z,3.13
2023-04-28T02:57:21.269Z,3.38
2023-04-28T02:59:47.793Z,2.38
2023-04-28T03:02:14.751Z,1.60
2023-04-28T03:04:41.630Z,2.80
2023-04-28T03:07:08.441Z,1.50
2023-04-28T03:09:34.986Z,3.90
2023-04-28T03:12:03.349Z,2.63
2023-04-28T03:14:29.927Z,4.20
2023-04-28T03:16:57.921Z,2.67
2023-04-28T03:19:24.506Z,1.92
2023-04-28T03:21:51.131Z,2.97
2023-04-28T03:24:17.947Z,3.25
2023-04-28T03:26:44.809Z,2.33
2023-04-28T03:29:11.464Z,2.30
2023-04-28T03:31:38.023Z,2.25
2023-04-28T03:34:04.739Z,2.25
2023-04-28T03:36:32.091Z,1.95
2023-04-28T03:38:58.621Z,3.38
2023-04-28T03:41:25.178Z,2.03
2023-04-28T03:43:53.331Z,2.63
2023-04-28T03:46:19.890Z,2.45
2023-04-28T03:48:46.578Z,2.17
2023-04-28T03:51:13.265Z,1.77
2023-04-28T03:53:39.821Z,2.22
2023-04-28T03:56:07.004Z,2.20
2023-04-28T03:58:33.551Z,2.55
2023-04-28T04:01:00.936Z,3.22
2023-04-28T04:03:27.911Z,1.58
2023-04-28T04:05:55.669Z,2.65
2023-04-28T04:08:22.408Z,4.47
2023-04-28T04:10:48.918Z,2.08
2023-04-28T04:13:15.463Z,2.22
2023-04-28T04:15:42.046Z,2.45
2023-04-28T04:18:08.753Z,1.52
2023-04-28T04:20:35.342Z,2.50
2023-04-28T04:23:02.008Z,3.17
2023-04-28T04:25:28.613Z,1.70
2023-04-28T04:27:55.492Z,4.15
2023-04-28T04:30:22.196Z,2.92
2023-04-28T04:32:48.901Z,4.40
2023-04-28T04:35:15.727Z,2.63
2023-04-28T04:37:42.203Z,2.45
2023-04-28T04:40:09.287Z,3.17
2023-04-28T04:42:35.984Z,3.15
2023-04-28T04:45:02.633Z,2.05
2023-04-28T04:47:29.214Z,1.88
2023-04-28T04:49:56.562Z,1.95
2023-04-28T04:52:23.622Z,2.95
2023-04-28T04:54:50.154Z,3.67
2023-04-28T04:57:16.733Z,3.30
2023-04-28T04:59:43.472Z,2.88
2023-04-28T05:02:10.094Z,2.53
2023-04-28T05:04:36.794Z,2.17
2023-04-28T05:07:03.388Z,2.80
2023-04-28T05:09:30.656Z,1.83
2023-04-28T05:11:57.872Z,2.10
2023-04-28T05:14:24.422Z,1.83
2023-04-28T05:16:51.233Z,2.13
2023-04-28T05:19:17.849Z,1.13
2023-04-28T05:21:44.405Z,2.35
2023-04-28T05:24:11.197Z,2.30
2023-04-28T05:26:37.752Z,2.30
2023-04-28T05:29:04.286Z,1.63
2023-04-28T05:31:30.929Z,1.80
2023-04-28T05:33:57.473Z,1.98
2023-04-28T05:36:24.231Z,2.55
2023-04-28T05:38:50.934Z,4.28
2023-04-28T05:41:17.517Z,2.03
2023-04-28T05:43:44.072Z,1.52
2023-04-28T05:46:28.366Z,1.98
2023-04-28T05:48:56.539Z,2.35
2023-04-28T05:51:23.225Z,2.33
2023-04-28T05:53:49.778Z,2.17
2023-04-28T05:56:17.120Z,2.30
2023-04-28T05:58:48.050Z,1.75
2023-04-28T06:01:14.645Z,2.40
2023-04-28T06:03:42.047Z,2.78
2023-04-28T06:06:10.962Z,2.28
2023-04-28T06:08:38.619Z,2.47
2023-04-28T06:11:06.019Z,2.25
2023-04-28T06:13:32.739Z,2.33
2023-04-28T06:15:59.515Z,2.42
2023-04-28T06:18:27.092Z,3.50
2023-04-28T06:20:53.702Z,3.30
2023-04-28T06:23:20.314Z,2.13
2023-04-28T06:25:46.968Z,3.10
2023-04-28T06:28:14.901Z,2.90
2023-04-28T06:30:41.644Z,3.22
2023-04-28T06:33:08.459Z,2.90
2023-04-28T06:35:36.471Z,1.90
2023-04-28T06:38:04.617Z,3.38
2023-04-28T06:40:31.710Z,5.30
2023-04-28T06:42:58.337Z,3.30
2023-04-28T06:45:24.911Z,3.80
2023-04-28T06:47:51.793Z,2.13
2023-04-28T06:50:18.290Z,3.83
2023-04-28T06:52:44.867Z,3.00
2023-04-28T06:55:15.413Z,3.42
2023-04-28T06:57:42.502Z,3.30
2023-04-28T07:00:10.411Z,1.85
2023-04-28T07:02:37.270Z,2.47
2023-04-28T07:05:04.518Z,2.17
2023-04-28T07:07:31.431Z,3.65
2023-04-28T07:09:58.994Z,3.20
2023-04-28T07:12:25.546Z,2.83
2023-04-28T07:14:52.140Z,2.45
2023-04-28T07:17:18.790Z,3.33
2023-04-28T07:19:45.620Z,3.08
2023-04-28T07:22:12.177Z,5.13
2023-04-28T07:24:39.307Z,2.70
2023-04-28T07:27:06.179Z,3.63
2023-04-28T07:29:35.043Z,3.03
2023-04-28T07:32:05.268Z,2.92
2023-04-28T07:34:33.311Z,6.38
2023-04-28T07:36:59.826Z,4.13
2023-04-28T07:39:26.440Z,3.85
2023-04-28T07:41:52.955Z,3.42
2023-04-28T07:44:20.572Z,3.97
2023-04-28T07:46:47.276Z,4.70
2023-04-28T07:49:13.856Z,5.95
2023-04-28T07:51:40.618Z,4.88
2023-04-28T07:54:07.237Z,4.45
2023-04-28T07:56:33.776Z,2.50
2023-04-28T07:59:00.472Z,3.45
2023-04-28T08:01:27.076Z,3.60
2023-04-28T08:03:53.832Z,4.03
2023-04-28T08:06:20.672Z,3.80
2023-04-28T08:08:47.237Z,4.03
2023-04-28T08:11:13.738Z,3.67
2023-04-28T08:13:40.272Z,4.65
2023-04-28T08:16:06.972Z,4.72
2023-04-28T08:18:33.909Z,4.40
2023-04-28T08:21:00.676Z,5.25
2023-04-28T08:23:28.463Z,5.30
2023-04-28T08:25:55.283Z,4.18
2023-04-28T08:28:21.817Z,4.28
2023-04-28T08:30:48.673Z,3.60
2023-04-28T08:33:15.306Z,5.75
2023-04-28T08:35:41.900Z,3.47
2023-04-28T08:38:13.790Z,3.83
2023-04-28T08:40:42.653Z,4.38
2023-04-28T08:43:13.693Z,4.43
2023-04-28T08:45:45.410Z,3.88
2023-04-28T08:48:19.271Z,5.68
2023-04-28T08:50:53.363Z,3.95
2023-04-28T08:53:26.945Z,4.18
2023-04-28T08:55:58.054Z,5.07
2023-04-28T08:58:28.448Z,5.20
2023-04-28T09:00:55.065Z,6.18
2023-04-28T09:03:22.100Z,5.13
2023-04-28T09:05:49.242Z,3.28
2023-04-28T09:08:15.982Z,5.07
2023-04-28T09:10:42.780Z,4.13
2023-04-28T09:13:09.678Z,5.20
2023-04-28T09:15:38.189Z,4.78
2023-04-28T09:18:06.920Z,4.32
2023-04-28T09:20:35.656Z,6.75
2023-04-28T09:23:17.938Z,4.82
2023-04-28T09:25:57.613Z,4.82
2023-04-28T09:28:24.214Z,6.78
2023-04-28T09:30:50.800Z,5.65
2023-04-28T09:33:17.638Z,5.50
2023-04-28T09:35:48.450Z,6.00
2023-04-28T09:38:16.294Z,3.80
2023-04-28T09:40:54.701Z,4.53
2023-04-28T09:43:34.431Z,7.10
2023-04-28T09:46:04.578Z,9.90
2023-04-28T09:48:38.447Z,4.05
2023-04-28T09:51:06.852Z,4.90
2023-04-28T09:53:35.544Z,5.07
2023-04-28T09:56:05.166Z,4.45
2023-04-28T09:58:34.292Z,3.75
2023-04-28T10:01:03.996Z,5.65
2023-04-28T10:03:31.269Z,4.15
2023-04-28T10:05:59.215Z,4.03
2023-04-28T10:08:27.580Z,4.97
2023-04-28T10:10:55.582Z,6.03
2023-04-28T10:13:22.889Z,3.47
2023-04-28T10:15:50.917Z,4.22
2023-04-28T10:18:18.444Z,4.60
2023-04-28T10:20:50.903Z,5.55
2023-04-28T10:23:46.916Z,4.32
2023-04-28T10:26:15.544Z,4.07
2023-04-28T10:28:47.368Z,5.53
2023-04-28T10:31:20.817Z,4.10
2023-04-28T10:33:48.014Z,3.70
2023-04-28T10:36:54.937Z,5.80
2023-04-28T10:39:21.516Z,4.20
2023-04-28T10:41:49.067Z,5.32
2023-04-28T10:44:31.064Z,5.75
2023-04-28T10:47:06.596Z,11.02
2023-04-28T10:50:11.981Z,12.23
2023-04-28T10:52:38.816Z,11.88
2023-04-28T10:55:27.019Z,14.15
2023-04-28T10:58:15.501Z,14.85
2023-04-28T11:00:43.080Z,20.50
2023-04-28T11:03:10.064Z,19.85
2023-04-28T11:05:37.072Z,22.27
2023-04-28T11:08:19.018Z,22.20
2023-04-28T11:11:10.072Z,21.67
2023-04-28T11:13:36.729Z,20.45
2023-04-28T11:16:06.928Z,22.40
2023-04-28T11:18:56.120Z,23.85
2023-04-28T11:21:24.486Z,21.40
2023-04-28T11:23:51.275Z,21.88
2023-04-28T11:26:19.354Z,24.23
2023-04-28T11:28:54.812Z,24.90
2023-04-28T11:31:26.293Z,26.27
2023-04-28T11:34:00.859Z,22.17
2023-04-28T11:36:33.608Z,23.38
2023-04-28T11:39:00.493Z,26.15
2023-04-28T11:41:27.180Z,22.13
2023-04-28T11:43:54.148Z,25.38
2023-04-28T11:46:23.741Z,22.67
2023-04-28T11:49:04.519Z,25.17
2023-04-28T11:51:36.275Z,23.85
2023-04-28T11:54:03.591Z,22.80
2023-04-28T11:56:30.633Z,23.15
2023-04-28T11:59:03.301Z,23.30
2023-04-28T12:01:31.343Z,22.15
2023-04-28T12:03:57.970Z,20.83
2023-04-28T12:06:25.185Z,23.48
2023-04-28T12:08:52.665Z,22.75
2023-04-28T12:11:21.898Z,19.98
2023-04-28T12:14:06.277Z,23.05
2023-04-28T12:16:43.389Z,25.75
2023-04-28T12:19:11.290Z,23.30
2023-04-28T12:21:39.722Z,23.52
2023-04-28T12:24:21.298Z,27.10
2023-04-28T12:26:48.968Z,24.17
2023-04-28T12:29:41.761Z,23.80
2023-04-28T12:32:11.106Z,23.67
2023-04-28T12:34:39.843Z,24.60
2023-04-28T12:37:07.008Z,22.30
2023-04-28T12:39:37.126Z,22.15
2023-04-28T12:42:06.197Z,21.40
2023-04-28T12:44:37.884Z,23.30
2023-04-28T12:47:06.451Z,21.52
2023-04-28T12:49:34.785Z,27.15
2023-04-28T12:52:01.695Z,22.00
2023-04-28T12:54:28.373Z,25.88
2023-04-28T12:56:55.182Z,22.90
2023-04-28T12:59:22.481Z,22.98
2023-04-28T13:01:50.398Z,21.33
2023-04-28T13:04:18.617Z,19.58
2023-04-28T13:06:45.544Z,23.95
2023-04-28T13:09:12.420Z,23.77
2023-04-28T13:11:39.451Z,20.33
2023-04-28T13:14:06.383Z,22.05
2023-04-28T13:16:33.873Z,25.70
2023-04-28T13:19:06.327Z,19.85
2023-04-28T13:21:33.159Z,20.50
2023-04-28T13:23:59.649Z,21.85
2023-04-28T13:26:26.893Z,21.77
2023-04-28T13:28:53.551Z,19.63
2023-04-28T13:31:20.533Z,21.05
2023-04-28T13:33:47.401Z,21.15
2023-04-28T13:36:14.129Z,20.38
2023-04-28T13:38:40.717Z,17.73
2023-04-28T13:41:07.696Z,19.80
2023-04-28T13:43:34.256Z,22.27
2023-04-28T13:46:01.674Z,19.65
2023-04-28T13:48:29.177Z,20.75
2023-04-28T13:50:56.014Z,18.05
2023-04-28T13:53:22.719Z,21.88
2023-04-28T13:55:51.080Z,24.25
2023-04-28T13:58:17.636Z,17.73
2023-04-28T14:00:44.194Z,18.25
2023-04-28T14:03:11.634Z,17.45
2023-04-28T14:05:46.135Z,18.52
2023-04-28T14:08:19.315Z,21.05
2023-04-28T14:10:48.033Z,20.55
2023-04-28T14:13:14.634Z,16.88
2023-04-28T14:15:51.250Z,15.48
2023-04-28T14:18:24.392Z,17.25
2023-04-28T14:20:50.973Z,14.15
2023-04-28T14:23:17.606Z,17.17
2023-04-28T14:25:44.283Z,16.90
2023-04-28T14:28:11.324Z,25.83
2023-04-28T14:30:38.021Z,75.90
2023-04-28T14:33:04.741Z,55.55
2023-04-28T14:35:32.425Z,70.03
2023-04-28T14:37:59.092Z,56.38
2023-04-28T14:40:25.795Z,48.15
2023-04-28T14:42:52.915Z,39.08
2023-04-28T14:45:19.603Z,42.75
2023-04-28T14:47:46.268Z,38.08
2023-04-28T14:50:14.203Z,37.17
2023-04-28T14:52:41.258Z,38.53
2023-04-28T14:55:08.430Z,38.97
2023-04-28T14:57:35.260Z,31.55
2023-04-28T15:00:03.983Z,29.52
2023-04-28T15:02:31.231Z,30.48
2023-04-28T15:04:58.452Z,25.83
2023-04-28T15:07:30.962Z,29.25
2023-04-28T15:09:59.443Z,24.02
2023-04-28T15:12:26.312Z,24.38
2023-04-28T15:14:53.917Z,25.80
2023-04-28T15:17:21.416Z,27.17
2023-04-28T15:19:48.026Z,26.67
2023-04-28T15:22:14.740Z,25.23
2023-04-28T15:24:41.303Z,16.10
2023-04-28T15:27:07.958Z,24.40
2023-04-28T15:29:34.529Z,25.83
2023-04-28T15:32:01.431Z,22.25
2023-04-28T15:34:28.621Z,24.42
2023-04-28T15:36:55.150Z,23.35
2023-04-28T15:39:21.878Z,24.48
2023-04-28T15:41:48.454Z,28.70
2023-04-28T15:44:15.428Z,22.33
2023-04-28T15:46:42.055Z,21.15
2023-04-28T15:49:08.976Z,20.45
2023-04-28T15:51:35.491Z,18.08
2023-04-28T15:54:02.064Z,23.38
2023-04-28T15:56:28.706Z,17.92
2023-04-28T15:58:55.446Z,17.20
2023-04-28T16:01:22.539Z,19.05
2023-04-28T16:03:49.365Z,18.75
2023-04-28T16:06:16.057Z,19.50
2023-04-28T16:08:43.041Z,20.90
2023-04-28T16:11:11.379Z,19.65
2023-04-28T16:13:37.915Z,20.08
2023-04-28T16:16:04.757Z,18.80
2023-04-28T16:18:31.700Z,20.30
2023-04-28T16:20:58.373Z,16.77
2023-04-28T16:23:24.914Z,22.73
2023-04-28T16:25:51.596Z,17.65
2023-04-28T16:28:18.204Z,15.80
2023-04-28T16:30:44.862Z,17.77
2023-04-28T16:33:11.827Z,14.60
2023-04-28T16:35:38.382Z,17.38
2023-04-28T16:38:05.111Z,16.17
2023-04-28T16:40:31.621Z,14.95
2023-04-28T16:42:58.195Z,16.80
2023-04-28T16:45:24.727Z,13.35
2023-04-28T16:47:51.694Z,13.82
2023-04-28T16:50:18.301Z,19.55
2023-04-28T16:52:45.013Z,10.88
2023-04-28T16:55:11.761Z,15.18
2023-04-28T16:57:38.413Z,13.55
2023-04-28T17:00:06.265Z,14.80
2023-04-28T17:02:34.567Z,16.95
2023-04-28T17:05:01.293Z,13.90
2023-04-28T17:07:27.900Z,13.38
2023-04-28T17:09:54.548Z,13.65
2023-04-28T17:12:23.228Z,14.15
2023-04-28T17:14:51.134Z,13.15
2023-04-28T17:17:18.127Z,17.95
2023-04-28T17:19:44.670Z,12.27
2023-04-28T17:22:11.794Z,14.13
2023-04-28T17:24:38.344Z,11.68
2023-04-28T17:27:04.902Z,15.75
2023-04-28T17:29:31.852Z,13.93
2023-04-28T17:31:58.419Z,15.05
2023-04-28T17:34:25.124Z,13.35
2023-04-28T17:36:51.663Z,13.30
2023-04-28T17:39:18.235Z,15.07
2023-04-28T17:41:45.221Z,13.75
2023-04-28T17:44:11.904Z,15.65
2023-04-28T17:46:38.578Z,12.45
2023-04-28T17:49:05.409Z,13.93
2023-04-28T17:51:32.534Z,13.15
2023-04-28T17:53:59.450Z,14.45
2023-04-28T17:56:26.376Z,12.77
2023-04-28T17:58:52.925Z,12.63
2023-04-28T18:01:19.763Z,10.40
2023-04-28T18:03:46.744Z,13.50
2023-04-28T18:06:13.845Z,12.10
2023-04-28T18:08:40.989Z,10.40
2023-04-28T18:11:09.980Z,11.63
2023-04-28T18:13:36.812Z,13.55
2023-04-28T18:16:05.062Z,11.10
2023-04-28T18:18:34.868Z,12.85
2023-04-28T18:21:02.749Z,10.68
2023-04-28T18:23:30.507Z,12.65
2023-04-28T18:25:57.192Z,11.40
2023-04-28T18:28:23.801Z,13.30
2023-04-28T18:30:50.692Z,11.07
2023-04-28T18:33:22.997Z,10.35
2023-04-28T18:35:58.690Z,11.55
2023-04-28T18:38:26.070Z,10.60
2023-04-28T18:40:52.613Z,9.70
2023-04-28T18:43:19.181Z,8.18
2023-04-28T18:45:45.850Z,9.57
2023-04-28T18:48:12.505Z,10.75
2023-04-28T18:50:39.359Z,8.57
2023-04-28T18:53:06.542Z,9.07
2023-04-28T18:55:33.586Z,10.30
2023-04-28T18:58:01.934Z,8.93
2023-04-28T19:00:28.786Z,7.80
2023-04-28T19:02:55.687Z,8.25
2023-04-28T19:05:22.700Z,8.15
2023-04-28T19:07:49.251Z,9.57
2023-04-28T19:10:15.857Z,7.97
2023-04-28T19:12:42.388Z,8.65
2023-04-28T19:15:09.329Z,11.20
2023-04-28T19:17:35.997Z,10.35
2023-04-28T19:20:03.996Z,8.80
2023-04-28T19:22:40.177Z,8.48
2023-04-28T19:25:07.862Z,9.45
2023-04-28T19:27:37.026Z,8.88
2023-04-28T19:30:05.165Z,9.50
2023-04-28T19:32:31.754Z,9.02
2023-04-28T19:34:58.360Z,10.45
2023-04-28T19:37:25.743Z,7.53
2023-04-28T19:39:52.440Z,9.35
2023-04-28T19:42:19.469Z,8.23
2023-04-28T19:44:47.265Z,8.43
2023-04-28T19:47:14.599Z,11.10
2023-04-28T19:49:42.144Z,9.60
2023-04-28T19:52:10.302Z,7.88
2023-04-28T19:54:39.724Z,8.55
2023-04-28T19:57:06.315Z,7.55
2023-04-28T19:59:33.766Z,8.75
2023-04-28T20:02:00.458Z,7.30
2023-04-28T20:04:29.070Z,9.93
2023-04-28T20:06:56.104Z,8.10
2023-04-28T20:09:22.735Z,11.57
2023-04-28T20:11:49.507Z,7.20
2023-04-28T20:14:16.132Z,7.35
2023-04-28T20:16:43.339Z,7.75
2023-04-28T20:19:09.866Z,8.48
2023-04-28T20:21:37.289Z,11.05
2023-04-28T20:24:03.871Z,10.25
2023-04-28T20:26:31.200Z,11.30
2023-04-28T20:28:58.865Z,11.38
2023-04-28T20:31:25.632Z,19.27
2023-04-28T20:33:52.536Z,26.88
2023-04-28T20:36:19.109Z,58.28
2023-04-28T20:38:45.983Z,60.47
2023-04-28T20:41:12.648Z,61.38
2023-04-28T20:43:39.218Z,61.47
2023-04-28T20:46:16.581Z,62.45
2023-04-28T20:48:43.157Z,54.05
2023-04-28T20:51:11.005Z,50.70
2023-04-28T20:53:39.535Z,50.33
2023-04-28T20:56:06.848Z,40.42
2023-04-28T20:58:33.415Z,42.65
2023-04-28T21:01:00.031Z,43.80
2023-04-28T21:03:26.820Z,38.08
2023-04-28T21:05:53.551Z,39.47
2023-04-28T21:08:20.131Z,36.40
2023-04-28T21:10:46.672Z,37.95
2023-04-28T21:13:13.257Z,39.25
2023-04-28T21:15:40.700Z,37.85
2023-04-28T21:18:07.673Z,37.25
2023-04-28T21:20:34.336Z,42.67
2023-04-28T21:23:00.926Z,33.92
2023-04-28T21:25:28.089Z,33.95
2023-04-28T21:27:55.298Z,37.88
2023-04-28T21:30:22.221Z,34.80
2023-04-28T21:32:48.821Z,33.22
2023-04-28T21:35:16.334Z,37.88
2023-04-28T21:37:43.014Z,34.42
2023-04-28T21:40:09.972Z,33.88
2023-04-28T21:42:36.497Z,31.35
2023-04-28T21:45:03.341Z,31.85
2023-04-28T21:47:30.080Z,34.15
2023-04-28T21:49:56.962Z,29.85
2023-04-28T21:52:23.541Z,30.42
2023-04-28T21:54:50.113Z,34.08
2023-04-28T21:57:16.833Z,33.40
2023-04-28T21:59:44.040Z,31.50
2023-04-28T22:02:11.532Z,31.27
2023-04-28T22:04:38.713Z,30.90
2023-04-28T22:07:05.772Z,37.38
2023-04-28T22:09:33.417Z,33.47
2023-04-28T22:11:59.995Z,37.22
2023-04-28T22:14:40.516Z,33.67
2023-04-28T22:17:08.058Z,35.83
2023-04-28T22:19:34.591Z,32.40
2023-04-28T22:22:01.260Z,34.13
2023-04-28T22:24:27.910Z,30.08
2023-04-28T22:26:55.112Z,33.15
2023-04-28T22:29:21.819Z,35.13
2023-04-28T22:31:48.778Z,35.63
2023-04-28T22:34:16.421Z,32.65
2023-04-28T22:36:43.018Z,35.15
2023-04-28T22:39:09.527Z,36.33
2023-04-28T22:41:36.098Z,39.25
2023-04-28T22:44:02.709Z,36.30
2023-04-28T22:46:30.203Z,33.95
2023-04-28T22:48:56.814Z,33.92
2023-04-28T22:51:23.900Z,33.58
2023-04-28T22:53:50.735Z,33.58
2023-04-28T22:56:17.235Z,37.22
2023-04-28T22:58:44.552Z,35.95
2023-04-28T23:01:11.601Z,36.17
2023-04-28T23:03:38.796Z,30.70
2023-04-28T23:06:06.624Z,36.58
2023-04-28T23:08:35.135Z,32.28
2023-04-28T23:11:05.443Z,33.92
2023-04-28T23:13:32.119Z,30.67
2023-04-28T23:16:02.495Z,32.70
2023-04-28T23:18:31.651Z,32.42
2023-04-28T23:20:58.572Z,34.38
2023-04-28T23:23:25.137Z,33.42
2023-04-28T23:25:52.043Z,31.30
2023-04-28T23:28:18.935Z,29.20
2023-04-28T23:30:45.455Z,30.75
2023-04-28T23:33:11.978Z,30.63
2023-04-28T23:35:38.532Z,32.42
2023-04-28T23:38:05.020Z,31.13
2023-04-28T23:40:31.527Z,31.58
2023-04-28T23:42:58.150Z,29.48
2023-04-28T23:45:25.328Z,32.38
2023-04-28T23:47:53.329Z,28.80
2023-04-28T23:50:19.960Z,31.77
2023-04-28T23:52:47.162Z,30.63
2023-04-28T23:55:13.720Z,29.65
2023-04-28T23:57:40.665Z,30.55
