createdAt,value
2023-01-06T00:08:40.470Z,6.91
2023-01-06T00:13:32.352Z,6.85
2023-01-06T00:18:24.059Z,6.83
2023-01-06T00:28:21.787Z,6.78
2023-01-06T00:33:13.504Z,6.66
2023-01-06T00:48:22.075Z,6.62
2023-01-06T00:53:13.750Z,6.55
2023-01-06T01:03:11.277Z,6.66
2023-01-06T01:08:02.977Z,6.66
2023-01-06T01:12:54.743Z,6.50
2023-01-06T01:17:46.432Z,6.34
2023-01-06T01:22:38.167Z,6.16
2023-01-06T01:27:29.872Z,6.03
2023-01-06T01:32:21.578Z,6.02
2023-01-06T01:37:15.878Z,5.95
2023-01-06T01:42:18.066Z,5.77
2023-01-06T01:47:13.456Z,5.83
2023-01-06T01:52:08.059Z,5.85
2023-01-06T01:57:08.580Z,5.80
2023-01-06T02:02:00.880Z,5.82
2023-01-06T02:06:53.716Z,5.74
2023-01-06T02:11:47.429Z,5.70
2023-01-06T02:17:05.633Z,5.65
2023-01-06T02:22:33.603Z,5.53
2023-01-06T02:27:55.574Z,5.45
2023-01-06T02:38:33.310Z,5.39
2023-01-06T02:43:48.964Z,5.39
2023-01-06T02:49:10.449Z,5.44
2023-01-06T02:54:15.710Z,5.52
2023-01-06T02:59:24.314Z,5.60
2023-01-06T03:09:38.606Z,5.72
2023-01-06T03:14:41.688Z,5.78
2023-01-06T03:19:34.059Z,5.84
2023-01-06T03:24:26.870Z,5.96
2023-01-06T03:29:18.931Z,6.09
2023-01-06T03:34:36.439Z,6.21
2023-01-06T03:39:58.494Z,6.29
2023-01-06T03:45:06.811Z,6.40
2023-01-06T03:50:13.120Z,6.50
2023-01-06T03:55:18.688Z,6.61
2023-01-06T04:00:19.075Z,6.69
2023-01-06T04:05:19.484Z,6.73
2023-01-06T04:10:14.693Z,6.78
2023-01-06T04:15:24.056Z,6.82
2023-01-06T04:20:24.169Z,6.86
2023-01-06T04:25:15.982Z,6.93
2023-01-06T04:30:08.480Z,6.93
2023-01-06T04:35:00.175Z,6.94
2023-01-06T04:39:51.854Z,7.01
2023-01-06T04:44:43.513Z,7.03
2023-01-06T04:49:35.314Z,6.99
2023-01-06T04:54:27.027Z,7.06
2023-01-06T04:59:18.898Z,7.08
2023-01-06T05:04:11.180Z,7.15
2023-01-06T05:09:03.997Z,7.16
2023-01-06T05:13:56.539Z,7.19
2023-01-06T05:18:48.495Z,7.24
2023-01-06T05:23:42.874Z,7.30
2023-01-06T05:28:37.019Z,7.30
2023-01-06T05:33:36.414Z,7.30
2023-01-06T05:38:29.140Z,7.33
2023-01-06T05:43:22.298Z,7.28
2023-01-06T05:48:15.985Z,7.31
2023-01-06T05:53:10.078Z,7.21
2023-01-06T05:58:02.506Z,7.14
2023-01-06T06:02:59.367Z,7.04
2023-01-06T06:07:56.322Z,6.99
2023-01-06T06:12:52.000Z,6.89
2023-01-06T06:22:49.646Z,6.81
2023-01-06T06:27:41.693Z,6.88
2023-01-06T06:37:39.841Z,6.82
2023-01-06T06:42:31.826Z,6.86
2023-01-06T06:47:24.206Z,6.85
2023-01-06T06:52:18.682Z,6.85
2023-01-06T06:57:10.620Z,6.88
2023-01-06T07:02:02.552Z,7.04
2023-01-06T07:06:56.331Z,7.02
2023-01-06T07:11:49.984Z,7.05
2023-01-06T07:16:42.946Z,6.99
2023-01-06T07:21:35.557Z,7.08
2023-01-06T07:26:28.520Z,7.17
2023-01-06T07:31:20.633Z,7.27
2023-01-06T07:36:12.506Z,7.32
2023-01-06T07:46:10.906Z,7.44
2023-01-06T07:51:04.501Z,7.49
2023-01-06T07:55:57.296Z,7.53
2023-01-06T08:00:49.588Z,7.56
2023-01-06T08:05:43.428Z,7.61
2023-01-06T08:15:43.301Z,7.75
2023-01-06T08:20:43.348Z,7.82
2023-01-06T08:30:43.135Z,7.97
2023-01-06T08:35:42.924Z,7.98
2023-01-06T08:40:42.468Z,8.03
2023-01-06T09:16:30.681Z,8.85
2023-01-06T09:21:27.416Z,9.12
2023-01-06T09:26:23.658Z,9.38
2023-01-06T09:31:18.740Z,9.65
2023-01-06T09:36:11.564Z,9.61
2023-01-06T09:41:39.066Z,9.72
2023-01-06T09:46:39.253Z,9.95
2023-01-06T09:51:36.685Z,10.12
2023-01-06T09:56:31.439Z,10.23
2023-01-06T10:01:35.092Z,10.37
2023-01-06T10:07:02.080Z,10.18
2023-01-06T10:12:35.844Z,10.28
2023-01-06T10:18:02.238Z,10.12
2023-01-06T10:23:04.105Z,10.01
2023-01-06T10:28:42.169Z,9.98
2023-01-06T10:33:43.539Z,9.85
2023-01-06T10:43:53.624Z,9.87
2023-01-06T10:54:01.896Z,9.87
2023-01-06T10:59:03.833Z,10.01
2023-01-06T11:15:06.375Z,10.32
2023-01-06T11:20:29.324Z,10.42
2023-01-06T11:25:21.404Z,10.40
2023-01-06T11:35:36.998Z,10.68
2023-01-06T11:40:37.601Z,10.91
2023-01-06T11:45:50.196Z,11.03
2023-01-06T12:02:02.617Z,11.35
2023-01-06T12:12:19.631Z,11.21
2023-01-06T12:17:48.949Z,11.10
2023-01-06T12:28:21.175Z,11.04
2023-01-06T12:38:49.473Z,11.09
2023-01-06T13:11:37.526Z,11.10
2023-01-06T13:17:12.063Z,11.23
2023-01-06T13:54:42.125Z,11.19
2023-01-06T14:00:06.945Z,11.16
2023-01-06T14:04:59.377Z,11.19
2023-01-06T14:09:53.540Z,11.14
2023-01-06T14:25:55.258Z,10.83
2023-01-06T14:46:55.226Z,10.66
2023-01-06T14:57:02.054Z,10.55
2023-01-06T15:23:00.456Z,10.51
2023-01-06T15:28:01.569Z,10.42
2023-01-06T15:38:49.494Z,10.27
2023-01-06T15:43:48.527Z,10.24
2023-01-06T15:48:49.844Z,10.21
2023-01-06T15:53:47.921Z,10.20
2023-01-06T15:58:40.348Z,10.23
2023-01-06T16:03:34.148Z,10.27
2023-01-06T16:13:35.679Z,10.13
2023-01-06T16:18:37.130Z,10.15
2023-01-06T16:23:39.043Z,10.13
2023-01-06T16:33:57.785Z,10.02
2023-01-06T16:38:50.610Z,9.98
2023-01-06T16:49:00.894Z,9.90
2023-01-06T17:09:43.526Z,9.99
2023-01-06T18:01:32.633Z,9.64
2023-01-06T18:32:50.707Z,9.43
2023-01-06T18:43:00.289Z,9.50
2023-01-06T18:48:06.330Z,9.46
2023-01-06T18:53:12.967Z,9.47
2023-01-06T19:03:49.283Z,9.39
2023-01-06T19:08:49.438Z,9.30
2023-01-06T19:20:25.072Z,9.20
2023-01-06T19:31:19.932Z,9.04
2023-01-06T19:36:41.478Z,9.02
2023-01-06T19:46:49.183Z,8.95
2023-01-06T20:07:19.917Z,8.73
2023-01-06T20:12:13.298Z,8.63
2023-01-06T20:17:06.095Z,8.53
2023-01-06T20:22:00.153Z,8.42
2023-01-06T20:37:07.982Z,8.06
2023-01-06T20:42:00.435Z,7.93
2023-01-06T20:46:54.165Z,7.90
2023-01-06T20:57:02.597Z,7.78
2023-01-06T21:58:22.660Z,7.05
2023-01-06T22:03:21.048Z,7.12
2023-01-06T22:24:43.071Z,7.42
2023-01-06T22:39:54.488Z,7.46
2023-01-06T23:05:22.635Z,7.73
2023-01-06T23:15:22.022Z,7.74
2023-01-06T23:25:20.825Z,7.82
2023-01-06T23:35:21.845Z,7.89
2023-01-06T23:45:22.562Z,7.95
2023-01-06T23:50:21.715Z,7.95
