createdAt,value
2024-05-09T00:00:41.276Z,13.30
2024-05-09T00:03:11.434Z,13.20
2024-05-09T00:05:41.256Z,13.20
2024-05-09T00:08:09.749Z,13.20
2024-05-09T00:10:39.159Z,13.20
2024-05-09T00:13:08.282Z,13.10
2024-05-09T00:15:36.172Z,13.10
2024-05-09T00:18:05.372Z,13.00
2024-05-09T00:20:38.437Z,13.10
2024-05-09T00:23:09.482Z,13.00
2024-05-09T00:25:37.376Z,12.90
2024-05-09T00:28:04.724Z,12.90
2024-05-09T00:30:35.330Z,12.80
2024-05-09T00:33:09.354Z,12.90
2024-05-09T00:35:38.277Z,12.70
2024-05-09T00:38:05.684Z,12.70
2024-05-09T00:40:40.895Z,12.70
2024-05-09T00:43:14.620Z,12.70
2024-05-09T00:45:43.157Z,12.80
2024-05-09T00:48:14.951Z,12.70
2024-05-09T00:50:46.627Z,12.70
2024-05-09T00:53:16.415Z,12.70
2024-05-09T00:55:43.987Z,12.70
2024-05-09T00:58:15.211Z,12.70
2024-05-09T01:00:44.097Z,12.70
2024-05-09T01:03:13.383Z,12.60
2024-05-09T01:05:44.558Z,12.70
2024-05-09T01:08:12.617Z,12.70
2024-05-09T01:10:42.827Z,12.60
2024-05-09T01:13:12.376Z,12.70
2024-05-09T01:15:39.580Z,12.60
2024-05-09T01:18:16.035Z,12.60
2024-05-09T01:20:45.061Z,12.60
2024-05-09T01:23:15.174Z,12.50
2024-05-09T01:25:44.434Z,12.60
2024-05-09T01:28:11.888Z,12.60
2024-05-09T01:30:38.979Z,12.50
2024-05-09T01:33:08.800Z,12.50
2024-05-09T01:35:38.898Z,12.40
2024-05-09T01:38:07.022Z,12.40
2024-05-09T01:40:38.680Z,12.40
2024-05-09T01:43:11.420Z,12.40
2024-05-09T01:45:41.005Z,12.40
2024-05-09T01:48:09.627Z,12.20
2024-05-09T01:50:40.811Z,12.30
2024-05-09T01:53:10.812Z,12.20
2024-05-09T01:55:38.079Z,12.10
2024-05-09T01:58:08.927Z,12.10
2024-05-09T02:00:40.335Z,12.00
2024-05-09T02:03:16.113Z,12.10
2024-05-09T02:05:47.694Z,12.10
2024-05-09T02:08:17.625Z,12.00
2024-05-09T02:10:45.442Z,12.00
2024-05-09T02:13:13.373Z,12.00
2024-05-09T02:15:40.679Z,12.00
2024-05-09T02:18:08.890Z,12.10
2024-05-09T02:20:39.290Z,12.00
2024-05-09T02:23:07.135Z,12.00
2024-05-09T02:25:34.811Z,12.00
2024-05-09T02:28:02.035Z,12.00
2024-05-09T02:30:38.338Z,11.90
2024-05-09T02:33:09.964Z,11.90
2024-05-09T02:35:38.650Z,11.90
2024-05-09T02:38:05.855Z,11.90
2024-05-09T02:40:37.097Z,11.80
2024-05-09T02:43:08.108Z,11.80
2024-05-09T02:45:35.890Z,11.80
2024-05-09T02:48:03.210Z,11.80
2024-05-09T02:50:37.348Z,11.70
2024-05-09T02:53:07.838Z,11.70
2024-05-09T02:55:35.301Z,11.80
2024-05-09T02:58:02.331Z,11.70
2024-05-09T03:00:37.227Z,11.70
2024-05-09T03:03:09.059Z,11.60
2024-05-09T03:05:37.631Z,11.60
2024-05-09T03:08:05.222Z,11.60
2024-05-09T03:10:35.859Z,11.60
2024-05-09T03:13:08.776Z,11.60
2024-05-09T03:15:36.228Z,11.60
2024-05-09T03:18:04.015Z,11.50
2024-05-09T03:20:34.837Z,11.50
2024-05-09T03:23:04.997Z,11.40
2024-05-09T03:25:32.572Z,11.40
2024-05-09T03:27:59.849Z,11.30
2024-05-09T03:30:38.891Z,11.40
2024-05-09T03:33:22.765Z,11.50
2024-05-09T03:35:50.101Z,11.40
2024-05-09T03:38:17.466Z,11.40
2024-05-09T03:40:46.427Z,11.50
2024-05-09T03:43:14.864Z,11.40
2024-05-09T03:45:45.943Z,11.40
2024-05-09T03:48:13.876Z,11.40
2024-05-09T03:50:41.794Z,11.30
2024-05-09T03:53:13.508Z,11.30
2024-05-09T03:55:41.074Z,11.40
2024-05-09T03:58:08.581Z,11.40
2024-05-09T04:00:39.217Z,11.30
2024-05-09T04:03:10.650Z,11.30
2024-05-09T04:05:41.919Z,11.30
2024-05-09T04:08:10.966Z,11.30
2024-05-09T04:10:39.097Z,11.30
2024-05-09T04:13:06.322Z,11.30
2024-05-09T04:15:33.443Z,11.20
2024-05-09T04:18:01.662Z,11.30
2024-05-09T04:20:37.301Z,11.30
2024-05-09T04:23:08.617Z,11.20
2024-05-09T04:25:36.489Z,11.20
2024-05-09T04:28:03.734Z,11.20
2024-05-09T04:30:37.376Z,11.20
2024-05-09T04:33:10.606Z,11.20
2024-05-09T04:35:39.927Z,11.20
2024-05-09T04:38:08.046Z,11.30
2024-05-09T04:40:37.037Z,11.20
2024-05-09T04:43:05.842Z,11.30
2024-05-09T04:45:33.178Z,11.30
2024-05-09T04:48:01.059Z,11.20
2024-05-09T04:50:36.119Z,11.20
2024-05-09T04:53:07.827Z,11.20
2024-05-09T04:55:36.423Z,11.30
2024-05-09T04:58:03.774Z,11.20
2024-05-09T05:00:36.282Z,11.30
2024-05-09T05:03:07.562Z,11.30
2024-05-09T05:05:38.135Z,11.30
2024-05-09T05:08:06.173Z,11.40
2024-05-09T05:10:36.358Z,11.30
2024-05-09T05:13:21.222Z,11.30
2024-05-09T05:15:50.721Z,11.30
2024-05-09T05:18:18.399Z,11.30
2024-05-09T05:20:45.939Z,11.30
2024-05-09T05:23:15.986Z,11.10
2024-05-09T05:25:43.395Z,11.30
2024-05-09T05:28:13.564Z,11.30
2024-05-09T05:30:41.612Z,11.30
2024-05-09T05:33:11.866Z,11.40
2024-05-09T05:35:39.820Z,11.40
2024-05-09T05:38:07.948Z,11.40
2024-05-09T05:40:38.349Z,11.50
2024-05-09T05:43:08.650Z,11.50
2024-05-09T05:45:36.235Z,11.50
2024-05-09T05:48:06.081Z,11.60
2024-05-09T05:50:36.832Z,11.60
2024-05-09T05:53:09.515Z,11.70
2024-05-09T05:55:37.977Z,11.70
2024-05-09T05:58:05.216Z,11.80
2024-05-09T06:03:02.332Z,11.90
2024-05-09T06:05:30.201Z,11.90
2024-05-09T06:07:57.230Z,11.90
2024-05-09T06:10:30.009Z,11.90
2024-05-09T06:13:04.432Z,12.00
2024-05-09T06:15:31.452Z,12.00
2024-05-09T06:17:59.240Z,12.00
2024-05-09T06:20:34.959Z,12.10
2024-05-09T06:23:05.771Z,12.20
2024-05-09T06:25:33.142Z,12.20
2024-05-09T06:28:01.454Z,12.20
2024-05-09T06:30:37.016Z,12.20
2024-05-09T06:33:08.993Z,12.30
2024-05-09T06:35:37.385Z,12.40
2024-05-09T06:38:05.045Z,12.50
2024-05-09T06:40:38.193Z,12.50
2024-05-09T06:43:15.012Z,12.60
2024-05-09T06:45:43.624Z,12.60
2024-05-09T06:48:11.408Z,12.60
2024-05-09T06:50:39.988Z,12.60
2024-05-09T06:53:08.504Z,12.70
2024-05-09T06:55:37.297Z,12.60
2024-05-09T06:58:06.491Z,12.70
2024-05-09T07:00:39.002Z,12.80
2024-05-09T07:03:17.014Z,12.80
2024-05-09T07:05:47.200Z,12.90
2024-05-09T07:08:15.698Z,13.00
2024-05-09T07:10:42.986Z,13.00
2024-05-09T07:13:10.436Z,13.10
2024-05-09T07:15:37.916Z,13.20
2024-05-09T07:18:17.417Z,13.20
2024-05-09T07:20:46.410Z,13.40
2024-05-09T07:23:13.913Z,13.40
2024-05-09T07:25:43.264Z,13.50
2024-05-09T07:28:14.994Z,13.40
2024-05-09T07:30:42.572Z,13.50
2024-05-09T07:33:09.942Z,13.60
2024-05-09T07:35:37.292Z,13.70
2024-05-09T07:38:04.699Z,13.90
2024-05-09T07:40:35.708Z,13.80
2024-05-09T07:43:14.452Z,13.80
2024-05-09T07:45:50.744Z,13.90
2024-05-09T07:53:39.302Z,14.00
2024-05-09T07:56:10.410Z,14.00
2024-05-09T07:58:39.379Z,14.00
2024-05-09T08:01:06.949Z,14.10
2024-05-09T08:03:34.437Z,14.20
2024-05-09T08:06:01.762Z,14.30
2024-05-09T08:08:28.771Z,14.30
2024-05-09T08:10:55.883Z,14.30
2024-05-09T08:13:23.270Z,14.30
2024-05-09T08:15:51.797Z,14.50
2024-05-09T08:18:19.183Z,14.70
2024-05-09T08:20:48.912Z,14.70
2024-05-09T08:23:15.997Z,14.70
2024-05-09T08:25:43.009Z,14.80
2024-05-09T08:28:11.348Z,15.00
2024-05-09T08:30:38.843Z,15.10
2024-05-09T08:33:07.223Z,15.20
2024-05-09T08:35:35.304Z,15.20
2024-05-09T08:38:07.235Z,15.30
2024-05-09T08:40:36.974Z,15.40
2024-05-09T08:43:11.235Z,15.60
2024-05-09T08:45:43.873Z,15.60
2024-05-09T08:48:14.741Z,15.60
2024-05-09T08:50:43.216Z,15.70
2024-05-09T08:53:10.398Z,15.70
2024-05-09T08:55:41.569Z,15.80
2024-05-09T08:58:15.383Z,15.80
2024-05-09T09:00:44.271Z,15.90
2024-05-09T09:03:17.718Z,15.90
2024-05-09T09:06:12.508Z,16.00
2024-05-09T09:08:40.341Z,16.10
2024-05-09T09:11:07.499Z,16.30
2024-05-09T09:13:34.607Z,16.50
2024-05-09T09:16:03.367Z,16.40
2024-05-09T09:18:31.191Z,16.30
2024-05-09T09:20:58.703Z,16.50
2024-05-09T09:23:30.102Z,16.60
2024-05-09T09:26:00.767Z,16.70
2024-05-09T09:28:28.315Z,16.80
2024-05-09T09:31:02.563Z,16.90
2024-05-09T09:33:32.983Z,16.90
2024-05-09T09:36:02.592Z,17.00
2024-05-09T09:38:31.553Z,17.10
2024-05-09T09:40:59.799Z,17.30
2024-05-09T09:43:28.919Z,17.20
2024-05-09T09:45:59.738Z,17.30
2024-05-09T09:48:27.481Z,17.40
2024-05-09T09:50:55.466Z,17.50
2024-05-09T09:53:23.970Z,17.60
2024-05-09T09:55:53.135Z,17.60
2024-05-09T09:58:21.360Z,17.60
2024-05-09T10:00:48.702Z,17.70
2024-05-09T10:03:16.190Z,17.90
2024-05-09T10:05:46.439Z,18.30
2024-05-09T10:08:16.701Z,18.50
2024-05-09T10:10:47.734Z,18.50
2024-05-09T10:13:15.210Z,18.70
2024-05-09T10:15:54.489Z,18.90
2024-05-09T10:18:28.136Z,18.90
2024-05-09T10:20:57.571Z,19.00
2024-05-09T10:23:34.606Z,19.00
2024-05-09T10:26:06.248Z,18.80
2024-05-09T10:28:37.087Z,18.80
2024-05-09T10:31:08.717Z,18.60
2024-05-09T10:33:51.000Z,18.40
2024-05-09T10:36:25.402Z,18.60
2024-05-09T10:38:57.209Z,18.70
2024-05-09T10:41:24.507Z,18.80
2024-05-09T10:43:53.050Z,18.70
2024-05-09T10:46:21.194Z,19.00
2024-05-09T10:48:49.453Z,19.60
2024-05-09T10:51:22.175Z,19.70
2024-05-09T10:53:49.384Z,19.80
2024-05-09T10:56:17.124Z,19.60
2024-05-09T10:58:44.412Z,19.90
2024-05-09T11:01:13.547Z,19.90
2024-05-09T11:03:41.168Z,19.90
2024-05-09T11:06:10.774Z,20.00
2024-05-09T11:08:38.977Z,19.90
2024-05-09T11:11:08.175Z,19.90
2024-05-09T11:13:37.809Z,20.30
2024-05-09T11:16:06.930Z,20.60
2024-05-09T11:18:38.150Z,20.50
2024-05-09T11:21:13.531Z,21.30
2024-05-09T11:23:41.354Z,21.20
2024-05-09T11:26:10.452Z,21.50
2024-05-09T11:28:37.507Z,21.70
2024-05-09T11:31:10.121Z,21.90
2024-05-09T11:33:47.638Z,21.60
2024-05-09T11:36:15.559Z,20.70
2024-05-09T11:38:42.954Z,20.60
2024-05-09T11:41:17.856Z,20.10
2024-05-09T11:43:44.894Z,20.10
2024-05-09T11:46:12.221Z,20.10
2024-05-09T11:48:40.053Z,20.10
2024-05-09T11:51:07.878Z,20.20
2024-05-09T11:53:34.903Z,20.20
2024-05-09T11:56:02.039Z,19.90
2024-05-09T11:58:34.442Z,20.10
2024-05-09T12:01:04.722Z,20.50
2024-05-09T12:03:32.159Z,20.60
2024-05-09T12:06:00.185Z,21.30
2024-05-09T12:08:27.596Z,21.30
2024-05-09T12:10:54.855Z,21.80
2024-05-09T12:13:22.059Z,22.00
2024-05-09T12:15:49.244Z,21.70
2024-05-09T12:18:16.391Z,21.90
2024-05-09T12:20:43.612Z,22.50
2024-05-09T12:23:10.986Z,22.60
2024-05-09T12:25:42.683Z,23.30
2024-05-09T12:28:10.075Z,23.30
2024-05-09T12:30:40.478Z,22.40
2024-05-09T12:33:11.497Z,23.10
2024-05-09T12:35:39.790Z,23.00
2024-05-09T12:38:07.113Z,22.90
2024-05-09T12:40:39.125Z,22.00
2024-05-09T12:43:09.103Z,21.80
2024-05-09T12:45:38.185Z,21.50
2024-05-09T12:48:08.878Z,21.40
2024-05-09T12:50:36.842Z,21.70
2024-05-09T12:53:05.031Z,21.60
2024-05-09T12:55:41.186Z,21.30
2024-05-09T12:58:19.442Z,21.60
2024-05-09T13:00:47.395Z,21.30
2024-05-09T13:03:14.921Z,21.20
2024-05-09T13:05:44.827Z,21.00
2024-05-09T13:08:13.026Z,20.50
2024-05-09T13:10:40.181Z,20.60
2024-05-09T13:13:08.823Z,20.70
2024-05-09T13:15:37.195Z,21.10
2024-05-09T13:18:05.143Z,21.40
2024-05-09T13:20:35.196Z,22.10
2024-05-09T13:23:04.402Z,23.00
2024-05-09T13:25:31.779Z,23.70
2024-05-09T13:27:59.072Z,23.60
2024-05-09T13:30:34.934Z,24.30
2024-05-09T13:33:07.354Z,24.10
2024-05-09T13:35:35.595Z,25.10
2024-05-09T13:38:04.599Z,25.30
2024-05-09T13:40:34.861Z,25.10
2024-05-09T13:43:06.680Z,24.80
2024-05-09T13:45:35.291Z,24.80
2024-05-09T13:48:04.280Z,24.20
2024-05-09T13:50:35.328Z,25.20
2024-05-09T13:53:08.489Z,24.10
2024-05-09T13:55:40.665Z,24.00
2024-05-09T13:58:09.148Z,24.50
2024-05-09T14:00:45.079Z,24.80
2024-05-09T14:03:17.118Z,24.60
2024-05-09T14:05:46.204Z,24.60
2024-05-09T14:08:15.701Z,23.90
2024-05-09T14:10:45.196Z,23.70
2024-05-09T14:13:13.656Z,23.20
2024-05-09T14:15:41.081Z,22.60
2024-05-09T14:18:12.379Z,22.40
2024-05-09T14:20:41.506Z,22.50
2024-05-09T14:23:08.889Z,22.60
2024-05-09T14:25:39.908Z,22.50
2024-05-09T14:28:09.697Z,22.50
2024-05-09T14:30:38.362Z,22.30
2024-05-09T14:33:07.998Z,22.10
2024-05-09T14:35:37.642Z,22.00
2024-05-09T14:38:06.278Z,21.80
2024-05-09T14:40:40.866Z,21.90
2024-05-09T14:43:12.240Z,21.70
2024-05-09T14:45:39.941Z,21.40
2024-05-09T14:48:08.097Z,21.70
2024-05-09T14:50:38.710Z,21.70
2024-05-09T14:53:11.367Z,21.00
2024-05-09T14:55:40.680Z,21.10
2024-05-09T14:58:10.119Z,21.10
2024-05-09T15:00:46.358Z,21.00
2024-05-09T15:03:17.758Z,20.80
2024-05-09T15:05:45.311Z,21.00
2024-05-09T15:08:12.657Z,20.80
2024-05-09T15:10:40.097Z,21.20
2024-05-09T15:13:09.657Z,21.20
2024-05-09T15:15:38.499Z,21.30
2024-05-09T15:18:06.394Z,21.20
2024-05-09T15:20:36.604Z,21.40
2024-05-09T15:23:06.693Z,21.50
2024-05-09T15:25:35.166Z,21.50
2024-05-09T15:28:03.741Z,21.30
2024-05-09T15:30:33.289Z,21.20
2024-05-09T15:33:05.547Z,21.10
2024-05-09T15:35:33.931Z,21.10
2024-05-09T15:38:03.206Z,21.00
2024-05-09T15:40:37.964Z,20.80
2024-05-09T15:43:09.337Z,20.90
2024-05-09T15:45:37.834Z,21.00
2024-05-09T15:48:05.735Z,20.80
2024-05-09T15:50:38.680Z,20.80
2024-05-09T15:53:09.473Z,20.70
2024-05-09T15:55:37.537Z,20.70
2024-05-09T15:58:05.499Z,20.60
2024-05-09T16:00:37.986Z,20.60
2024-05-09T16:03:09.462Z,20.70
2024-05-09T16:05:37.457Z,20.80
2024-05-09T16:08:05.665Z,21.00
2024-05-09T16:10:34.470Z,21.10
2024-05-09T16:13:03.202Z,20.90
2024-05-09T16:15:30.974Z,20.90
2024-05-09T16:17:58.413Z,20.80
2024-05-09T16:20:34.961Z,20.90
2024-05-09T16:23:08.077Z,20.70
2024-05-09T16:25:35.880Z,21.00
2024-05-09T16:28:07.419Z,21.00
2024-05-09T16:30:38.026Z,21.00
2024-05-09T16:33:05.926Z,20.90
2024-05-09T16:35:34.620Z,21.00
2024-05-09T16:38:03.357Z,20.90
2024-05-09T16:40:37.649Z,21.00
2024-05-09T16:43:08.086Z,21.00
2024-05-09T16:45:35.815Z,21.10
2024-05-09T16:48:03.285Z,20.80
2024-05-09T16:50:34.238Z,20.80
2024-05-09T16:53:03.710Z,20.90
2024-05-09T16:55:31.098Z,20.80
2024-05-09T16:57:58.607Z,20.70
2024-05-09T17:00:36.544Z,20.80
2024-05-09T17:03:14.706Z,21.00
2024-05-09T17:05:53.507Z,21.00
2024-05-09T17:08:21.459Z,20.80
2024-05-09T17:10:50.153Z,20.70
2024-05-09T17:13:19.788Z,20.60
2024-05-09T17:15:49.101Z,20.90
2024-05-09T17:18:16.788Z,21.00
2024-05-09T17:20:44.640Z,20.90
2024-05-09T17:23:16.141Z,21.00
2024-05-09T17:25:43.556Z,21.00
2024-05-09T17:28:12.327Z,21.00
2024-05-09T17:30:48.988Z,21.00
2024-05-09T17:33:28.957Z,20.90
2024-05-09T17:35:58.481Z,20.90
2024-05-09T17:38:25.552Z,21.00
2024-05-09T17:40:53.885Z,20.90
2024-05-09T17:43:21.217Z,21.00
2024-05-09T17:45:49.714Z,21.00
2024-05-09T17:48:17.687Z,20.80
2024-05-09T17:50:45.365Z,21.10
2024-05-09T17:53:12.565Z,21.00
2024-05-09T17:55:40.816Z,20.90
2024-05-09T17:58:09.312Z,20.90
2024-05-09T18:00:41.689Z,20.90
2024-05-09T18:03:14.386Z,20.70
2024-05-09T18:05:43.686Z,20.60
2024-05-09T18:08:11.754Z,20.60
2024-05-09T18:10:41.432Z,20.60
2024-05-09T18:13:10.167Z,20.50
2024-05-09T18:15:38.554Z,20.50
2024-05-09T18:18:07.555Z,20.30
2024-05-09T18:20:42.247Z,20.20
2024-05-09T18:23:15.454Z,20.20
2024-05-09T18:25:44.254Z,20.00
2024-05-09T18:28:11.821Z,19.90
2024-05-09T18:30:42.289Z,19.90
2024-05-09T18:33:12.182Z,20.10
2024-05-09T18:35:41.302Z,20.00
2024-05-09T18:38:10.207Z,19.70
2024-05-09T18:40:38.546Z,19.70
2024-05-09T18:43:08.726Z,19.60
2024-05-09T18:45:39.874Z,19.50
2024-05-09T18:48:10.458Z,19.40
2024-05-09T18:50:40.767Z,19.30
2024-05-09T18:53:11.396Z,19.20
2024-05-09T18:55:40.066Z,19.10
2024-05-09T18:58:07.423Z,19.00
2024-05-09T19:00:37.943Z,18.90
2024-05-09T19:03:12.619Z,18.80
2024-05-09T19:05:46.126Z,18.80
2024-05-09T19:08:14.687Z,18.70
2024-05-09T19:10:42.126Z,18.60
2024-05-09T19:13:12.426Z,18.50
2024-05-09T19:15:42.080Z,18.30
2024-05-09T19:18:11.101Z,18.20
2024-05-09T19:20:39.088Z,18.10
2024-05-09T19:23:07.181Z,18.10
2024-05-09T19:25:35.056Z,18.10
2024-05-09T19:28:02.995Z,18.00
2024-05-09T19:30:38.075Z,18.00
2024-05-09T19:33:08.939Z,18.00
2024-05-09T19:35:36.324Z,18.00
2024-05-09T19:38:03.516Z,17.90
2024-05-09T19:40:32.925Z,17.90
2024-05-09T19:43:02.852Z,17.80
2024-05-09T19:45:32.970Z,17.70
2024-05-09T19:48:00.829Z,17.80
2024-05-09T19:50:36.891Z,17.80
2024-05-09T19:53:10.482Z,17.70
2024-05-09T19:55:38.108Z,17.60
2024-05-09T19:58:08.780Z,17.40
2024-05-09T20:00:39.456Z,17.50
2024-05-09T20:03:10.039Z,17.40
2024-05-09T20:05:38.562Z,17.30
2024-05-09T20:08:06.710Z,17.30
2024-05-09T20:10:35.652Z,17.20
2024-05-09T20:13:06.427Z,17.20
2024-05-09T20:15:36.835Z,17.10
2024-05-09T20:18:05.340Z,17.00
2024-05-09T20:20:38.881Z,17.00
2024-05-09T20:23:10.020Z,17.00
2024-05-09T20:25:37.354Z,16.90
2024-05-09T20:28:08.696Z,16.80
2024-05-09T20:30:36.585Z,16.80
2024-05-09T20:33:05.774Z,16.80
2024-05-09T20:35:34.574Z,16.70
2024-05-09T20:38:03.239Z,16.70
2024-05-09T20:40:35.203Z,16.70
2024-05-09T20:43:10.345Z,16.70
2024-05-09T20:45:38.129Z,16.60
2024-05-09T20:48:06.669Z,16.60
2024-05-09T20:50:39.257Z,16.50
2024-05-09T20:53:10.031Z,16.50
2024-05-09T20:55:37.177Z,16.50
2024-05-09T20:58:04.600Z,16.40
2024-05-09T21:00:39.981Z,16.40
2024-05-09T21:03:11.465Z,16.30
2024-05-09T21:05:39.396Z,16.40
2024-05-09T21:08:07.177Z,16.30
2024-05-09T21:10:36.054Z,16.30
2024-05-09T21:13:03.996Z,16.30
2024-05-09T21:15:31.963Z,16.20
2024-05-09T21:17:59.457Z,16.20
2024-05-09T21:22:57.348Z,16.20
2024-05-09T21:25:24.496Z,16.10
2024-05-09T21:27:51.748Z,16.10
2024-05-09T21:30:27.899Z,16.10
2024-05-09T21:33:04.999Z,16.10
2024-05-09T21:35:32.386Z,16.00
2024-05-09T21:37:59.534Z,15.90
2024-05-09T21:40:33.505Z,15.80
2024-05-09T21:43:03.315Z,15.90
2024-05-09T21:45:30.495Z,15.90
2024-05-09T21:47:57.643Z,15.80
2024-05-09T21:50:32.266Z,15.80
2024-05-09T21:53:06.669Z,15.70
2024-05-09T21:55:34.215Z,15.80
2024-05-09T21:58:01.406Z,15.70
2024-05-09T22:00:35.791Z,15.60
2024-05-09T22:03:09.640Z,15.60
2024-05-09T22:05:39.303Z,15.70
2024-05-09T22:08:06.990Z,15.70
2024-05-09T22:10:36.179Z,15.60
2024-05-09T22:13:05.801Z,15.60
2024-05-09T22:15:38.607Z,15.60
2024-05-09T22:18:08.722Z,15.50
2024-05-09T22:20:39.143Z,15.40
2024-05-09T22:23:07.787Z,15.50
2024-05-09T22:25:35.624Z,15.50
2024-05-09T22:28:03.428Z,15.40
2024-05-09T22:30:36.689Z,15.30
2024-05-09T22:33:11.683Z,15.30
2024-05-09T22:35:40.563Z,15.40
2024-05-09T22:38:08.091Z,15.30
2024-05-09T22:43:06.126Z,15.30
2024-05-09T22:45:33.334Z,15.30
2024-05-09T22:48:00.597Z,15.30
2024-05-09T22:50:32.870Z,15.10
2024-05-09T22:53:01.345Z,15.10
2024-05-09T22:55:28.471Z,14.90
2024-05-09T22:57:55.720Z,14.90
2024-05-09T23:00:30.750Z,14.90
2024-05-09T23:03:00.967Z,15.00
2024-05-09T23:05:28.616Z,15.00
2024-05-09T23:07:55.806Z,15.00
2024-05-09T23:10:31.040Z,15.10
2024-05-09T23:13:02.869Z,15.00
2024-05-09T23:15:30.207Z,14.90
2024-05-09T23:17:58.272Z,14.90
2024-05-09T23:20:33.832Z,14.90
2024-05-09T23:23:10.457Z,14.90
2024-05-09T23:25:39.231Z,14.80
2024-05-09T23:28:06.895Z,14.70
2024-05-09T23:30:38.481Z,14.60
2024-05-09T23:33:09.202Z,14.60
2024-05-09T23:35:36.751Z,14.60
2024-05-09T23:38:05.004Z,14.70
2024-05-09T23:43:02.662Z,14.60
2024-05-09T23:45:29.813Z,14.50
2024-05-09T23:47:57.351Z,14.60
2024-05-09T23:50:33.083Z,14.60
2024-05-09T23:53:03.528Z,14.50
2024-05-09T23:55:31.542Z,14.50
2024-05-09T23:57:58.821Z,14.50
