createdAt,value
2016-04-06T00:00:32.726Z,89.94
2016-04-06T00:01:32.697Z,89.84
2016-04-06T00:02:32.685Z,89.94
2016-04-06T00:03:32.656Z,89.84
2016-04-06T00:04:32.627Z,90.22
2016-04-06T00:05:32.614Z,89.94
2016-04-06T00:06:32.585Z,89.75
2016-04-06T00:07:32.573Z,89.75
2016-04-06T00:08:32.544Z,89.65
2016-04-06T00:09:32.515Z,89.55
2016-04-06T00:10:32.486Z,90.22
2016-04-06T00:11:32.473Z,89.84
2016-04-06T00:12:32.445Z,89.75
2016-04-06T00:13:32.432Z,89.46
2016-04-06T00:14:32.403Z,89.46
2016-04-06T00:15:32.375Z,89.75
2016-04-06T00:16:32.346Z,89.84
2016-04-06T00:17:32.333Z,90.12
2016-04-06T00:18:32.305Z,89.84
2016-04-06T00:19:32.277Z,90.03
2016-04-06T00:20:32.263Z,90.12
2016-04-06T00:21:32.235Z,89.36
2016-04-06T00:22:32.207Z,89.55
2016-04-06T00:23:32.194Z,89.46
2016-04-06T00:24:32.165Z,89.65
2016-04-06T00:25:32.136Z,89.46
2016-04-06T00:26:32.123Z,89.55
2016-04-06T00:27:32.095Z,89.55
2016-04-06T00:28:32.066Z,88.79
2016-04-06T00:29:32.038Z,89.65
2016-04-06T00:30:32.025Z,89.17
2016-04-06T00:31:31.997Z,89.46
2016-04-06T00:32:31.984Z,89.17
2016-04-06T00:33:31.955Z,89.65
2016-04-06T00:34:31.926Z,89.65
2016-04-06T00:35:31.913Z,89.65
2016-04-06T00:36:31.884Z,89.65
2016-04-06T00:37:31.856Z,89.36
2016-04-06T00:38:31.843Z,89.65
2016-04-06T00:39:31.815Z,89.75
2016-04-06T00:40:31.787Z,89.17
2016-04-06T00:41:31.758Z,89.75
2016-04-06T00:42:31.745Z,89.75
2016-04-06T00:43:31.716Z,89.75
2016-04-06T00:44:31.687Z,89.65
2016-04-06T00:45:31.675Z,89.65
2016-04-06T00:46:31.646Z,89.46
2016-04-06T00:47:31.634Z,89.84
2016-04-06T00:48:31.605Z,89.65
2016-04-06T00:49:31.576Z,89.46
2016-04-06T00:50:31.547Z,89.26
2016-04-06T00:51:31.535Z,89.65
2016-04-06T00:52:31.506Z,89.84
2016-04-06T00:53:31.477Z,89.55
2016-04-06T00:54:31.464Z,89.46
2016-04-06T00:55:31.435Z,89.55
2016-04-06T00:56:31.408Z,89.55
2016-04-06T00:57:31.394Z,89.65
2016-04-06T00:58:31.366Z,89.65
2016-04-06T00:59:31.338Z,89.65
2016-04-06T01:00:31.309Z,89.75
2016-04-06T01:01:31.296Z,90.12
2016-04-06T01:02:31.268Z,89.94
2016-04-06T01:03:31.238Z,89.75
2016-04-06T01:04:31.226Z,89.17
2016-04-06T01:05:31.197Z,88.79
2016-04-06T01:06:31.168Z,88.98
2016-04-06T01:07:31.156Z,88.89
2016-04-06T01:08:31.127Z,88.89
2016-04-06T01:09:31.099Z,88.98
2016-04-06T01:10:31.086Z,88.98
2016-04-06T01:11:31.057Z,88.89
2016-04-06T01:12:31.028Z,88.51
2016-04-06T01:13:31.015Z,88.12
2016-04-06T01:14:30.987Z,88.51
2016-04-06T01:15:30.959Z,88.51
2016-04-06T01:16:30.946Z,88.7
2016-04-06T01:17:30.917Z,88.79
2016-04-06T01:18:30.889Z,88.7
2016-04-06T01:19:30.875Z,88.89
2016-04-06T01:20:30.847Z,88.51
2016-04-06T01:21:30.834Z,88.22
2016-04-06T01:22:30.789Z,88.51
2016-04-06T01:23:30.777Z,88.27
2016-04-06T01:24:30.748Z,88.46
2016-04-06T01:25:30.720Z,88.56
2016-04-06T01:26:30.707Z,88.84
2016-04-06T01:27:30.678Z,88.84
2016-04-06T01:28:30.650Z,88.41
2016-04-06T01:29:30.637Z,88.08
2016-04-06T01:30:30.624Z,88.27
2016-04-06T01:31:30.579Z,88.18
2016-04-06T01:32:30.566Z,88.37
2016-04-06T01:33:30.537Z,88.75
2016-04-06T01:34:30.509Z,88.75
2016-04-06T01:35:30.481Z,89.22
2016-04-06T01:36:30.468Z,88.93
2016-04-06T01:37:30.440Z,88.93
2016-04-06T01:38:30.412Z,88.65
2016-04-06T01:39:30.398Z,89.22
2016-04-06T01:40:30.370Z,89.41
2016-04-06T01:41:30.340Z,89.22
2016-04-06T01:42:30.328Z,89.13
2016-04-06T01:43:30.300Z,89.03
2016-04-06T01:44:30.287Z,89.13
2016-04-06T01:45:30.259Z,88.84
2016-04-06T01:46:30.229Z,89.13
2016-04-06T01:47:30.201Z,89.13
2016-04-06T01:48:30.188Z,88.84
2016-04-06T01:49:30.159Z,88.75
2016-04-06T01:50:30.130Z,89.13
2016-04-06T01:51:30.102Z,89.03
2016-04-06T01:52:30.089Z,89.41
2016-04-06T01:53:30.060Z,88.93
2016-04-06T01:54:30.033Z,88.93
2016-04-06T01:55:30.003Z,88.99
2016-04-06T01:56:29.991Z,89.03
2016-04-06T01:57:29.963Z,88.84
2016-04-06T01:58:29.933Z,88.89
2016-04-06T01:59:29.905Z,88.65
2016-04-06T02:00:29.891Z,88.99
2016-04-06T02:01:29.863Z,88.89
2016-04-06T02:02:29.850Z,88.79
2016-04-06T02:03:29.821Z,88.6
2016-04-06T02:04:29.793Z,88.89
2016-04-06T02:05:29.765Z,88.79
2016-04-06T02:06:29.737Z,88.99
2016-04-06T02:07:29.723Z,89.37
2016-04-06T02:08:29.687Z,89.18
2016-04-06T02:09:29.674Z,89.37
2016-04-06T02:10:29.646Z,89.08
2016-04-06T02:11:29.618Z,88.99
2016-04-06T02:12:29.604Z,89.18
2016-04-06T02:13:29.576Z,89.18
2016-04-06T02:14:29.548Z,89.37
2016-04-06T02:15:29.519Z,88.6
2016-04-06T02:16:29.507Z,89.18
2016-04-06T02:17:29.477Z,88.89
2016-04-06T02:18:29.496Z,88.7
2016-04-06T02:19:29.436Z,88.6
2016-04-06T02:20:29.407Z,88.89
2016-04-06T02:21:29.379Z,88.6
2016-04-06T02:22:29.351Z,88.89
2016-04-06T02:23:29.338Z,89.08
2016-04-06T02:24:29.309Z,89.27
2016-04-06T02:25:29.281Z,89.27
2016-04-06T02:26:29.251Z,88.79
2016-04-06T02:27:29.239Z,88.6
2016-04-06T02:28:29.210Z,89.27
2016-04-06T02:29:29.197Z,88.99
2016-04-06T02:30:29.169Z,89.7
2016-04-06T02:31:29.140Z,88.7
2016-04-06T02:32:29.112Z,88.99
2016-04-06T02:33:29.084Z,88.99
2016-04-06T02:34:29.070Z,89.18
2016-04-06T02:35:29.042Z,88.84
2016-04-06T02:36:29.013Z,89.22
2016-04-06T02:37:29.000Z,89.03
2016-04-06T02:38:28.972Z,88.99
2016-04-06T02:39:28.943Z,88.42
2016-04-06T02:40:28.914Z,88.56
2016-04-06T02:41:28.902Z,88.42
2016-04-06T02:42:28.873Z,88.75
2016-04-06T02:43:28.844Z,88.79
2016-04-06T02:44:28.832Z,89.22
2016-04-06T02:45:28.803Z,88.75
2016-04-06T02:46:28.774Z,89.13
2016-04-06T02:47:28.762Z,89.03
2016-04-06T02:48:28.732Z,89.03
2016-04-06T02:49:28.704Z,88.84
2016-04-06T02:50:28.676Z,88.65
2016-04-06T02:51:28.663Z,88.37
2016-04-06T02:52:28.635Z,88.37
2016-04-06T02:53:28.606Z,88.37
2016-04-06T02:54:28.593Z,88.56
2016-04-06T02:55:28.564Z,88.56
2016-04-06T02:56:28.536Z,88.37
2016-04-06T02:57:28.507Z,88.84
2016-04-06T02:58:28.494Z,88.27
2016-04-06T02:59:28.465Z,88.27
2016-04-06T03:00:28.437Z,88.46
2016-04-06T03:01:28.425Z,88.27
2016-04-06T03:02:28.396Z,88.27
2016-04-06T03:03:28.367Z,88.65
2016-04-06T03:04:28.354Z,88.51
2016-04-06T03:05:28.326Z,88.56
2016-04-06T03:06:28.297Z,88.08
2016-04-06T03:07:28.269Z,87.7
2016-04-06T03:08:28.255Z,87.18
2016-04-06T03:09:28.227Z,87.08
2016-04-06T03:10:28.198Z,86.99
2016-04-06T03:11:28.185Z,87.18
2016-04-06T03:12:28.157Z,87.37
2016-04-06T03:13:28.144Z,86.42
2016-04-06T03:14:28.116Z,86.13
2016-04-06T03:15:28.087Z,86.13
2016-04-06T03:16:28.058Z,86.42
2016-04-06T03:17:28.029Z,85.94
2016-04-06T03:18:28.016Z,86.42
2016-04-06T03:19:27.988Z,86.42
2016-04-06T03:20:27.960Z,86.9
2016-04-06T03:21:27.947Z,87.27
2016-04-06T03:22:27.934Z,87.65
2016-04-06T03:23:27.890Z,87.65
2016-04-06T03:24:27.876Z,87.65
2016-04-06T03:25:27.848Z,87.46
2016-04-06T03:26:27.819Z,87.46
2016-04-06T03:27:27.806Z,87.56
2016-04-06T03:28:27.778Z,87.65
2016-04-06T03:29:27.749Z,87.46
2016-04-06T03:30:27.721Z,87.56
2016-04-06T03:31:27.692Z,88.32
2016-04-06T03:32:27.679Z,88.51
2016-04-06T03:33:27.651Z,88.42
2016-04-06T03:34:27.654Z,88.42
2016-04-06T03:35:27.609Z,88.23
2016-04-06T03:36:27.581Z,88.42
2016-04-06T03:37:27.552Z,87.85
2016-04-06T03:38:27.539Z,87.94
2016-04-06T03:39:27.510Z,87.65
2016-04-06T03:40:27.482Z,87.65
2016-04-06T03:41:27.469Z,87.85
2016-04-06T03:42:27.441Z,87.65
2016-04-06T03:43:27.413Z,87.37
2016-04-06T03:44:27.383Z,87.37
2016-04-06T03:45:27.371Z,87.75
2016-04-06T03:46:27.341Z,88.13
2016-04-06T03:47:27.313Z,88.32
2016-04-06T03:48:27.285Z,88.04
2016-04-06T03:49:27.272Z,88.32
2016-04-06T03:50:27.243Z,87.85
2016-04-06T03:51:27.215Z,87.85
2016-04-06T03:52:27.202Z,87.65
2016-04-06T03:53:27.173Z,87.56
2016-04-06T03:54:27.145Z,87.85
2016-04-06T03:55:27.116Z,87.65
2016-04-06T03:56:27.103Z,87.46
2016-04-06T03:57:27.075Z,87.65
2016-04-06T03:58:27.045Z,88.13
2016-04-06T03:59:27.018Z,87.18
2016-04-06T04:00:27.004Z,87.27
2016-04-06T04:01:26.976Z,87.75
2016-04-06T04:02:26.948Z,87.85
2016-04-06T04:03:26.934Z,88.32
2016-04-06T04:04:26.906Z,88.13
2016-04-06T04:05:26.877Z,87.65
2016-04-06T04:06:26.864Z,87.65
2016-04-06T04:07:26.836Z,87.56
2016-04-06T04:08:26.808Z,87.65
2016-04-06T04:09:26.795Z,87.85
2016-04-06T04:10:26.766Z,88.51
2016-04-06T04:11:26.738Z,88.23
2016-04-06T04:12:26.708Z,88.51
2016-04-06T04:13:26.696Z,88.6
2016-04-06T04:14:26.667Z,88.89
2016-04-06T04:15:26.639Z,88.04
2016-04-06T04:16:26.610Z,87.65
2016-04-06T04:17:26.597Z,87.65
2016-04-06T04:18:26.569Z,87.65
2016-04-06T04:19:26.555Z,87.75
2016-04-06T04:20:26.512Z,87.65
2016-04-06T04:21:26.499Z,88.51
2016-04-06T04:22:26.470Z,88.04
2016-04-06T04:23:26.441Z,88.13
2016-04-06T04:24:26.413Z,88.32
2016-04-06T04:25:26.400Z,88.13
2016-04-06T04:26:26.371Z,88.32
2016-04-06T04:27:26.343Z,88.04
2016-04-06T04:28:26.329Z,87.94
2016-04-06T04:29:26.302Z,88.42
2016-04-06T04:30:26.273Z,88.32
2016-04-06T04:31:26.260Z,88.42
2016-04-06T04:32:26.231Z,88.04
2016-04-06T04:33:26.203Z,88.04
2016-04-06T04:34:26.174Z,87.85
2016-04-06T04:35:26.161Z,87.46
2016-04-06T04:36:26.148Z,88.13
2016-04-06T04:37:26.103Z,88.51
2016-04-06T04:38:26.091Z,88.13
2016-04-06T04:39:26.063Z,88.23
2016-04-06T04:40:26.034Z,88.32
2016-04-06T04:41:26.005Z,88.32
2016-04-06T04:42:25.992Z,88.04
2016-04-06T04:43:25.964Z,88.6
2016-04-06T04:44:25.935Z,88.32
2016-04-06T04:45:25.907Z,88.51
2016-04-06T04:46:25.894Z,88.51
2016-04-06T04:47:25.865Z,87.94
2016-04-06T04:48:25.838Z,88.23
2016-04-06T04:49:25.824Z,88.42
2016-04-06T04:50:25.795Z,88.04
2016-04-06T04:51:25.766Z,88.32
2016-04-06T04:52:25.738Z,88.32
2016-04-06T04:53:25.725Z,88.42
2016-04-06T04:54:25.697Z,88.89
2016-04-06T04:55:25.684Z,88.23
2016-04-06T04:56:25.640Z,88.42
2016-04-06T04:57:25.627Z,88.32
2016-04-06T04:58:25.598Z,88.23
2016-04-06T04:59:25.570Z,88.51
2016-04-06T05:00:25.557Z,88.51
2016-04-06T05:01:25.528Z,88.32
2016-04-06T05:02:25.500Z,88.04
2016-04-06T05:03:25.470Z,88.32
2016-04-06T05:04:25.458Z,88.23
2016-04-06T05:05:25.428Z,88.23
2016-04-06T05:06:25.401Z,88.04
2016-04-06T05:07:25.389Z,88.51
2016-04-06T05:08:25.687Z,88.6
2016-04-06T05:09:25.331Z,88.32
2016-04-06T05:10:25.318Z,88.51
2016-04-06T05:11:25.289Z,88.32
2016-04-06T05:12:25.261Z,88.6
2016-04-06T05:13:25.233Z,88.51
2016-04-06T05:14:25.219Z,88.32
2016-04-06T05:15:25.191Z,88.42
2016-04-06T05:16:25.162Z,88.04
2016-04-06T05:17:25.149Z,88.23
2016-04-06T05:18:25.121Z,88.23
2016-04-06T05:19:25.092Z,88.42
2016-04-06T05:20:25.063Z,88.32
2016-04-06T05:21:25.051Z,88.42
2016-04-06T05:22:25.022Z,87.65
2016-04-06T05:23:25.009Z,87.94
2016-04-06T05:24:24.980Z,87.37
2016-04-06T05:25:24.952Z,87.75
2016-04-06T05:26:24.923Z,87.56
2016-04-06T05:27:24.895Z,87.94
2016-04-06T05:28:24.877Z,87.65
2016-04-06T05:29:24.848Z,87.65
2016-04-06T05:30:24.835Z,87.56
2016-04-06T05:31:24.807Z,88.32
2016-04-06T05:32:24.779Z,88.32
2016-04-06T05:33:24.765Z,88.04
2016-04-06T05:34:24.737Z,88.23
2016-04-06T05:35:24.709Z,88.23
2016-04-06T05:36:24.696Z,87.75
2016-04-06T05:37:24.667Z,87.46
2016-04-06T05:38:24.638Z,87.37
2016-04-06T05:39:24.610Z,87.46
2016-04-06T05:40:24.597Z,87.18
2016-04-06T05:41:24.568Z,87.08
2016-04-06T05:42:24.540Z,86.99
2016-04-06T05:43:24.527Z,86.8
2016-04-06T05:44:24.498Z,86.99
2016-04-06T05:45:24.470Z,86.61
2016-04-06T05:46:24.456Z,87.18
2016-04-06T05:47:24.428Z,86.7
2016-04-06T05:48:24.399Z,86.7
2016-04-06T05:49:24.371Z,87.37
2016-04-06T05:50:24.358Z,87.27
2016-04-06T05:51:24.329Z,86.99
2016-04-06T05:52:24.301Z,86.99
2016-04-06T05:53:24.288Z,87.08
2016-04-06T05:54:24.260Z,87.08
2016-04-06T05:55:24.230Z,86.99
2016-04-06T05:56:24.218Z,87.08
2016-04-06T05:57:24.189Z,87.18
2016-04-06T05:58:24.161Z,86.32
2016-04-06T05:59:24.133Z,86.13
2016-04-06T06:00:24.118Z,86.32
2016-04-06T06:01:24.091Z,87.08
2016-04-06T06:02:24.062Z,86.32
2016-04-06T06:03:24.060Z,86.32
2016-04-06T06:04:24.155Z,86.32
2016-04-06T06:05:24.094Z,86.22
2016-04-06T06:06:24.126Z,86.13
2016-04-06T06:07:24.144Z,86.13
2016-04-06T06:08:24.153Z,86.32
2016-04-06T06:09:24.156Z,86.42
2016-04-06T06:10:24.144Z,85.99
2016-04-06T06:11:24.131Z,86.13
2016-04-06T06:12:24.135Z,86.22
2016-04-06T06:13:24.120Z,86.18
2016-04-06T06:14:24.096Z,86.27
2016-04-06T06:15:24.074Z,86.18
2016-04-06T06:16:24.067Z,86.08
2016-04-06T06:17:24.043Z,86.36
2016-04-06T06:18:24.020Z,85.89
2016-04-06T06:19:24.008Z,86.36
2016-04-06T06:20:23.982Z,86.55
2016-04-06T06:21:23.972Z,86.55
2016-04-06T06:22:23.945Z,85.89
2016-04-06T06:23:23.919Z,85.89
2016-04-06T06:24:23.907Z,85.41
2016-04-06T06:25:23.880Z,85.51
2016-04-06T06:26:23.852Z,85.6
2016-04-06T06:27:23.839Z,84.94
2016-04-06T06:28:23.812Z,84.56
2016-04-06T06:29:23.799Z,84.56
2016-04-06T06:30:23.771Z,84.36
2016-04-06T06:31:23.743Z,84.17
2016-04-06T06:32:23.715Z,83.61
2016-04-06T06:33:23.702Z,84.36
2016-04-06T06:34:23.688Z,83.89
2016-04-06T06:35:23.660Z,84.27
2016-04-06T06:36:23.632Z,83.41
2016-04-06T06:37:23.604Z,83.51
2016-04-06T06:38:23.590Z,84.17
2016-04-06T06:39:23.656Z,84.17
2016-04-06T06:40:23.627Z,84.56
2016-04-06T06:41:23.521Z,83.51
2016-04-06T06:42:23.492Z,84.36
2016-04-06T06:43:23.463Z,84.46
2016-04-06T06:44:23.451Z,83.93
2016-04-06T06:45:23.423Z,84.12
2016-04-06T06:46:23.409Z,83.65
2016-04-06T06:47:23.380Z,84.03
2016-04-06T06:48:23.351Z,83.65
2016-04-06T06:49:23.339Z,83.65
2016-04-06T06:50:23.326Z,82.79
2016-04-06T06:51:23.297Z,82.31
2016-04-06T06:52:23.269Z,81.84
2016-04-06T06:53:23.240Z,81.65
2016-04-06T06:54:23.227Z,81.23
2016-04-06T06:55:23.199Z,81.74
2016-04-06T06:56:23.186Z,81.13
2016-04-06T06:57:23.158Z,81.84
2016-04-06T06:58:23.128Z,81.36
2016-04-06T06:59:23.115Z,82.12
2016-04-06T07:00:23.087Z,82.12
2016-04-06T07:01:23.075Z,81.93
2016-04-06T07:02:23.046Z,81.46
2016-04-06T07:03:23.017Z,81.17
2016-04-06T07:04:23.004Z,80.31
2016-04-06T07:05:22.976Z,80.22
2016-04-06T07:06:22.994Z,80.5
2016-04-06T07:07:22.934Z,80.31
2016-04-06T07:08:22.905Z,80.5
2016-04-06T07:09:22.893Z,79.83
2016-04-06T07:10:22.865Z,79.83
2016-04-06T07:11:22.851Z,79.64
2016-04-06T07:12:22.823Z,79.74
2016-04-06T07:13:22.809Z,79.17
2016-04-06T07:14:22.781Z,79.07
2016-04-06T07:15:22.752Z,79.46
2016-04-06T07:16:22.739Z,79.07
2016-04-06T07:17:22.711Z,78.78
2016-04-06T07:18:22.698Z,78.88
2016-04-06T07:19:22.669Z,79.64
2016-04-06T07:20:22.642Z,78.88
2016-04-06T07:21:22.628Z,79.07
2016-04-06T07:22:22.600Z,79.17
2016-04-06T07:23:22.587Z,78.88
2016-04-06T07:24:22.556Z,78.59
2016-04-06T07:25:22.543Z,78.5
2016-04-06T07:26:22.514Z,77.93
2016-04-06T07:27:22.500Z,77.93
2016-04-06T07:28:22.472Z,78.35
2016-04-06T07:29:22.459Z,77.64
2016-04-06T07:30:22.430Z,77.4
2016-04-06T07:31:22.402Z,76.98
2016-04-06T07:32:22.389Z,77.07
2016-04-06T07:33:22.360Z,77.01
2016-04-06T07:34:22.348Z,76.73
2016-04-06T07:35:22.319Z,76.82
2016-04-06T07:36:22.307Z,77.01
2016-04-06T07:37:22.277Z,76.92
2016-04-06T07:38:22.265Z,76.64
2016-04-06T07:39:22.236Z,76.54
2016-04-06T07:40:22.224Z,75.68
2016-04-06T07:41:22.195Z,75.59
2016-04-06T07:42:22.182Z,75.78
2016-04-06T07:43:22.154Z,75.59
2016-04-06T07:44:22.140Z,75.4
2016-04-06T07:45:22.159Z,75.78
2016-04-06T07:46:22.099Z,75.4
2016-04-06T07:47:22.071Z,76.06
2016-04-06T07:48:22.057Z,76.16
2016-04-06T07:49:22.029Z,76.06
2016-04-06T07:50:22.016Z,75.3
2016-04-06T07:51:21.987Z,75.59
2016-04-06T07:52:21.975Z,74.73
2016-04-06T07:53:21.961Z,74.16
2016-04-06T07:54:21.933Z,73.52
2016-04-06T07:55:21.904Z,73.05
2016-04-06T07:56:21.891Z,73.14
2016-04-06T07:57:21.863Z,72.76
2016-04-06T07:58:21.850Z,72.76
2016-04-06T07:59:21.822Z,72
2016-04-06T08:00:21.824Z,72.19
2016-04-06T08:01:21.780Z,71.91
2016-04-06T08:02:21.766Z,72
2016-04-06T08:03:21.739Z,71.72
2016-04-06T08:04:21.725Z,70.95
2016-04-06T08:05:21.774Z,70.76
2016-04-06T08:06:21.683Z,70.76
2016-04-06T08:07:21.655Z,70.67
2016-04-06T08:08:21.643Z,70.47
2016-04-06T08:09:21.677Z,70.76
2016-04-06T08:10:21.601Z,70.28
2016-04-06T08:11:21.588Z,70.57
2016-04-06T08:12:21.560Z,70.09
2016-04-06T08:13:21.546Z,69.56
2016-04-06T08:14:21.612Z,68.95
2016-04-06T08:15:21.505Z,68.76
2016-04-06T08:16:21.476Z,68.98
2016-04-06T08:17:21.463Z,68.66
2016-04-06T08:18:21.450Z,68.47
2016-04-06T08:19:21.422Z,68.47
2016-04-06T08:20:21.425Z,68.7
2016-04-06T08:21:21.411Z,68.41
2016-04-06T08:22:21.367Z,67.27
2016-04-06T08:23:21.354Z,67.36
2016-04-06T08:24:21.326Z,67.27
2016-04-06T08:25:21.298Z,67.36
2016-04-06T08:26:21.284Z,66.98
2016-04-06T08:27:21.272Z,66.98
2016-04-06T08:28:21.242Z,66.78
2016-04-06T08:29:21.231Z,66.41
2016-04-06T08:30:21.217Z,66.12
2016-04-06T08:31:21.189Z,66.22
2016-04-06T08:32:21.175Z,66.12
2016-04-06T08:33:21.178Z,65.55
2016-04-06T08:34:21.134Z,65.83
2016-04-06T08:35:21.122Z,65.83
2016-04-06T08:36:21.094Z,65.36
2016-04-06T08:37:21.080Z,65.01
2016-04-06T08:38:21.066Z,65.3
2016-04-06T08:39:21.069Z,64.59
2016-04-06T08:40:21.025Z,64.59
2016-04-06T08:41:20.997Z,65.1
2016-04-06T08:42:20.984Z,64.72
2016-04-06T08:43:20.955Z,63.96
2016-04-06T08:44:20.943Z,63.39
2016-04-06T08:45:20.930Z,63.76
2016-04-06T08:46:20.901Z,63.39
2016-04-06T08:47:20.888Z,63.29
2016-04-06T08:48:20.876Z,63.1
2016-04-06T08:49:20.846Z,63
2016-04-06T08:50:20.833Z,62.81
2016-04-06T08:51:20.805Z,62.91
2016-04-06T08:52:20.792Z,63
2016-04-06T08:53:20.779Z,62.91
2016-04-06T08:54:20.751Z,63.1
2016-04-06T08:55:20.737Z,62.91
2016-04-06T08:56:20.725Z,62.24
2016-04-06T08:57:20.696Z,62.34
2016-04-06T08:58:20.683Z,61.47
2016-04-06T08:59:20.655Z,61.57
2016-04-06T09:00:20.641Z,61.57
2016-04-06T09:01:20.629Z,61.86
2016-04-06T09:02:20.616Z,62.05
2016-04-06T09:03:20.587Z,61.76
2016-04-06T09:04:20.574Z,61.66
2016-04-06T09:05:20.546Z,61.57
2016-04-06T09:06:20.533Z,61.29
2016-04-06T09:07:20.520Z,61.57
2016-04-06T09:08:20.491Z,60.71
2016-04-06T09:09:20.478Z,61.1
2016-04-06T09:10:20.465Z,60.61
2016-04-06T09:11:20.452Z,60.71
2016-04-06T09:12:20.424Z,60.61
2016-04-06T09:13:20.410Z,60.81
2016-04-06T09:14:20.383Z,60.33
2016-04-06T09:15:20.369Z,60.27
2016-04-06T09:16:20.356Z,60.07
2016-04-06T09:17:20.328Z,59.78
2016-04-06T09:18:20.315Z,59.78
2016-04-06T09:19:20.287Z,59.78
2016-04-06T09:20:20.273Z,60.27
2016-04-06T09:21:20.261Z,59.5
2016-04-06T09:22:20.248Z,59.59
2016-04-06T09:23:20.219Z,59.5
2016-04-06T09:24:20.223Z,59.5
2016-04-06T09:25:20.193Z,59.69
2016-04-06T09:26:20.181Z,59.44
2016-04-06T09:27:20.151Z,58.95
2016-04-06T09:28:20.139Z,58.38
2016-04-06T09:29:20.111Z,58.67
2016-04-06T09:30:20.097Z,58.38
2016-04-06T09:31:20.084Z,57.71
2016-04-06T09:32:20.056Z,57.81
2016-04-06T09:33:20.043Z,57.33
2016-04-06T09:34:20.030Z,56.67
2016-04-06T09:35:20.002Z,57.04
2016-04-06T09:36:19.989Z,56.45
2016-04-06T09:37:19.975Z,56.82
2016-04-06T09:38:19.947Z,56.45
2016-04-06T09:39:19.934Z,56.63
2016-04-06T09:40:19.936Z,56.47
2016-04-06T09:41:19.908Z,56.67
2016-04-06T09:42:19.916Z,56.47
2016-04-06T09:43:19.871Z,55.99
2016-04-06T09:44:19.843Z,56.28
2016-04-06T09:45:19.823Z,56.57
2016-04-06T09:46:19.810Z,56.09
2016-04-06T09:47:19.797Z,56.09
2016-04-06T09:48:19.785Z,55.9
2016-04-06T09:49:19.755Z,56.18
2016-04-06T09:50:19.744Z,55.54
2016-04-06T09:51:19.730Z,55.35
2016-04-06T09:52:19.702Z,55.26
2016-04-06T09:53:19.688Z,55.54
2016-04-06T09:54:19.676Z,55.35
2016-04-06T09:55:19.663Z,54.88
2016-04-06T09:56:19.634Z,54.78
2016-04-06T09:57:19.621Z,54.78
2016-04-06T09:58:19.593Z,54.97
2016-04-06T09:59:19.579Z,54.88
2016-04-06T10:00:19.567Z,54.78
2016-04-06T10:01:19.553Z,54.68
2016-04-06T10:02:19.526Z,54.97
2016-04-06T10:03:19.512Z,55.61
2016-04-06T10:04:19.499Z,55.42
2016-04-06T10:05:19.471Z,55.13
2016-04-06T10:06:19.458Z,55.42
2016-04-06T10:07:19.445Z,55.52
2016-04-06T10:08:19.417Z,54.75
2016-04-06T10:09:19.403Z,54.75
2016-04-06T10:10:19.406Z,54.66
2016-04-06T10:11:19.362Z,55.04
2016-04-06T10:12:19.349Z,55.61
2016-04-06T10:13:19.320Z,55.61
2016-04-06T10:14:19.308Z,55.61
2016-04-06T10:15:19.294Z,54.94
2016-04-06T10:16:19.266Z,54.08
2016-04-06T10:17:19.253Z,54.06
2016-04-06T10:18:19.225Z,53.96
2016-04-06T10:19:19.211Z,54.06
2016-04-06T10:20:19.199Z,54.27
2016-04-06T10:21:19.170Z,53.13
2016-04-06T10:22:19.157Z,52.94
2016-04-06T10:23:19.129Z,52.75
2016-04-06T10:24:19.116Z,52.29
2016-04-06T10:25:19.102Z,52.17
2016-04-06T10:26:19.090Z,52.2
2016-04-06T10:27:19.061Z,51.34
2016-04-06T10:28:19.049Z,51.72
2016-04-06T10:29:19.035Z,50.57
2016-04-06T10:30:19.006Z,50.67
2016-04-06T10:31:18.994Z,50.57
2016-04-06T10:32:18.981Z,50.48
2016-04-06T10:33:18.968Z,50.67
2016-04-06T10:34:18.939Z,50.76
2016-04-06T10:35:18.927Z,51.34
2016-04-06T10:36:18.898Z,50.76
2016-04-06T10:37:18.884Z,50.48
2016-04-06T10:38:18.872Z,50.76
2016-04-06T10:39:18.843Z,49.9
2016-04-06T10:40:18.831Z,50
2016-04-06T10:41:18.817Z,49.9
2016-04-06T10:42:18.789Z,50.09
2016-04-06T10:43:18.776Z,49.33
2016-04-06T10:44:18.763Z,48.75
2016-04-06T10:45:18.750Z,48.85
2016-04-06T10:46:18.722Z,48.85
2016-04-06T10:47:18.709Z,49.04
2016-04-06T10:48:18.681Z,48.85
2016-04-06T10:49:18.667Z,47.53
2016-04-06T10:50:18.654Z,47.25
2016-04-06T10:51:18.625Z,46.77
2016-04-06T10:52:18.613Z,46.58
2016-04-06T10:53:18.600Z,46.96
2016-04-06T10:54:18.665Z,46.67
2016-04-06T10:55:19.230Z,46.48
2016-04-06T10:56:18.546Z,46.48
2016-04-06T10:57:18.516Z,46.2
2016-04-06T10:58:18.504Z,45.81
2016-04-06T10:59:18.491Z,45.81
2016-04-06T11:00:18.478Z,45.15
2016-04-06T11:01:18.543Z,44.19
2016-04-06T11:02:18.436Z,43.71
2016-04-06T11:03:18.424Z,43.62
2016-04-06T11:04:18.395Z,43.43
2016-04-06T11:05:18.412Z,43.04
2016-04-06T11:06:18.369Z,43.14
2016-04-06T11:07:18.357Z,43.26
2016-04-06T11:08:18.328Z,43.26
2016-04-06T11:09:18.314Z,43.26
2016-04-06T11:10:18.302Z,43.35
2016-04-06T11:11:18.273Z,42.68
2016-04-06T11:12:18.260Z,42.68
2016-04-06T11:13:18.248Z,42.49
2016-04-06T11:14:18.235Z,42.58
2016-04-06T11:15:18.222Z,42.4
2016-04-06T11:16:18.192Z,42.4
2016-04-06T11:17:18.180Z,42.3
2016-04-06T11:18:18.167Z,42.3
2016-04-06T11:19:18.154Z,42.3
2016-04-06T11:20:18.125Z,41.82
2016-04-06T11:21:18.113Z,41.91
2016-04-06T11:22:18.100Z,42.01
2016-04-06T11:23:18.086Z,42.01
2016-04-06T11:24:18.058Z,41.82
2016-04-06T11:25:18.046Z,42.03
2016-04-06T11:26:18.032Z,41.74
2016-04-06T11:27:18.019Z,41.94
2016-04-06T11:28:17.991Z,42.13
2016-04-06T11:29:17.977Z,42.13
2016-04-06T11:30:17.965Z,42.13
2016-04-06T11:31:17.951Z,42.4
2016-04-06T11:32:18.001Z,42.41
2016-04-06T11:33:17.910Z,42.01
2016-04-06T11:34:17.898Z,42.3
2016-04-06T11:35:17.885Z,42.58
2016-04-06T11:36:17.856Z,42.68
2016-04-06T11:37:17.843Z,42.58
2016-04-06T11:38:18.049Z,43.26
2016-04-06T11:39:17.817Z,43.44
2016-04-06T11:40:17.789Z,43.44
2016-04-06T11:41:17.775Z,43.26
2016-04-06T11:42:17.763Z,43.43
2016-04-06T11:43:17.750Z,43.8
2016-04-06T11:44:17.722Z,44
2016-04-06T11:45:17.708Z,44.09
2016-04-06T11:46:17.695Z,44.29
2016-04-06T11:47:17.667Z,44.09
2016-04-06T11:48:17.654Z,44.38
2016-04-06T11:49:17.641Z,44.19
2016-04-06T11:50:17.628Z,44.19
2016-04-06T11:51:17.616Z,44.31
2016-04-06T11:52:17.602Z,43.83
2016-04-06T11:53:17.574Z,43.16
2016-04-06T11:54:17.560Z,42.87
2016-04-06T11:55:17.547Z,42.4
2016-04-06T11:56:17.519Z,42.3
2016-04-06T11:57:17.507Z,42.01
2016-04-06T11:58:17.494Z,42.01
2016-04-06T11:59:17.480Z,41.63
2016-04-06T12:00:17.452Z,42.01
2016-04-06T12:01:17.438Z,41.91
2016-04-06T12:02:17.426Z,41.82
2016-04-06T12:03:17.413Z,42.01
2016-04-06T12:04:17.385Z,42.01
2016-04-06T12:05:17.496Z,41.72
2016-04-06T12:06:17.374Z,42.03
2016-04-06T12:07:17.345Z,41.65
2016-04-06T12:08:17.325Z,41.46
2016-04-06T12:09:17.311Z,41.94
2016-04-06T12:10:17.297Z,41.65
2016-04-06T12:11:17.285Z,41.55
2016-04-06T12:12:17.257Z,41.65
2016-04-06T12:13:17.244Z,41.65
2016-04-06T12:14:17.230Z,42.03
2016-04-06T12:15:17.218Z,41.94
2016-04-06T12:16:17.205Z,42.03
2016-04-06T12:17:17.178Z,42.13
2016-04-06T12:18:17.165Z,42.13
2016-04-06T12:19:17.153Z,42.11
2016-04-06T12:20:17.140Z,42.22
2016-04-06T12:21:17.189Z,42.01
2016-04-06T12:22:17.098Z,41.84
2016-04-06T12:23:17.084Z,41.84
2016-04-06T12:24:17.072Z,41.63
2016-04-06T12:25:17.044Z,41.65
2016-04-06T12:26:17.031Z,41.65
2016-04-06T12:27:17.017Z,41.74
2016-04-06T12:28:17.005Z,41.65
2016-04-06T12:29:16.975Z,41.55
2016-04-06T12:30:16.963Z,41.84
2016-04-06T12:31:16.950Z,41.44
2016-04-06T12:32:16.938Z,41.15
2016-04-06T12:33:16.924Z,41.53
2016-04-06T12:34:16.897Z,41.72
2016-04-06T12:35:16.883Z,40.59
2016-04-06T12:36:16.885Z,40.41
2016-04-06T12:37:16.841Z,40.41
2016-04-06T12:38:16.829Z,40.5
2016-04-06T12:39:16.815Z,40.31
2016-04-06T12:40:16.803Z,40.41
2016-04-06T12:41:16.774Z,39.54
2016-04-06T12:42:16.761Z,39.54
2016-04-06T12:43:16.748Z,39.45
2016-04-06T12:44:16.735Z,39.73
2016-04-06T12:45:16.723Z,39.06
2016-04-06T12:46:16.710Z,39.35
2016-04-06T12:47:16.759Z,39.35
2016-04-06T12:48:16.667Z,39.25
2016-04-06T12:49:16.655Z,39.65
2016-04-06T12:50:16.642Z,39.56
2016-04-06T12:51:16.628Z,39.56
2016-04-06T12:52:16.600Z,39.54
2016-04-06T12:53:16.588Z,39.56
2016-04-06T12:54:16.575Z,39.37