createdAt,value
2018-08-30T00:00:19.689Z,100.00
2018-08-30T00:03:01.431Z,100.00
2018-08-30T00:05:43.367Z,100.00
2018-08-30T00:08:34.695Z,100.00
2018-08-30T00:11:08.308Z,100.00
2018-08-30T00:13:38.263Z,100.00
2018-08-30T00:16:11.086Z,100.00
2018-08-30T00:19:00.668Z,100.00
2018-08-30T00:21:29.612Z,100.00
2018-08-30T00:24:20.985Z,100.00
2018-08-30T00:26:49.865Z,100.00
2018-08-30T00:29:31.273Z,100.00
2018-08-30T00:32:07.372Z,100.00
2018-08-30T00:34:41.911Z,100.00
2018-08-30T00:37:21.017Z,100.00
2018-08-30T00:39:51.940Z,100.00
2018-08-30T00:42:23.880Z,100.00
2018-08-30T00:44:54.860Z,100.00
2018-08-30T00:47:31.006Z,100.00
2018-08-30T00:50:00.956Z,100.00
2018-08-30T00:52:29.953Z,100.00
2018-08-30T00:54:58.895Z,100.00
2018-08-30T00:57:36.103Z,100.00
2018-08-30T01:00:10.377Z,100.00
2018-08-30T01:02:43.920Z,100.00
2018-08-30T01:05:23.372Z,100.00
2018-08-30T01:08:00.170Z,100.00
2018-08-30T01:10:43.163Z,100.00
2018-08-30T01:13:17.864Z,100.00
2018-08-30T01:15:53.148Z,100.00
2018-08-30T01:18:22.090Z,100.00
2018-08-30T01:21:01.090Z,100.00
2018-08-30T01:23:30.009Z,100.00
2018-08-30T01:25:59.893Z,100.00
2018-08-30T01:28:41.230Z,100.00
2018-08-30T01:31:14.802Z,100.00
2018-08-30T01:33:45.767Z,100.00
2018-08-30T01:36:19.415Z,100.00
2018-08-30T01:38:54.659Z,100.00
2018-08-30T01:41:31.403Z,100.00
2018-08-30T01:44:05.744Z,100.00
2018-08-30T01:46:47.138Z,100.00
2018-08-30T01:49:16.042Z,100.00
2018-08-30T01:51:52.214Z,100.00
2018-08-30T01:54:24.408Z,100.00
2018-08-30T01:57:00.801Z,100.00
2018-08-30T01:59:33.102Z,100.00
2018-08-30T02:04:57.864Z,100.00
2018-08-30T02:07:30.026Z,100.00
2018-08-30T02:09:59.031Z,100.00
2018-08-30T02:12:37.975Z,100.00
2018-08-30T02:15:17.012Z,100.00
2018-08-30T02:17:51.107Z,100.00
2018-08-30T02:20:24.776Z,100.00
2018-08-30T02:22:58.815Z,100.00
2018-08-30T02:25:27.965Z,100.00
2018-08-30T02:28:02.726Z,100.00
2018-08-30T02:30:54.124Z,100.00
2018-08-30T02:33:25.350Z,100.00
2018-08-30T02:35:57.586Z,100.00
2018-08-30T02:38:37.591Z,100.00
2018-08-30T02:41:08.671Z,100.00
2018-08-30T02:43:41.766Z,100.00
2018-08-30T02:46:29.640Z,100.00
2018-08-30T02:49:10.841Z,100.00
2018-08-30T02:51:44.030Z,100.00
2018-08-30T02:57:11.243Z,100.00
2018-08-30T02:59:41.227Z,100.00
2018-08-30T03:02:11.178Z,100.00
2018-08-30T03:04:45.685Z,100.00
2018-08-30T03:07:21.842Z,100.00
2018-08-30T03:09:50.893Z,100.00
2018-08-30T03:12:19.858Z,100.00
2018-08-30T03:15:02.524Z,100.00
2018-08-30T03:17:42.859Z,100.00
2018-08-30T03:20:25.888Z,100.00
2018-08-30T03:22:56.888Z,100.00
2018-08-30T03:25:25.857Z,100.00
2018-08-30T03:28:00.521Z,100.00
2018-08-30T03:30:39.323Z,100.00
2018-08-30T03:33:10.156Z,100.00
2018-08-30T03:35:39.139Z,100.00
2018-08-30T03:38:10.108Z,100.00
2018-08-30T03:40:39.241Z,100.00
2018-08-30T03:43:08.177Z,100.00
2018-08-30T03:45:37.133Z,100.00
2018-08-30T03:48:17.502Z,100.00
2018-08-30T03:50:46.492Z,100.00
2018-08-30T03:53:18.480Z,100.00
2018-08-30T03:55:51.148Z,100.00
2018-08-30T03:58:20.133Z,100.00
2018-08-30T04:00:50.035Z,100.00
2018-08-30T04:03:23.422Z,100.00
2018-08-30T04:05:55.036Z,100.00
2018-08-30T04:08:26.123Z,100.00
2018-08-30T04:11:01.114Z,100.00
2018-08-30T04:13:49.013Z,100.00
2018-08-30T04:16:23.974Z,100.00
2018-08-30T04:19:07.523Z,100.00
2018-08-30T04:21:37.102Z,100.00
2018-08-30T04:24:13.158Z,100.00
2018-08-30T04:26:52.861Z,100.00
2018-08-30T04:29:22.842Z,100.00
2018-08-30T04:31:53.790Z,100.00
2018-08-30T04:34:23.780Z,100.00
2018-08-30T04:36:58.395Z,100.00
2018-08-30T04:39:47.131Z,100.00
2018-08-30T04:42:16.155Z,100.00
2018-08-30T04:44:48.597Z,100.00
2018-08-30T04:47:21.312Z,100.00
2018-08-30T04:49:50.288Z,100.00
2018-08-30T04:52:19.288Z,100.00
2018-08-30T04:54:53.951Z,100.00
2018-08-30T05:00:16.485Z,100.00
2018-08-30T05:02:47.576Z,100.00
2018-08-30T05:05:19.800Z,100.00
2018-08-30T05:07:49.054Z,100.00
2018-08-30T05:10:19.003Z,100.00
2018-08-30T05:12:48.015Z,100.00
2018-08-30T05:15:21.930Z,100.00
2018-08-30T05:17:57.940Z,100.00
2018-08-30T05:20:30.409Z,100.00
2018-08-30T05:23:05.201Z,100.00
2018-08-30T05:28:27.924Z,100.00
2018-08-30T05:31:01.565Z,100.00
2018-08-30T05:33:30.535Z,100.00
2018-08-30T05:36:01.506Z,100.00
2018-08-30T05:38:42.755Z,100.00
2018-08-30T05:41:22.478Z,100.00
2018-08-30T05:44:05.858Z,100.00
2018-08-30T05:46:39.141Z,100.00
2018-08-30T05:49:17.849Z,100.00
2018-08-30T05:51:58.804Z,100.00
2018-08-30T05:54:29.795Z,100.00
2018-08-30T05:57:02.347Z,99.98
2018-08-30T05:59:37.145Z,100.00
2018-08-30T06:02:07.104Z,99.33
2018-08-30T06:04:41.628Z,100.00
2018-08-30T06:07:14.260Z,99.81
2018-08-30T06:09:43.192Z,98.92
2018-08-30T06:12:16.633Z,99.02
2018-08-30T06:14:45.547Z,99.46
2018-08-30T06:17:14.447Z,99.61
2018-08-30T06:19:43.486Z,99.59
2018-08-30T06:22:12.354Z,98.49
2018-08-30T06:24:41.281Z,98.61
2018-08-30T06:27:22.875Z,98.74
2018-08-30T06:30:06.317Z,98.94
2018-08-30T06:32:47.986Z,99.18
2018-08-30T06:35:16.853Z,99.03
2018-08-30T06:37:45.839Z,98.24
2018-08-30T06:40:20.463Z,98.30
2018-08-30T06:42:49.445Z,98.91
2018-08-30T06:45:18.363Z,98.65
2018-08-30T06:48:00.095Z,98.68
2018-08-30T06:50:31.050Z,98.58
2018-08-30T06:52:59.955Z,98.37
2018-08-30T06:55:28.852Z,98.17
2018-08-30T06:57:57.753Z,97.71
2018-08-30T07:00:33.821Z,98.45
2018-08-30T07:03:14.465Z,97.83
2018-08-30T07:05:43.374Z,98.00
2018-08-30T07:08:12.701Z,98.68
2018-08-30T07:10:46.568Z,97.55
2018-08-30T07:13:22.938Z,97.27
2018-08-30T07:15:56.067Z,99.07
2018-08-30T07:18:25.084Z,96.98
2018-08-30T07:20:53.934Z,97.06
2018-08-30T07:23:23.063Z,96.53
2018-08-30T07:25:51.973Z,96.52
2018-08-30T07:28:20.972Z,96.56
2018-08-30T07:30:49.944Z,96.04
2018-08-30T07:33:18.822Z,95.98
2018-08-30T07:35:47.750Z,95.17
2018-08-30T07:38:16.656Z,95.79
2018-08-30T07:40:45.560Z,96.46
2018-08-30T07:43:16.487Z,96.24
2018-08-30T07:45:50.380Z,95.45
2018-08-30T07:48:24.111Z,95.23
2018-08-30T07:50:54.109Z,95.16
2018-08-30T07:53:22.998Z,93.81
2018-08-30T07:56:10.341Z,94.10
2018-08-30T07:58:51.580Z,94.25
2018-08-30T08:01:28.671Z,94.15
2018-08-30T08:04:02.023Z,94.71
2018-08-30T08:06:42.973Z,93.43
2018-08-30T08:09:16.376Z,93.25
2018-08-30T08:11:45.349Z,92.99
2018-08-30T08:14:20.236Z,92.84
2018-08-30T08:16:49.202Z,91.82
2018-08-30T08:19:40.322Z,91.71
2018-08-30T08:22:27.856Z,90.06
2018-08-30T08:25:16.393Z,89.45
2018-08-30T08:27:46.422Z,89.73
2018-08-30T08:30:19.591Z,89.47
2018-08-30T08:32:56.769Z,88.28
2018-08-30T08:35:25.717Z,89.54
2018-08-30T08:38:05.079Z,88.64
2018-08-30T08:40:34.037Z,88.55
2018-08-30T08:43:13.078Z,87.02
2018-08-30T08:45:42.096Z,87.33
2018-08-30T08:48:11.045Z,87.52
2018-08-30T08:50:46.425Z,86.68
2018-08-30T08:53:20.756Z,86.02
2018-08-30T08:56:03.207Z,86.80
2018-08-30T08:58:38.708Z,86.57
2018-08-30T09:01:08.380Z,85.47
2018-08-30T09:03:39.921Z,86.79
2018-08-30T09:06:08.845Z,84.54
2018-08-30T09:08:38.958Z,85.30
2018-08-30T09:11:09.916Z,84.13
2018-08-30T09:13:39.972Z,82.54
2018-08-30T09:16:10.880Z,83.83
2018-08-30T09:18:39.750Z,83.23
2018-08-30T09:21:09.871Z,82.05
2018-08-30T09:23:40.825Z,82.75
2018-08-30T09:26:09.854Z,80.58
2018-08-30T09:28:38.744Z,81.04
2018-08-30T09:31:08.859Z,80.96
2018-08-30T09:33:39.647Z,81.42
2018-08-30T09:36:08.559Z,81.86
2018-08-30T09:38:37.712Z,81.97
2018-08-30T09:41:06.655Z,80.01
2018-08-30T09:43:35.549Z,79.07
2018-08-30T09:46:04.512Z,77.84
2018-08-30T09:48:33.401Z,79.58
2018-08-30T09:51:02.381Z,79.05
2018-08-30T09:53:36.492Z,76.50
2018-08-30T09:56:06.191Z,76.69
2018-08-30T09:58:40.676Z,76.76
2018-08-30T10:01:15.047Z,77.59
2018-08-30T10:03:47.745Z,78.32
2018-08-30T10:06:16.807Z,75.02
2018-08-30T10:08:45.899Z,74.48
2018-08-30T10:11:14.827Z,74.75
2018-08-30T10:13:43.771Z,75.13
2018-08-30T10:16:18.657Z,75.43
2018-08-30T10:18:49.597Z,75.62
2018-08-30T10:21:19.533Z,76.56
2018-08-30T10:23:48.407Z,74.74
2018-08-30T10:26:23.939Z,72.30
2018-08-30T10:28:59.834Z,71.76
2018-08-30T10:31:40.926Z,70.24
2018-08-30T10:34:09.765Z,70.52
2018-08-30T10:36:42.413Z,70.48
2018-08-30T10:39:12.371Z,69.67
2018-08-30T10:41:53.351Z,67.99
2018-08-30T10:44:23.238Z,67.96
2018-08-30T10:46:52.251Z,68.36
2018-08-30T10:49:24.668Z,68.42
2018-08-30T10:51:57.082Z,67.21
2018-08-30T10:54:26.149Z,66.25
2018-08-30T10:56:59.384Z,65.68
2018-08-30T10:59:34.497Z,64.29
2018-08-30T11:02:03.441Z,64.09
2018-08-30T11:04:32.552Z,63.71
2018-08-30T11:07:09.287Z,61.90
2018-08-30T11:09:38.456Z,62.70
2018-08-30T11:12:08.500Z,62.65
2018-08-30T11:14:38.417Z,61.91
2018-08-30T11:17:07.880Z,61.83
2018-08-30T11:19:40.947Z,61.63
2018-08-30T11:22:13.569Z,62.15
2018-08-30T11:24:53.649Z,60.81
2018-08-30T11:27:30.451Z,60.73
2018-08-30T11:30:02.843Z,60.43
2018-08-30T11:32:31.846Z,61.14
2018-08-30T11:35:00.745Z,59.85
2018-08-30T11:37:29.858Z,60.00
2018-08-30T11:39:58.736Z,59.99
2018-08-30T11:42:27.640Z,56.69
2018-08-30T11:45:03.590Z,57.23
2018-08-30T11:47:32.494Z,56.16
2018-08-30T11:50:01.389Z,58.14
2018-08-30T11:52:32.402Z,58.29
2018-08-30T11:55:01.286Z,58.22
2018-08-30T11:57:30.179Z,58.58
2018-08-30T11:59:59.064Z,55.98
2018-08-30T12:02:27.964Z,56.29
2018-08-30T12:04:56.868Z,54.13
2018-08-30T12:07:35.584Z,54.66
2018-08-30T12:10:04.965Z,55.53
2018-08-30T12:12:39.472Z,55.82
2018-08-30T12:15:08.464Z,56.13
2018-08-30T12:17:44.470Z,55.26
2018-08-30T12:20:13.365Z,54.69
2018-08-30T12:22:42.234Z,51.47
2018-08-30T12:25:19.557Z,51.00
2018-08-30T12:27:48.460Z,50.84
2018-08-30T12:30:17.392Z,51.65
2018-08-30T12:32:53.780Z,53.12
2018-08-30T12:35:23.580Z,53.83
2018-08-30T12:38:03.052Z,53.44
2018-08-30T12:40:32.457Z,53.76
2018-08-30T12:43:07.720Z,51.76
2018-08-30T12:45:37.120Z,51.93
2018-08-30T12:48:07.352Z,51.45
2018-08-30T12:50:40.019Z,51.16
2018-08-30T12:53:10.583Z,50.90
2018-08-30T12:55:40.108Z,51.06
2018-08-30T12:58:09.172Z,51.94
2018-08-30T13:00:40.081Z,52.97
2018-08-30T13:03:21.041Z,53.81
2018-08-30T13:05:58.337Z,53.88
2018-08-30T13:08:30.458Z,54.11
2018-08-30T13:11:00.710Z,55.27
2018-08-30T13:13:36.614Z,54.12
2018-08-30T13:16:05.688Z,54.76
2018-08-30T13:18:34.611Z,54.26
2018-08-30T13:21:07.860Z,55.33
2018-08-30T13:23:44.963Z,56.98
2018-08-30T13:26:14.823Z,56.48
2018-08-30T13:28:44.809Z,55.79
2018-08-30T13:31:13.811Z,54.86
2018-08-30T13:33:42.998Z,54.27
2018-08-30T13:36:12.084Z,53.85
2018-08-30T13:38:43.008Z,53.86
2018-08-30T13:41:17.572Z,54.33
2018-08-30T13:43:46.436Z,53.02
2018-08-30T13:46:25.427Z,53.06
2018-08-30T13:48:54.638Z,53.73
2018-08-30T13:51:24.400Z,52.75
2018-08-30T13:53:53.402Z,52.70
2018-08-30T13:56:22.384Z,50.30
2018-08-30T13:59:03.943Z,50.13
2018-08-30T14:01:33.468Z,50.45
2018-08-30T14:04:02.636Z,50.03
2018-08-30T14:06:38.174Z,49.78
2018-08-30T14:09:07.272Z,49.25
2018-08-30T14:11:39.599Z,48.78
2018-08-30T14:14:09.638Z,49.08
2018-08-30T14:16:39.351Z,50.34
2018-08-30T14:19:10.018Z,50.85
2018-08-30T14:21:43.108Z,51.67
2018-08-30T14:24:13.930Z,52.20
2018-08-30T14:26:47.551Z,50.89
2018-08-30T14:29:16.376Z,50.95
2018-08-30T14:31:49.719Z,51.16
2018-08-30T14:34:21.046Z,51.86
2018-08-30T14:37:00.731Z,52.92
2018-08-30T14:39:30.949Z,52.72
2018-08-30T14:42:08.212Z,53.55
2018-08-30T14:44:40.783Z,54.35
2018-08-30T14:47:11.089Z,54.38
2018-08-30T14:49:40.951Z,54.30
2018-08-30T14:52:13.476Z,54.37
2018-08-30T14:54:44.422Z,54.27
2018-08-30T14:57:13.423Z,53.80
2018-08-30T14:59:42.286Z,53.63
2018-08-30T15:02:11.196Z,53.96
2018-08-30T15:04:40.156Z,53.31
2018-08-30T15:07:09.186Z,54.07
2018-08-30T15:09:43.222Z,52.61
2018-08-30T15:12:13.304Z,52.40
2018-08-30T15:14:45.704Z,52.46
2018-08-30T15:17:28.430Z,52.29
2018-08-30T15:20:01.319Z,52.43
2018-08-30T15:22:31.081Z,51.71
2018-08-30T15:25:02.131Z,53.06
2018-08-30T15:27:37.905Z,51.89
2018-08-30T15:30:06.960Z,51.79
2018-08-30T15:32:35.712Z,52.62
2018-08-30T15:35:04.710Z,53.15
2018-08-30T15:37:38.830Z,53.04
2018-08-30T15:40:07.777Z,53.40
2018-08-30T15:42:37.704Z,53.74
2018-08-30T15:45:10.907Z,53.81
2018-08-30T15:47:41.879Z,54.36
2018-08-30T15:50:11.024Z,53.82
2018-08-30T15:52:40.366Z,54.93
2018-08-30T15:55:14.344Z,54.31
2018-08-30T15:57:44.379Z,54.16
2018-08-30T16:00:15.794Z,53.97
2018-08-30T16:02:46.212Z,54.26
2018-08-30T16:05:23.345Z,54.22
2018-08-30T16:07:54.162Z,54.63
2018-08-30T16:10:25.163Z,55.63
2018-08-30T16:12:55.119Z,56.18
2018-08-30T16:15:24.125Z,56.73
2018-08-30T16:17:55.112Z,56.76
2018-08-30T16:20:24.079Z,57.26
2018-08-30T16:23:03.031Z,57.19
2018-08-30T16:25:34.268Z,57.05
2018-08-30T16:28:03.397Z,56.08
2018-08-30T16:30:37.842Z,55.01
2018-08-30T16:33:07.802Z,53.70
2018-08-30T16:35:40.227Z,52.72
2018-08-30T16:38:09.252Z,52.04
2018-08-30T16:40:41.650Z,51.59
2018-08-30T16:43:12.608Z,51.81
2018-08-30T16:45:45.277Z,51.29
2018-08-30T16:48:17.614Z,51.88
2018-08-30T16:50:48.502Z,51.73
2018-08-30T16:53:17.536Z,52.39
2018-08-30T16:55:58.786Z,53.00
2018-08-30T16:58:27.710Z,51.92
2018-08-30T17:00:56.664Z,52.60
2018-08-30T17:03:32.468Z,53.70
2018-08-30T17:06:07.380Z,55.70
2018-08-30T17:08:36.500Z,55.51
2018-08-30T17:11:07.398Z,56.36
2018-08-30T17:13:40.160Z,56.29
2018-08-30T17:16:10.125Z,56.57
2018-08-30T17:18:46.052Z,56.55
2018-08-30T17:21:21.925Z,57.29
2018-08-30T17:23:52.836Z,57.21
2018-08-30T17:26:23.780Z,57.53
2018-08-30T17:29:04.130Z,57.22
2018-08-30T17:31:34.057Z,56.98
2018-08-30T17:34:03.333Z,57.77
2018-08-30T17:36:32.249Z,57.07
2018-08-30T17:39:02.159Z,57.21
2018-08-30T17:41:31.195Z,56.95
2018-08-30T17:44:00.111Z,56.85
2018-08-30T17:46:29.206Z,57.12
2018-08-30T17:48:58.139Z,56.58
2018-08-30T17:51:27.112Z,56.95
2018-08-30T17:53:59.299Z,57.35
2018-08-30T17:56:35.571Z,58.30
2018-08-30T17:59:09.256Z,58.25
2018-08-30T18:01:39.236Z,58.60
2018-08-30T18:04:08.160Z,58.79
2018-08-30T18:06:38.116Z,59.00
2018-08-30T18:09:11.981Z,60.05
2018-08-30T18:11:48.355Z,60.02
2018-08-30T18:14:27.360Z,59.79
2018-08-30T18:17:07.238Z,59.87
2018-08-30T18:19:36.812Z,59.35
2018-08-30T18:22:06.877Z,59.59
2018-08-30T18:24:35.895Z,60.56
2018-08-30T18:27:05.295Z,59.13
2018-08-30T18:29:34.360Z,59.72
2018-08-30T18:32:03.587Z,59.43
2018-08-30T18:34:33.638Z,60.75
2018-08-30T18:37:07.188Z,62.80
2018-08-30T18:39:36.187Z,61.54
2018-08-30T18:42:05.178Z,61.24
2018-08-30T18:44:39.381Z,59.92
2018-08-30T18:47:08.811Z,59.29
2018-08-30T18:49:38.112Z,59.21
2018-08-30T18:52:07.337Z,59.10
2018-08-30T18:54:39.572Z,58.85
2018-08-30T18:57:10.654Z,59.59
2018-08-30T18:59:39.585Z,59.31
2018-08-30T19:02:09.553Z,59.55
2018-08-30T19:04:39.158Z,60.26
2018-08-30T19:07:09.128Z,60.00
2018-08-30T19:09:38.085Z,60.83
2018-08-30T19:12:10.886Z,63.17
2018-08-30T19:14:43.927Z,63.29
2018-08-30T19:17:18.269Z,63.62
2018-08-30T19:20:01.601Z,62.85
2018-08-30T19:22:34.486Z,61.37
2018-08-30T19:25:08.889Z,60.80
2018-08-30T19:27:37.859Z,61.17
2018-08-30T19:30:15.465Z,61.86
2018-08-30T19:32:44.398Z,61.06
2018-08-30T19:35:25.489Z,61.54
2018-08-30T19:37:56.481Z,61.79
2018-08-30T19:40:35.007Z,61.60
2018-08-30T19:43:03.967Z,61.78
2018-08-30T19:45:32.888Z,62.48
2018-08-30T19:48:15.394Z,62.54
2018-08-30T19:50:55.728Z,64.74
2018-08-30T19:53:24.729Z,65.59
2018-08-30T19:56:03.278Z,65.31
2018-08-30T19:58:32.313Z,65.19
2018-08-30T20:01:06.402Z,65.45
2018-08-30T20:03:35.402Z,65.76
2018-08-30T20:06:06.840Z,66.11
2018-08-30T20:08:44.079Z,66.91
2018-08-30T20:11:25.289Z,67.00
2018-08-30T20:13:55.568Z,67.01
2018-08-30T20:16:32.041Z,67.60
2018-08-30T20:19:02.047Z,67.86
2018-08-30T20:21:30.943Z,67.40
2018-08-30T20:23:59.891Z,68.29
2018-08-30T20:26:43.195Z,69.08
2018-08-30T20:29:12.135Z,69.25
2018-08-30T20:31:48.902Z,69.92
2018-08-30T20:34:21.283Z,70.28
2018-08-30T20:36:50.166Z,70.88
2018-08-30T20:39:22.918Z,70.97
2018-08-30T20:41:57.063Z,71.25
2018-08-30T20:44:28.009Z,70.94
2018-08-30T20:47:03.945Z,71.28
2018-08-30T20:49:33.743Z,71.86
2018-08-30T20:52:05.988Z,71.97
2018-08-30T20:54:34.870Z,71.85
2018-08-30T20:57:05.056Z,69.96
2018-08-30T20:59:56.969Z,70.73
2018-08-30T21:02:26.276Z,71.44
2018-08-30T21:04:55.165Z,71.22
2018-08-30T21:07:29.671Z,70.82
2018-08-30T21:10:03.060Z,71.04
2018-08-30T21:12:32.008Z,70.89
2018-08-30T21:15:05.648Z,71.82
2018-08-30T21:17:34.685Z,71.45
2018-08-30T21:20:03.736Z,71.83
2018-08-30T21:22:51.500Z,71.83
2018-08-30T21:25:20.401Z,72.37
2018-08-30T21:27:59.421Z,72.03
2018-08-30T21:30:29.360Z,70.92
2018-08-30T21:32:58.293Z,71.52
2018-08-30T21:35:27.303Z,72.76
2018-08-30T21:37:59.510Z,72.82
2018-08-30T21:40:45.077Z,73.07
2018-08-30T21:43:17.944Z,73.86
2018-08-30T21:45:46.966Z,74.06
2018-08-30T21:48:16.233Z,74.47
2018-08-30T21:50:56.655Z,75.17
2018-08-30T21:53:43.747Z,75.22
2018-08-30T21:59:12.804Z,75.14
2018-08-30T22:02:00.038Z,75.53
2018-08-30T22:04:35.936Z,75.95
2018-08-30T22:07:11.910Z,76.01
2018-08-30T22:09:50.480Z,76.50
2018-08-30T22:12:33.334Z,76.72
2018-08-30T22:15:02.378Z,77.35
2018-08-30T22:17:43.547Z,77.09
2018-08-30T22:20:19.136Z,77.80
2018-08-30T22:22:48.055Z,77.94
2018-08-30T22:25:17.118Z,77.89
2018-08-30T22:27:45.990Z,77.74
2018-08-30T22:30:15.010Z,78.30
2018-08-30T22:32:43.862Z,78.81
2018-08-30T22:35:12.749Z,79.26
2018-08-30T22:38:00.319Z,79.40
2018-08-30T22:40:30.593Z,78.87
2018-08-30T22:42:59.481Z,78.70
2018-08-30T22:45:28.375Z,79.87
2018-08-30T22:47:57.250Z,79.95
2018-08-30T22:50:29.596Z,79.92
2018-08-30T22:52:58.594Z,80.08
2018-08-30T22:55:27.491Z,79.96
2018-08-30T22:58:07.077Z,80.20
2018-08-30T23:00:50.083Z,79.89
2018-08-30T23:03:19.024Z,79.38
2018-08-30T23:05:55.095Z,79.92
2018-08-30T23:08:24.174Z,80.17
2018-08-30T23:10:53.993Z,80.30
2018-08-30T23:13:27.050Z,81.23
2018-08-30T23:15:55.917Z,80.85
2018-08-30T23:18:26.845Z,80.99
2018-08-30T23:20:55.757Z,81.14
2018-08-30T23:23:24.641Z,81.09
2018-08-30T23:25:53.504Z,80.77
2018-08-30T23:28:22.376Z,81.09
2018-08-30T23:30:51.394Z,81.51
2018-08-30T23:33:28.554Z,81.18
2018-08-30T23:35:57.397Z,80.96
2018-08-30T23:38:29.819Z,81.46
2018-08-30T23:40:59.062Z,82.06
2018-08-30T23:43:27.927Z,81.76
2018-08-30T23:45:56.811Z,82.52
2018-08-30T23:48:25.684Z,82.19
2018-08-30T23:50:54.774Z,82.05
2018-08-30T23:53:34.968Z,82.15
2018-08-30T23:56:03.878Z,82.23
2018-08-30T23:58:44.119Z,82.66
