createdAt,value
2022-08-03T00:01:39.126Z,1.48
2022-08-03T00:04:41.930Z,1.55
2022-08-03T00:07:46.419Z,1.40
2022-08-03T00:10:53.829Z,1.52
2022-08-03T00:13:56.840Z,1.42
2022-08-03T00:16:59.627Z,1.50
2022-08-03T00:20:02.396Z,1.40
2022-08-03T00:23:05.545Z,1.40
2022-08-03T00:26:09.799Z,1.33
2022-08-03T00:29:12.591Z,1.50
2022-08-03T00:32:15.502Z,1.65
2022-08-03T00:35:37.093Z,1.60
2022-08-03T00:38:43.473Z,1.70
2022-08-03T00:41:48.791Z,1.52
2022-08-03T00:44:51.694Z,1.60
2022-08-03T00:47:54.752Z,1.65
2022-08-03T00:50:57.571Z,1.98
2022-08-03T00:54:01.391Z,2.00
2022-08-03T00:57:05.927Z,1.50
2022-08-03T01:00:09.885Z,1.70
2022-08-03T01:03:12.978Z,1.85
2022-08-03T01:06:18.192Z,1.80
2022-08-03T01:09:24.270Z,1.63
2022-08-03T01:12:33.146Z,1.63
2022-08-03T01:15:38.549Z,1.30
2022-08-03T01:18:45.171Z,1.83
2022-08-03T01:21:53.550Z,1.90
2022-08-03T01:24:59.352Z,1.77
2022-08-03T01:28:13.246Z,2.08
2022-08-03T01:31:22.621Z,1.48
2022-08-03T01:34:29.449Z,1.65
2022-08-03T01:37:36.117Z,1.83
2022-08-03T01:40:42.668Z,1.58
2022-08-03T01:44:26.926Z,1.73
2022-08-03T01:47:13.124Z,1.80
2022-08-03T01:50:16.273Z,1.50
2022-08-03T01:53:21.656Z,1.70
2022-08-03T01:56:25.439Z,1.52
2022-08-03T01:59:30.823Z,1.90
2022-08-03T02:02:41.607Z,1.55
2022-08-03T02:07:01.651Z,1.45
2022-08-03T02:14:41.514Z,1.50
2022-08-03T02:22:54.826Z,1.58
2022-08-03T02:47:07.224Z,1.63
2022-08-03T02:55:26.466Z,1.90
2022-08-03T02:58:36.957Z,2.00
2022-08-03T03:02:00.114Z,1.90
2022-08-03T03:05:54.985Z,1.60
2022-08-03T03:08:28.870Z,1.98
2022-08-03T03:11:32.192Z,2.17
2022-08-03T03:14:35.629Z,1.90
2022-08-03T03:17:38.431Z,1.85
2022-08-03T03:20:44.523Z,1.92
2022-08-03T03:23:47.643Z,1.90
2022-08-03T03:26:50.488Z,1.70
2022-08-03T03:29:53.077Z,2.30
2022-08-03T03:32:55.650Z,1.90
2022-08-03T03:36:00.311Z,2.30
2022-08-03T03:39:15.211Z,1.90
2022-08-03T03:42:18.810Z,1.85
2022-08-03T03:45:49.376Z,1.83
2022-08-03T03:48:53.300Z,2.03
2022-08-03T03:51:58.234Z,1.50
2022-08-03T03:55:01.650Z,2.35
2022-08-03T03:58:04.874Z,4.50
2022-08-03T04:01:08.682Z,4.78
2022-08-03T04:04:28.836Z,3.88
2022-08-03T04:07:58.028Z,2.67
2022-08-03T04:11:06.531Z,2.97
2022-08-03T04:14:11.786Z,2.60
2022-08-03T04:17:15.395Z,2.00
2022-08-03T04:20:25.859Z,1.90
2022-08-03T04:23:31.720Z,2.30
2022-08-03T04:26:37.367Z,1.80
2022-08-03T04:29:48.067Z,1.98
2022-08-03T04:32:59.642Z,2.05
2022-08-03T04:36:05.757Z,1.80
2022-08-03T04:39:11.849Z,2.00
2022-08-03T04:42:15.308Z,2.40
2022-08-03T04:45:18.675Z,2.03
2022-08-03T04:48:21.744Z,1.77
2022-08-03T04:51:24.496Z,1.88
2022-08-03T04:54:28.954Z,2.78
2022-08-03T04:57:31.578Z,2.08
2022-08-03T05:00:34.199Z,2.30
2022-08-03T05:03:36.846Z,2.20
2022-08-03T05:06:47.891Z,2.25
2022-08-03T05:09:57.493Z,2.28
2022-08-03T05:13:05.705Z,2.17
2022-08-03T05:16:08.323Z,2.30
2022-08-03T05:19:11.192Z,2.40
2022-08-03T05:22:39.259Z,2.33
2022-08-03T05:25:49.639Z,2.03
2022-08-03T05:28:52.533Z,2.60
2022-08-03T05:31:55.239Z,2.03
2022-08-03T05:34:57.924Z,2.17
2022-08-03T05:38:00.495Z,2.25
2022-08-03T05:41:21.924Z,2.15
2022-08-03T05:44:26.821Z,2.20
2022-08-03T05:47:29.902Z,2.03
2022-08-03T05:50:32.487Z,2.10
2022-08-03T05:53:35.126Z,2.25
2022-08-03T05:56:40.938Z,2.22
2022-08-03T05:59:54.569Z,2.30
2022-08-03T06:03:01.304Z,2.17
2022-08-03T06:06:03.954Z,2.25
2022-08-03T06:09:06.520Z,2.28
2022-08-03T06:12:14.064Z,1.95
2022-08-03T06:15:16.963Z,1.85
2022-08-03T06:18:19.978Z,1.70
2022-08-03T06:21:22.710Z,1.88
2022-08-03T06:24:26.492Z,2.13
2022-08-03T06:27:36.371Z,1.60
2022-08-03T06:30:42.008Z,1.70
2022-08-03T06:34:30.603Z,1.80
2022-08-03T06:37:08.879Z,1.90
2022-08-03T06:40:13.958Z,2.17
2022-08-03T06:43:18.068Z,1.90
2022-08-03T06:46:20.808Z,1.83
2022-08-03T06:49:23.454Z,1.58
2022-08-03T06:52:37.603Z,1.50
2022-08-03T06:55:42.543Z,1.60
2022-08-03T06:58:47.339Z,1.60
2022-08-03T07:01:50.171Z,1.60
2022-08-03T07:04:52.784Z,1.40
2022-08-03T07:07:55.967Z,1.52
2022-08-03T07:10:58.575Z,1.55
2022-08-03T07:14:02.586Z,1.08
2022-08-03T07:17:11.920Z,1.58
2022-08-03T07:20:15.303Z,1.38
2022-08-03T07:23:19.407Z,1.45
2022-08-03T07:26:22.141Z,1.63
2022-08-03T07:29:26.133Z,1.50
2022-08-03T07:32:31.191Z,1.40
2022-08-03T07:35:33.845Z,1.42
2022-08-03T07:38:36.972Z,1.10
2022-08-03T07:41:39.636Z,1.30
2022-08-03T07:44:45.932Z,1.23
2022-08-03T07:47:53.551Z,1.38
2022-08-03T07:50:56.382Z,1.25
2022-08-03T07:54:00.731Z,1.02
2022-08-03T07:57:03.385Z,1.20
2022-08-03T08:00:10.018Z,1.20
2022-08-03T08:03:15.623Z,1.30
2022-08-03T08:06:19.224Z,1.50
2022-08-03T08:09:23.436Z,1.10
2022-08-03T08:12:33.882Z,1.10
2022-08-03T08:15:42.851Z,1.00
2022-08-03T08:18:46.544Z,1.40
2022-08-03T08:21:53.418Z,1.27
2022-08-03T08:25:08.058Z,1.20
2022-08-03T08:28:30.710Z,1.23
2022-08-03T08:31:35.089Z,1.02
2022-08-03T08:34:37.900Z,1.05
2022-08-03T08:37:41.479Z,1.10
2022-08-03T08:40:44.240Z,1.05
2022-08-03T08:43:46.955Z,1.90
2022-08-03T08:46:51.216Z,1.00
2022-08-03T08:50:09.319Z,1.38
2022-08-03T08:53:18.108Z,1.33
2022-08-03T08:56:25.400Z,1.20
2022-08-03T08:59:48.491Z,1.15
2022-08-03T09:02:52.270Z,1.10
2022-08-03T09:05:56.407Z,1.10
2022-08-03T09:08:59.488Z,0.98
2022-08-03T09:12:21.105Z,1.13
2022-08-03T09:15:25.771Z,1.10
2022-08-03T09:18:32.295Z,1.05
2022-08-03T09:21:36.141Z,1.02
2022-08-03T09:24:41.738Z,1.10
2022-08-03T09:27:45.486Z,0.85
2022-08-03T09:30:59.620Z,1.30
2022-08-03T09:34:04.786Z,1.15
2022-08-03T09:37:14.710Z,1.05
2022-08-03T09:45:03.635Z,1.00
2022-08-03T09:48:22.106Z,1.33
2022-08-03T09:51:33.161Z,1.20
2022-08-03T09:54:52.535Z,1.30
2022-08-03T09:58:04.725Z,0.90
2022-08-03T10:01:24.042Z,1.10
2022-08-03T10:04:28.194Z,0.88
2022-08-03T10:07:45.838Z,0.93
2022-08-03T10:10:49.872Z,1.00
2022-08-03T10:13:52.626Z,1.00
2022-08-03T10:17:04.317Z,1.08
2022-08-03T10:20:07.846Z,0.93
2022-08-03T10:23:12.390Z,1.10
2022-08-03T10:26:49.774Z,0.95
2022-08-03T10:29:55.003Z,1.02
2022-08-03T10:33:03.152Z,1.08
2022-08-03T10:36:07.815Z,0.80
2022-08-03T10:39:15.986Z,1.08
2022-08-03T10:42:19.339Z,0.98
2022-08-03T10:45:24.591Z,1.05
2022-08-03T10:48:27.649Z,1.05
2022-08-03T10:51:32.578Z,0.82
2022-08-03T10:55:03.231Z,0.75
2022-08-03T10:58:11.051Z,0.93
2022-08-03T11:01:14.532Z,0.90
2022-08-03T11:04:18.442Z,0.88
2022-08-03T11:07:22.954Z,1.40
2022-08-03T11:10:33.505Z,1.05
2022-08-03T11:13:36.147Z,1.35
2022-08-03T11:16:40.804Z,0.88
2022-08-03T11:19:57.466Z,1.00
2022-08-03T11:23:01.678Z,1.10
2022-08-03T11:26:15.554Z,0.90
2022-08-03T11:29:31.124Z,0.85
2022-08-03T11:32:52.732Z,1.27
2022-08-03T11:36:02.230Z,0.90
2022-08-03T11:39:16.862Z,1.17
2022-08-03T11:42:38.799Z,1.40
2022-08-03T11:45:57.470Z,1.60
2022-08-03T11:49:09.938Z,1.25
2022-08-03T11:52:14.739Z,1.00
2022-08-03T11:55:20.350Z,1.13
2022-08-03T11:59:01.447Z,1.13
2022-08-03T12:01:51.838Z,1.00
2022-08-03T12:04:58.250Z,2.08
2022-08-03T12:08:02.624Z,1.13
2022-08-03T12:11:10.212Z,0.88
2022-08-03T12:14:50.338Z,1.00
2022-08-03T12:17:42.754Z,1.02
2022-08-03T12:20:48.187Z,0.93
2022-08-03T12:23:50.991Z,0.90
2022-08-03T12:26:59.512Z,0.70
2022-08-03T12:30:03.023Z,1.02
2022-08-03T12:33:24.111Z,1.00
2022-08-03T12:36:27.694Z,0.98
2022-08-03T12:39:31.625Z,1.00
2022-08-03T12:42:34.957Z,1.10
2022-08-03T12:45:38.116Z,1.30
2022-08-03T12:48:59.399Z,1.10
2022-08-03T12:52:07.441Z,1.42
2022-08-03T12:55:20.042Z,1.10
2022-08-03T12:58:34.152Z,0.95
2022-08-03T13:01:37.764Z,0.90
2022-08-03T13:04:40.451Z,1.02
2022-08-03T13:07:46.014Z,1.23
2022-08-03T13:10:48.683Z,1.05
2022-08-03T13:13:51.374Z,0.90
2022-08-03T13:16:54.084Z,1.17
2022-08-03T13:19:57.131Z,0.88
2022-08-03T13:23:01.223Z,1.25
2022-08-03T13:26:03.812Z,1.00
2022-08-03T13:29:06.443Z,1.10
2022-08-03T13:32:09.107Z,1.40
2022-08-03T13:35:12.287Z,0.90
2022-08-03T13:38:21.594Z,1.00
2022-08-03T13:41:31.135Z,1.10
2022-08-03T13:44:34.275Z,0.88
2022-08-03T13:47:36.904Z,0.90
2022-08-03T13:50:42.958Z,1.13
2022-08-03T13:53:47.216Z,0.90
2022-08-03T13:56:52.655Z,1.17
2022-08-03T13:59:55.286Z,1.17
2022-08-03T14:03:05.138Z,1.10
2022-08-03T14:06:12.050Z,1.00
2022-08-03T14:09:18.912Z,1.00
2022-08-03T14:12:21.613Z,1.08
2022-08-03T14:15:24.319Z,1.13
2022-08-03T14:18:28.564Z,1.02
2022-08-03T14:21:36.430Z,0.93
2022-08-03T14:24:41.071Z,0.93
2022-08-03T14:27:43.656Z,1.17
2022-08-03T14:30:46.546Z,1.10
2022-08-03T14:33:49.511Z,0.80
2022-08-03T14:36:52.139Z,1.17
2022-08-03T14:40:00.134Z,1.10
2022-08-03T14:43:03.408Z,1.30
2022-08-03T14:46:06.903Z,1.20
2022-08-03T14:50:38.545Z,1.08
2022-08-03T14:52:34.011Z,0.85
2022-08-03T14:55:50.607Z,1.23
2022-08-03T14:58:54.040Z,0.82
2022-08-03T15:02:02.425Z,1.63
2022-08-03T15:05:07.438Z,1.17
2022-08-03T15:08:10.295Z,0.88
2022-08-03T15:11:14.276Z,1.10
2022-08-03T15:14:16.844Z,0.85
2022-08-03T15:17:19.708Z,1.20
2022-08-03T15:20:36.443Z,1.08
2022-08-03T15:23:45.190Z,1.00
2022-08-03T15:26:51.246Z,1.30
2022-08-03T15:30:07.212Z,1.05
2022-08-03T15:33:12.947Z,1.10
2022-08-03T15:36:16.118Z,0.90
2022-08-03T15:39:22.762Z,0.90
2022-08-03T15:42:26.880Z,1.00
2022-08-03T15:45:37.045Z,1.00
2022-08-03T15:48:40.679Z,1.05
2022-08-03T15:51:43.339Z,1.08
2022-08-03T15:54:45.942Z,1.10
2022-08-03T15:59:11.422Z,1.02
2022-08-03T16:01:17.735Z,1.00
2022-08-03T16:04:22.925Z,0.90
2022-08-03T16:07:39.475Z,1.02
2022-08-03T16:10:42.463Z,1.05
2022-08-03T16:14:13.612Z,1.20
2022-08-03T16:17:10.028Z,1.00
2022-08-03T16:20:31.199Z,0.82
2022-08-03T16:23:37.819Z,0.90
2022-08-03T16:26:41.270Z,0.88
2022-08-03T16:29:45.562Z,0.90
2022-08-03T16:32:48.171Z,0.90
2022-08-03T16:35:50.912Z,1.27
2022-08-03T16:38:53.599Z,1.00
2022-08-03T16:42:00.996Z,0.73
2022-08-03T16:45:08.066Z,1.23
2022-08-03T16:48:13.455Z,1.40
2022-08-03T16:51:16.096Z,1.45
2022-08-03T16:54:21.415Z,1.52
2022-08-03T16:57:56.366Z,1.10
2022-08-03T17:00:51.146Z,1.17
2022-08-03T17:04:02.117Z,0.93
2022-08-03T17:07:06.932Z,0.95
2022-08-03T17:10:12.760Z,1.38
2022-08-03T17:13:39.587Z,0.85
2022-08-03T17:16:40.602Z,1.73
2022-08-03T17:19:55.456Z,1.38
2022-08-03T17:23:03.124Z,1.42
2022-08-03T17:26:21.242Z,1.45
2022-08-03T17:29:25.085Z,1.30
2022-08-03T17:32:29.895Z,1.50
2022-08-03T17:35:34.323Z,1.10
2022-08-03T17:38:40.297Z,1.02
2022-08-03T17:41:50.216Z,1.02
2022-08-03T17:44:53.673Z,0.90
2022-08-03T17:47:59.316Z,1.20
2022-08-03T17:51:07.278Z,1.05
2022-08-03T17:54:20.930Z,0.90
2022-08-03T17:57:27.426Z,1.02
2022-08-03T18:00:53.902Z,1.10
2022-08-03T18:04:10.971Z,1.45
2022-08-03T18:07:18.695Z,1.05
2022-08-03T18:10:22.819Z,1.08
2022-08-03T18:13:30.189Z,1.10
2022-08-03T18:16:35.083Z,1.15
2022-08-03T18:20:02.792Z,0.90
2022-08-03T18:23:05.633Z,1.27
2022-08-03T18:26:10.725Z,1.00
2022-08-03T18:29:16.107Z,0.73
2022-08-03T18:32:19.151Z,1.23
2022-08-03T18:35:24.809Z,1.40
2022-08-03T18:38:29.683Z,1.67
2022-08-03T18:41:34.741Z,1.55
2022-08-03T18:44:53.045Z,1.48
2022-08-03T18:47:58.553Z,0.90
2022-08-03T18:51:08.266Z,1.50
2022-08-03T18:54:53.438Z,1.60
2022-08-03T18:57:38.998Z,1.35
2022-08-03T19:00:54.341Z,1.20
2022-08-03T19:04:04.063Z,1.70
2022-08-03T19:07:09.012Z,2.33
2022-08-03T19:10:15.881Z,2.88
2022-08-03T19:13:30.829Z,2.47
2022-08-03T19:16:41.456Z,1.73
2022-08-03T19:19:46.228Z,1.33
2022-08-03T19:22:51.294Z,1.30
2022-08-03T19:25:54.269Z,1.30
2022-08-03T19:28:57.668Z,1.15
2022-08-03T19:32:02.217Z,1.13
2022-08-03T19:35:05.624Z,1.63
2022-08-03T19:38:27.561Z,1.35
2022-08-03T19:41:41.716Z,1.10
2022-08-03T19:44:56.557Z,1.10
2022-08-03T19:48:09.742Z,1.38
2022-08-03T19:51:13.124Z,1.65
2022-08-03T19:54:25.309Z,1.67
2022-08-03T19:57:33.842Z,1.20
2022-08-03T20:04:00.513Z,1.30
2022-08-03T20:07:03.891Z,1.35
2022-08-03T20:10:09.154Z,0.93
2022-08-03T20:13:12.688Z,1.45
2022-08-03T20:16:22.391Z,1.20
2022-08-03T20:19:32.599Z,1.20
2022-08-03T20:22:39.130Z,1.05
2022-08-03T20:25:56.974Z,1.10
2022-08-03T20:29:09.045Z,1.40
2022-08-03T20:32:12.788Z,1.00
2022-08-03T20:35:15.476Z,1.42
2022-08-03T20:38:18.818Z,1.15
2022-08-03T20:41:22.968Z,1.48
2022-08-03T20:44:26.804Z,1.23
2022-08-03T20:47:30.303Z,1.33
2022-08-03T20:50:33.367Z,1.50
2022-08-03T20:54:00.309Z,1.55
2022-08-03T20:57:07.168Z,1.33
2022-08-03T21:00:13.802Z,1.30
2022-08-03T21:03:17.263Z,1.23
2022-08-03T21:06:27.798Z,1.23
2022-08-03T21:09:39.867Z,1.15
2022-08-03T21:12:49.227Z,1.15
2022-08-03T21:13:09.324Z,1.15
2022-08-03T21:16:11.565Z,1.38
2022-08-03T21:19:18.128Z,1.30
2022-08-03T21:22:22.728Z,1.10
2022-08-03T21:25:29.929Z,1.20
2022-08-03T21:28:34.843Z,1.40
2022-08-03T21:31:40.131Z,1.38
2022-08-03T21:34:44.898Z,1.42
2022-08-03T21:37:49.235Z,1.20
2022-08-03T21:40:52.988Z,1.70
2022-08-03T21:43:58.166Z,1.30
2022-08-03T21:47:01.592Z,1.35
2022-08-03T21:50:09.455Z,1.05
2022-08-03T21:53:13.125Z,1.35
2022-08-03T21:56:18.896Z,1.15
2022-08-03T21:59:24.298Z,1.00
2022-08-03T22:02:28.361Z,1.30
2022-08-03T22:05:43.599Z,1.48
2022-08-03T22:08:47.416Z,1.25
2022-08-03T22:11:54.023Z,1.48
2022-08-03T22:15:01.231Z,1.30
2022-08-03T22:18:05.673Z,1.23
2022-08-03T22:21:10.116Z,1.70
2022-08-03T22:24:13.016Z,1.30
2022-08-03T22:27:32.562Z,1.25
2022-08-03T22:30:37.062Z,1.48
2022-08-03T22:33:40.666Z,1.15
2022-08-03T22:36:43.933Z,1.67
2022-08-03T22:39:46.827Z,1.42
2022-08-03T22:42:51.334Z,1.48
2022-08-03T22:46:09.363Z,1.55
2022-08-03T22:49:15.775Z,1.42
2022-08-03T22:52:19.028Z,1.48
2022-08-03T22:55:25.080Z,1.80
2022-08-03T22:58:28.359Z,1.70
2022-08-03T23:01:47.779Z,1.38
2022-08-03T23:04:51.946Z,1.48
2022-08-03T23:07:55.028Z,1.60
2022-08-03T23:11:02.015Z,1.63
2022-08-03T23:14:07.440Z,1.40
2022-08-03T23:17:13.141Z,1.30
2022-08-03T23:20:15.996Z,1.42
2022-08-03T23:23:19.779Z,1.65
2022-08-03T23:26:24.087Z,1.50
2022-08-03T23:29:27.432Z,1.33
2022-08-03T23:32:31.922Z,1.30
2022-08-03T23:36:27.630Z,1.40
2022-08-03T23:39:17.429Z,1.35
2022-08-03T23:42:20.802Z,1.17
2022-08-03T23:45:23.730Z,1.95
2022-08-03T23:48:28.404Z,1.30
2022-08-03T23:51:38.157Z,1.60
2022-08-03T23:54:43.689Z,1.50
2022-08-03T23:57:53.313Z,1.40
