createdAt,value
2019-01-09T00:01:49.428Z,100292
2019-01-09T00:07:13.170Z,100275
2019-01-09T00:12:47.006Z,100281
2019-01-09T00:18:10.065Z,100271
2019-01-09T00:23:36.913Z,100275
2019-01-09T00:29:01.434Z,100286
2019-01-09T00:34:35.292Z,100284
2019-01-09T00:39:58.950Z,100288
2019-01-09T00:45:22.544Z,100300
2019-01-09T00:50:55.211Z,100298
2019-01-09T00:56:27.151Z,100299
2019-01-09T01:02:00.248Z,100304
2019-01-09T01:07:23.129Z,100318
2019-01-09T01:12:55.180Z,100321
2019-01-09T01:18:27.581Z,100318
2019-01-09T01:24:01.579Z,100336
2019-01-09T01:29:32.819Z,100344
2019-01-09T01:35:07.106Z,100352
2019-01-09T01:40:40.104Z,100353
2019-01-09T01:46:05.325Z,100365
2019-01-09T01:51:29.948Z,100376
2019-01-09T01:56:52.715Z,100384
2019-01-09T02:02:25.160Z,100384
2019-01-09T02:07:48.155Z,100384
2019-01-09T02:13:21.088Z,100395
2019-01-09T02:18:45.887Z,100397
2019-01-09T02:24:21.195Z,100406
2019-01-09T02:29:44.562Z,100418
2019-01-09T02:35:07.316Z,100420
2019-01-09T02:40:42.100Z,100413
2019-01-09T02:46:06.180Z,100428
2019-01-09T02:51:38.997Z,100431
2019-01-09T02:57:14.023Z,100432
2019-01-09T03:02:36.881Z,100436
2019-01-09T03:08:02.523Z,100433
2019-01-09T03:13:38.305Z,100437
2019-01-09T03:19:01.889Z,100445
2019-01-09T03:24:25.202Z,100447
2019-01-09T03:29:58.306Z,100443
2019-01-09T03:35:30.614Z,100450
2019-01-09T03:40:53.947Z,100451
2019-01-09T03:46:26.495Z,100454
2019-01-09T03:52:02.546Z,100458
2019-01-09T03:57:37.827Z,100464
2019-01-09T04:03:01.460Z,100465
2019-01-09T04:08:24.547Z,100460
2019-01-09T04:14:01.729Z,100464
2019-01-09T04:19:25.521Z,100464
2019-01-09T04:24:48.686Z,100463
2019-01-09T04:30:14.397Z,100459
2019-01-09T04:35:37.126Z,100458
2019-01-09T04:41:11.843Z,100466
2019-01-09T04:46:46.449Z,100466
2019-01-09T04:52:19.951Z,100480
2019-01-09T04:57:43.924Z,100476
2019-01-09T05:03:19.071Z,100469
2019-01-09T05:08:41.991Z,100479
2019-01-09T05:14:05.858Z,100468
2019-01-09T05:19:40.870Z,100466
2019-01-09T05:25:12.747Z,100461
2019-01-09T05:30:45.942Z,100462
2019-01-09T05:36:19.944Z,100467
2019-01-09T05:41:52.891Z,100466
2019-01-09T05:47:15.844Z,100474
2019-01-09T05:52:39.603Z,100475
2019-01-09T05:58:11.253Z,100478
2019-01-09T06:03:35.493Z,100486
2019-01-09T06:08:58.898Z,100488
2019-01-09T06:14:32.524Z,100492
2019-01-09T06:19:55.531Z,100493
2019-01-09T06:25:18.254Z,100492
2019-01-09T06:30:53.997Z,100495
2019-01-09T06:36:27.482Z,100498
2019-01-09T06:41:50.367Z,100505
2019-01-09T06:47:13.263Z,100521
2019-01-09T06:52:36.045Z,100535
2019-01-09T06:57:59.386Z,100534
2019-01-09T07:03:22.601Z,100540
2019-01-09T07:08:46.092Z,100545
2019-01-09T07:14:08.911Z,100556
2019-01-09T07:19:31.627Z,100570
2019-01-09T07:25:04.583Z,100580
2019-01-09T07:30:27.509Z,100578
2019-01-09T07:35:59.407Z,100580
2019-01-09T07:41:31.713Z,100580
2019-01-09T07:46:54.987Z,100584
2019-01-09T07:52:29.650Z,100591
2019-01-09T07:58:02.689Z,100590
2019-01-09T08:03:34.576Z,100600
2019-01-09T08:08:57.462Z,100611
2019-01-09T08:14:20.653Z,100612
2019-01-09T08:19:53.223Z,100617
2019-01-09T08:25:16.299Z,100621
2019-01-09T08:30:48.330Z,100633
2019-01-09T08:36:11.350Z,100643
2019-01-09T08:41:35.143Z,100647
2019-01-09T08:46:59.353Z,100644
2019-01-09T08:52:32.625Z,100646
2019-01-09T08:58:04.492Z,100654
2019-01-09T09:03:27.813Z,100671
2019-01-09T09:08:50.992Z,100664
2019-01-09T09:14:15.850Z,100670
2019-01-09T09:19:38.850Z,100672
2019-01-09T09:25:11.798Z,100673
2019-01-09T09:30:45.481Z,100685
2019-01-09T09:36:18.263Z,100692
2019-01-09T09:41:55.320Z,100702
2019-01-09T09:47:32.158Z,100701
2019-01-09T09:53:04.095Z,100716
2019-01-09T09:58:41.639Z,100720
2019-01-09T10:04:04.978Z,100734
2019-01-09T10:09:42.919Z,100725
2019-01-09T10:15:17.163Z,100732
2019-01-09T10:20:50.545Z,100728
2019-01-09T10:26:23.173Z,100733
2019-01-09T10:31:59.143Z,100732
2019-01-09T10:37:30.118Z,100739
2019-01-09T10:42:53.813Z,100741
2019-01-09T10:48:25.836Z,100722
2019-01-09T10:54:00.592Z,100735
2019-01-09T10:59:33.243Z,100732
2019-01-09T11:04:57.110Z,100745
2019-01-09T11:10:20.134Z,100743
2019-01-09T11:15:53.553Z,100741
2019-01-09T11:21:25.327Z,100735
2019-01-09T11:26:49.735Z,100740
2019-01-09T11:32:13.970Z,100735
2019-01-09T11:37:37.122Z,100740
2019-01-09T11:42:59.852Z,100735
2019-01-09T11:48:35.935Z,100742
2019-01-09T11:53:58.900Z,100747
2019-01-09T11:59:21.626Z,100739
2019-01-09T12:04:53.797Z,100740
2019-01-09T12:10:30.086Z,100758
2019-01-09T12:16:07.866Z,100736
2019-01-09T12:21:24.423Z,100746
2019-01-09T12:26:49.998Z,100741
2019-01-09T12:32:12.954Z,100743
2019-01-09T12:37:35.662Z,100751
2019-01-09T12:43:00.015Z,100757
2019-01-09T12:48:22.967Z,100757
2019-01-09T12:53:46.546Z,100761
2019-01-09T12:59:11.546Z,100764
2019-01-09T13:04:36.872Z,100777
2019-01-09T13:09:59.585Z,100781
2019-01-09T13:15:22.297Z,100777
2019-01-09T13:20:45.154Z,100796
2019-01-09T13:26:09.013Z,100803
2019-01-09T13:31:31.889Z,100794
2019-01-09T13:36:54.504Z,100811
2019-01-09T13:42:17.306Z,100819
2019-01-09T13:47:39.980Z,100821
2019-01-09T13:53:03.428Z,100824
2019-01-09T13:58:26.378Z,100840
2019-01-09T14:03:50.093Z,100837
2019-01-09T14:09:29.948Z,100846
2019-01-09T14:14:53.622Z,100850
2019-01-09T14:20:15.851Z,100860
2019-01-09T14:25:38.669Z,100866
2019-01-09T14:31:11.302Z,100862
2019-01-09T14:36:34.231Z,100871
2019-01-09T14:41:57.174Z,100877
2019-01-09T14:47:19.958Z,100877
2019-01-09T14:52:43.578Z,100883
2019-01-09T14:58:08.489Z,100894
2019-01-09T15:03:31.207Z,100895
2019-01-09T15:08:55.128Z,100911
2019-01-09T15:14:18.963Z,100915
2019-01-09T15:19:44.462Z,100919
2019-01-09T15:25:08.179Z,100920
2019-01-09T15:30:35.521Z,100930
2019-01-09T15:35:58.956Z,100930
2019-01-09T15:41:32.843Z,100941
2019-01-09T15:46:55.777Z,100948
2019-01-09T15:52:20.467Z,100952
2019-01-09T15:57:44.613Z,100953
2019-01-09T16:03:09.779Z,100966
2019-01-09T16:08:33.343Z,100961
2019-01-09T16:13:56.788Z,100968
2019-01-09T16:19:19.505Z,100975
2019-01-09T16:24:44.124Z,100973
2019-01-09T16:30:08.353Z,100979
2019-01-09T16:35:31.197Z,100978
2019-01-09T16:40:55.548Z,100991
2019-01-09T16:46:19.112Z,100995
2019-01-09T16:51:41.868Z,100988
2019-01-09T16:57:17.161Z,100996
2019-01-09T17:02:41.203Z,101005
2019-01-09T17:08:02.799Z,101016
2019-01-09T17:13:25.700Z,101018
2019-01-09T17:18:48.644Z,101030
2019-01-09T17:24:11.404Z,101038
2019-01-09T17:29:34.102Z,101048
2019-01-09T17:34:57.847Z,101047
2019-01-09T17:40:22.176Z,101060
2019-01-09T17:45:45.069Z,101064
2019-01-09T17:51:07.881Z,101075
2019-01-09T17:56:30.579Z,101082
2019-01-09T18:01:53.982Z,101092
2019-01-09T18:07:27.024Z,101104
2019-01-09T18:12:51.223Z,101112
2019-01-09T18:18:13.924Z,101118
2019-01-09T18:23:47.708Z,101123
2019-01-09T18:29:20.982Z,101134
2019-01-09T18:34:52.502Z,101137
2019-01-09T18:40:15.236Z,101152
2019-01-09T18:45:40.636Z,101151
2019-01-09T18:51:03.356Z,101156
2019-01-09T18:56:27.337Z,101163
2019-01-09T19:01:50.020Z,101151
2019-01-09T19:07:14.936Z,101163
2019-01-09T19:12:38.614Z,101164
2019-01-09T19:18:01.429Z,101179
2019-01-09T19:23:34.626Z,101178
2019-01-09T19:28:57.699Z,101180
2019-01-09T19:34:30.777Z,101197
2019-01-09T19:40:04.597Z,101196
2019-01-09T19:45:31.638Z,101205
2019-01-09T19:50:55.268Z,101213
2019-01-09T19:56:20.869Z,101214
2019-01-09T20:01:44.268Z,101217
2019-01-09T20:07:07.052Z,101218
2019-01-09T20:12:39.543Z,101218
2019-01-09T20:18:02.997Z,101211
2019-01-09T20:23:26.135Z,101221
2019-01-09T20:28:49.652Z,101226
2019-01-09T20:34:12.640Z,101242
2019-01-09T20:39:35.925Z,101256
2019-01-09T20:45:09.386Z,101252
2019-01-09T20:50:45.749Z,101254
2019-01-09T20:56:51.200Z,101253
2019-01-09T21:02:45.847Z,101257
2019-01-09T21:08:18.282Z,101267
2019-01-09T21:13:41.366Z,101273
2019-01-09T21:19:16.699Z,101280
2019-01-09T21:24:49.728Z,101287
2019-01-09T21:30:12.867Z,101280
2019-01-09T21:35:35.865Z,101289
2019-01-09T21:40:58.928Z,101299
2019-01-09T21:46:23.049Z,101307
2019-01-09T21:51:46.411Z,101315
2019-01-09T21:57:11.154Z,101325
2019-01-09T22:02:35.835Z,101337
2019-01-09T22:08:01.241Z,101337
2019-01-09T22:13:24.787Z,101341
2019-01-09T22:18:48.562Z,101347
2019-01-09T22:24:11.271Z,101352
2019-01-09T22:29:34.121Z,101349
2019-01-09T22:34:56.847Z,101341
2019-01-09T22:40:20.868Z,101344
2019-01-09T22:45:42.350Z,101344
2019-01-09T22:51:05.582Z,101338
2019-01-09T22:56:28.453Z,101342
2019-01-09T23:01:52.262Z,101338
2019-01-09T23:07:16.672Z,101337
2019-01-09T23:12:40.633Z,101336
2019-01-09T23:18:08.177Z,101341
2019-01-09T23:23:33.803Z,101355
2019-01-09T23:28:57.398Z,101354
2019-01-09T23:34:20.394Z,101351
2019-01-09T23:39:44.835Z,101347
2019-01-09T23:45:09.686Z,101357
2019-01-09T23:50:33.101Z,101360
2019-01-09T23:55:54.989Z,101363
